id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1509608,100.0,2019-07-19 06:00:00+00:00,2019-07-19 06:00:00+00:00,10000,"Open checking account at SECU (Las Vegas, NM)",,,,Diego,,Trujillo,,,555 N. Luna Drive,Las Vegas,NM,87701,United States,,,CDL Driver,,311945,1,26,60793,2,1,Diego Trujillo,'555':3 '87701':10 'diego':1 'drive':6 'las':7 'luna':5 'n':4 'nm':9 'trujillo':2 'vega':8,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509614,100.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,ActBlue Donation,,,,Betty,,Chern-Hughes,,,1033 Calle don Roberto,Santa Fe,NM,87507,United States,,,Retired Midwife,,311948,1,27,60793,2,1,Betty Chern-Hughes,'1033':5 '87507':12 'betti':1 'call':6 'chern':3 'chern-hugh':2 'fe':10 'hugh':4 'nm':11 'roberto':8 'santa':9,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509612,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,ActBlue Donation,,,,David,,Silva,,,511 Santa Fe Street,Las Vegas,NM,87701,United States,,,,,311947,1,26,60793,2,1,David Silva,'511':3 '87701':10 'david':1 'fe':5 'las':7 'nm':9 'santa':4 'silva':2 'street':6 'vega':8,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1509611,150.0,2019-09-26 06:00:00+00:00,2019-09-26 06:00:00+00:00,PRSNLCHECK,Donation,,,,Elizabeth,,Ratzlaff,,,269 County Road A6,Sapello,NM,87745,United States,,,Retired,,311946,1,26,60793,2,1,Elizabeth Ratzlaff,'269':3 '87745':9 'a6':6 'counti':4 'elizabeth':1 'nm':8 'ratzlaff':2 'road':5 'sapello':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1566882,50.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,,,,,,Rosalie,,Lopez,,,HC80 Box 256 A,Las Vegas,NM,87701,United States,,,,,322014,1,,61538,2,1,Rosalie Lopez,'256':5 '87701':10 'box':4 'hc80':3 'las':7 'lopez':2 'nm':9 'rosali':1 'vega':8,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565723,50.0,2019-10-21 06:00:00+00:00,2019-10-21 06:00:00+00:00,4029,,,,,Rosalie,,Lopez,,,HC80 Box 256 A,Las Vegas,NM,87701,United States,,,,,321657,1,26,62287,2,1,Rosalie Lopez,'256':5 '87701':10 'box':4 'hc80':3 'las':7 'lopez':2 'nm':9 'rosali':1 'vega':8,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565732,40.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Robert,,Duran,,,463 Vegas Drive,Las Vegas,NM,87701,United States,,,,,321662,1,26,62287,2,1,Robert Duran,"'463':3 '87701':9 'drive':5 'duran':2 'las':6 'nm':8 'robert':1 'vega':4,7",Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566883,40.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Robert,,Duran,,,463 Vegas Drive,Las Vegas,NM,87701,United States,,,,,322015,1,,61538,2,1,Robert Duran,"'463':3 '87701':9 'drive':5 'duran':2 'las':6 'nm':8 'robert':1 'vega':4,7",Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566884,10.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Bennett,,Hixson,,,9030 Loyola Blvd SMC #142,Los Angeles,CA,90045,United States,,,,,322017,1,,61538,2,1,Bennett Hixson,'142':7 '90045':11 '9030':3 'angel':9 'bennett':1 'blvd':5 'ca':10 'hixson':2 'los':8 'loyola':4 'smc':6,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565740,10.0,2019-12-06 07:00:00+00:00,2019-12-06 07:00:00+00:00,,,,,,Bennett,,Hixson,,,9030 Loyola Blvd SMC #142,Los Angeles,CA,90045,United States,,,,,321666,1,,62287,2,1,Bennett Hixson,'142':7 '90045':11 '9030':3 'angel':9 'bennett':1 'blvd':5 'ca':10 'hixson':2 'los':8 'loyola':4 'smc':6,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566886,250.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Elaine,,Brightwater,,,"1328 Luthy Cir, NE",Albuquerque,NM,87112,United States,,,Retired,,322019,1,,61538,2,1,Elaine Brightwater,'1328':3 '87112':9 'albuquerqu':7 'brightwat':2 'cir':5 'elain':1 'luthi':4 'ne':6 'nm':8,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565748,250.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,Elaine,,Brightwater,,,"1328 Luthy Cir, NE",Albuquerque,NM,87112,United States,,,Retired,,321676,1,,62287,2,1,Elaine Brightwater,'1328':3 '87112':9 'albuquerqu':7 'brightwat':2 'cir':5 'elain':1 'luthi':4 'ne':6 'nm':8,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565753,100.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Marlin,,Hoover,,,812 Gardner Road,Flossmoor,IL,60422,United States,,,,,321679,1,,62287,2,1,Marlin Hoover,'60422':8 '812':3 'flossmoor':6 'gardner':4 'hoover':2 'il':7 'marlin':1 'road':5,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566887,100.0,2019-12-10 07:00:00+00:00,2019-12-10 07:00:00+00:00,,,,,,Marlin,,Hoover,,,812 Gardner Rd,Flossmoor,IL,60422,United States,,,,,322020,1,,61538,2,1,Marlin Hoover,'60422':8 '812':3 'flossmoor':6 'gardner':4 'hoover':2 'il':7 'marlin':1 'rd':5,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566890,20.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Nancy,,Tucker,,,1817 8th St,Las Vegas,NM,87701,United States,,,,,322051,1,,61538,2,1,Nancy Tucker,'1817':3 '87701':9 '8th':4 'las':6 'nanci':1 'nm':8 'st':5 'tucker':2 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566891,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Bonnie,,Trujillo,,,557 N Luna Dr,Las Vegas,NM,87701,United States,,,,,322023,1,,61538,2,1,Bonnie Trujillo,'557':3 '87701':10 'bonni':1 'dr':6 'las':7 'luna':5 'n':4 'nm':9 'trujillo':2 'vega':8,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566888,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Dale,,Fast,,,S Winchester Ave,Chicago,IL,60643,United States,,,,,322021,1,,61538,2,1,Dale Fast,'60643':8 'ave':5 'chicago':6 'dale':1 'fast':2 'il':7 'winchest':4,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565756,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Bonnie,,Trujillo,,,557 N Luna Dr,Las Vegas,NM,87701,United States,,,,,321680,1,,62287,2,1,Bonnie Trujillo,'557':3 '87701':10 'bonni':1 'dr':6 'las':7 'luna':5 'n':4 'nm':9 'trujillo':2 'vega':8,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565762,20.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Nancy,,Tucker,,,1817 8th Street,Las Vegas,NM,87701,United States,,,,,324984,1,,62287,2,1,Nancy Tucker,'1817':3 '87701':9 '8th':4 'las':6 'nanci':1 'nm':8 'street':5 'tucker':2 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565766,100.0,2019-12-13 07:00:00+00:00,2019-12-13 07:00:00+00:00,,,,,,Dale,,Fast,,,9401 S Winchester Ave,Chicago,IL,60643,United States,,,,,321683,1,,62287,2,1,Dale Fast,'60643':9 '9401':3 'ave':6 'chicago':7 'dale':1 'fast':2 'il':8 'winchest':5,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566893,50.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Elizabeth,,Ratzlaff,,,269 County Road A6,Sapello,NM,87745,United States,,,,,322024,1,,61538,2,1,Elizabeth Ratzlaff,'269':3 '87745':9 'a6':6 'counti':4 'elizabeth':1 'nm':8 'ratzlaff':2 'road':5 'sapello':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565768,50.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,,,,,,Elizabeth,,Ratzlaff,,,269 County Road A6,Sapello,NM,87745,United States,,,,,321684,1,,62287,2,1,Elizabeth Ratzlaff,'269':3 '87745':9 'a6':6 'counti':4 'elizabeth':1 'nm':8 'ratzlaff':2 'road':5 'sapello':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565771,200.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Liz,,Garcia,,,1603 Costilla Rd NE,Rio Rancho,NM,87144,United States,,,,,321685,1,,62287,2,1,Liz Garcia,'1603':3 '87144':10 'costilla':4 'garcia':2 'liz':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566896,200.0,2019-12-29 07:00:00+00:00,2019-12-29 07:00:00+00:00,,,,,,Liz,,Garcia,,,1603 Costilla Rd NE,Rio Rancho,NM,87144,United States,,,,,322026,1,,61538,2,1,Liz Garcia,'1603':3 '87144':10 'costilla':4 'garcia':2 'liz':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1566897,100.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,,,,Jeff,,Romero,,,3318 Sala De Este NE,Albuquerque,NM,87111,United States,,,,,322027,1,,61538,2,1,Jeff Romero,'3318':3 '87111':10 'albuquerqu':8 'de':5 'est':6 'jeff':1 'ne':7 'nm':9 'romero':2 'sala':4,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565776,100.0,2020-02-02 07:00:00+00:00,2020-02-02 07:00:00+00:00,,,,,,Jeff,,Romero,,,3318 Sala De Este NE,Albuquerque,NM,87111,United States,,,,,321688,1,,62287,2,1,Jeff Romero,'3318':3 '87111':10 'albuquerqu':8 'de':5 'est':6 'jeff':1 'ne':7 'nm':9 'romero':2 'sala':4,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567148,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Kay,,Sedler,,,700 Palomas Dr NE,Albuquerque,NM,87108-1630,United States,,,,,322029,1,,61538,2,1,Kay Sedler,'-1630':10 '700':3 '87108':9 'albuquerqu':7 'dr':5 'kay':1 'ne':6 'nm':8 'paloma':4 'sedler':2,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565962,100.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,,Kay,,Sedler,,,700 Palomas Dr NE,Albuquerque,NM,87108-1630,United States,,,,,321691,1,,62287,2,1,Kay Sedler,'-1630':10 '700':3 '87108':9 'albuquerqu':7 'dr':5 'kay':1 'ne':6 'nm':8 'paloma':4 'sedler':2,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567149,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Joan,,Krohn,,,PO Box 567,Las Vegas,NM,87701,United States,,,,,322030,1,,61538,2,1,Joan Krohn,'567':5 '87701':9 'box':4 'joan':1 'krohn':2 'las':6 'nm':8 'po':3 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565777,100.0,2020-02-26 07:00:00+00:00,2020-02-26 07:00:00+00:00,,,,,,Joan,,Krohn,,,PO Box 567,Las Vegas,NM,87701,United States,,,,,321689,1,,62287,2,1,Joan Krohn,'567':5 '87701':9 'box':4 'joan':1 'krohn':2 'las':6 'nm':8 'po':3 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565775,10.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Sarah,,Frazier,,,820 Highland Drive,Las Vegas,NM,87701,United States,,,,,321687,1,,62287,2,1,Sarah Frazier,'820':3 '87701':9 'drive':5 'frazier':2 'highland':4 'las':6 'nm':8 'sarah':1 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567150,10.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Sarah,,Frazier,,,820 Highland Drive,Las Vegas,NM,87701,United States,,,,,322031,1,,61538,2,1,Sarah Frazier,'820':3 '87701':9 'drive':5 'frazier':2 'highland':4 'las':6 'nm':8 'sarah':1 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567151,50.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Abigail,,Reese,,,3201 Valley Haven Ct NW,Albuquerque,NM,87107,United States,,,,,322032,1,,61538,2,1,Abigail Reese,'3201':3 '87107':10 'abigail':1 'albuquerqu':8 'ct':6 'haven':5 'nm':9 'nw':7 'rees':2 'valley':4,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565965,50.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Abigail,,Reese,,,3201 Valley Haven Ct NW,Albuquerque,NM,87107,United States,,,,,321693,1,,62287,2,1,Abigail Reese,'3201':3 '87107':10 'abigail':1 'albuquerqu':8 'ct':6 'haven':5 'nm':9 'nw':7 'rees':2 'valley':4,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584508,153.84,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,Web hosting for connietrujillo.com,Web Hosting,,,Diego,Coppock,Trujillo,,,555 N Luna Dr,Las Vegas,NM,87701,United States,,,CDL Driver,,324841,1,26,62287,2,2,Diego Coppock Trujillo,'555':4 '87701':11 'coppock':2 'diego':1 'dr':7 'las':8 'luna':6 'n':5 'nm':10 'trujillo':3 'vega':9,In Kind contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570274,153.84,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,Web Hosting,,,Diego,Coppock,Trujillo,,,555 N Luna Dr,Las Vegas,NM,87701,United States,,,CDL Driver,,322763,1,26,61538,2,2,Diego Coppock Trujillo,'555':4 '87701':11 'coppock':2 'diego':1 'dr':7 'las':8 'luna':6 'n':5 'nm':10 'trujillo':3 'vega':9,In Kind contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584512,52.5,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,Web hosting for connietrujillo.com,Web Hosting,,,Diego,Coppock,Trujillo,,,555 N Luna Dr,Las Vegas,NM,87701,United States,,,CDL Driver,,324845,1,26,62287,2,2,Diego Coppock Trujillo,'555':4 '87701':11 'coppock':2 'diego':1 'dr':7 'las':8 'luna':6 'n':5 'nm':10 'trujillo':3 'vega':9,In Kind contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1570269,52.5,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,Web Hosting,,,Diego,Coppock,Trujillo,,,555 N Luna Dr,Las Vegas,NM,87701,United States,,,CDL Driver,,322759,1,26,61538,2,2,Diego Coppock Trujillo,'555':4 '87701':11 'coppock':2 'diego':1 'dr':7 'las':8 'luna':6 'n':5 'nm':10 'trujillo':3 'vega':9,In Kind contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567152,1000.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Alberta,,Jimenez,,,424 Bernice,Las Vegas,NM,87701,United States,,,Retired,,322033,1,,61538,2,1,Alberta Jimenez,'424':3 '87701':8 'alberta':1 'bernic':4 'jimenez':2 'las':5 'nm':7 'vega':6,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567153,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Bonnie,,Trujillo,,,557 N Luna Dr,Las Vegas,NM,87701,United States,,,,,322034,1,,61538,2,1,Bonnie Trujillo,'557':3 '87701':10 'bonni':1 'dr':6 'las':7 'luna':5 'n':4 'nm':9 'trujillo':2 'vega':8,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565967,1000.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Alberta,,Jimenez,,,424 Bernice,Las Vegas,NM,87701,United States,,,Retired,,324980,1,,62287,2,1,Alberta Jimenez,'424':3 '87701':8 'alberta':1 'bernic':4 'jimenez':2 'las':5 'nm':7 'vega':6,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565966,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Bonnie,,Trujillo,,,557 N Luna Dr,Las Vegas,NM,87701,United States,,,,,321694,1,,62287,2,1,Bonnie Trujillo,'557':3 '87701':10 'bonni':1 'dr':6 'las':7 'luna':5 'n':4 'nm':9 'trujillo':2 'vega':8,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600569,50.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Lorayne,,Gutierrez,,,20 Berryhill Farms Rd,Los Lunas,NM,87031,United States,,,,,326804,1,,63243,2,1,,'20':3 '87031':10 'berryhil':4 'farm':5 'gutierrez':2 'lorayn':1 'los':7 'luna':8 'nm':9 'rd':6,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600576,100.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Sonya,,Berg,,,HC 69 Box 50A,Rociada,NM,87742,United States,,,,,326812,1,,63243,2,1,,'50a':6 '69':4 '87742':9 'berg':2 'box':5 'hc':3 'nm':8 'rociada':7 'sonya':1,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600570,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Davana,,Braggs,,,22 Clark Avenue,Bloomfield,NJ,7003,United States,,,,,326806,1,,63243,2,1,,'22':3 '7003':8 'avenu':5 'bloomfield':6 'bragg':2 'clark':4 'davana':1 'nj':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600571,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Stephanie,,Lakos,,,914 Palo Verde Dr,Las Vegas,NM,87701,United States,,,,,326807,1,,63243,2,1,,'87701':10 '914':3 'dr':6 'lako':2 'las':7 'nm':9 'palo':4 'stephani':1 'vega':8 'verd':5,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600573,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Diego,,Trujillo,,,555 N Luna Dr,Las Vegas,NM,87701,United States,,,,,326809,1,,63243,2,1,,'555':3 '87701':10 'diego':1 'dr':6 'las':7 'luna':5 'n':4 'nm':9 'trujillo':2 'vega':8,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600574,50.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Erin,,Stopani,,,324 14th Street,Albuquerque,NM,87104,United States,,,,,326810,1,,63243,2,1,,'14th':4 '324':3 '87104':8 'albuquerqu':6 'erin':1 'nm':7 'stopani':2 'street':5,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600575,10.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,,,,Florence,,Hernandez,,,8001 La Caverna Ave NE,Albuquerque,NM,87122,United States,,,,,326811,1,,63243,2,1,,'8001':3 '87122':10 'albuquerqu':8 'ave':6 'caverna':5 'florenc':1 'hernandez':2 'la':4 'ne':7 'nm':9,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1616015,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Nancy,,Poe,,,928 N 3rd Street,Raton,NM,87740,United States,,,,,330217,1,,63987,2,1,,'3rd':5 '87740':9 '928':3 'n':4 'nanci':1 'nm':8 'poe':2 'raton':7 'street':6,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615990,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Joyce,,Westerbur,,,PO Box 729,Alto,NM,88312,United States,,,,,330212,1,,63987,2,1,,'729':5 '88312':8 'alto':6 'box':4 'joyc':1 'nm':7 'po':3 'westerbur':2,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615992,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,R Elaine,,Regan,,,710 Spruce St,Del Norte,CO,81132,United States,,,,,330215,1,,63987,2,1,,'710':4 '81132':10 'co':9 'del':7 'elain':2 'nort':8 'r':1 'regan':3 'spruce':5 'st':6,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615996,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Katherine,,Bruell,,,3550 Ridgeway Drive,Los Alamos,NM,87544,United States,,,,,330216,1,,63987,2,1,,'3550':3 '87544':9 'alamo':7 'bruell':2 'drive':5 'katherin':1 'los':6 'nm':8 'ridgeway':4,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616228,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Elizabeth,,Ratzlaff,,,HC 69 Box 46,Sapello,NM,87745,United States,,,,,330239,1,,63987,2,1,,'46':6 '69':4 '87745':9 'box':5 'elizabeth':1 'hc':3 'nm':8 'ratzlaff':2 'sapello':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616232,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Margaret,,Villanueva,,,628 Chavez St,Las Vegas,NM,87701,United States,,,,,330240,1,,63987,2,1,,'628':3 '87701':9 'chavez':4 'las':6 'margaret':1 'nm':8 'st':5 'vega':7 'villanueva':2,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616236,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Richard,,Lindeborg,,,1804 7th St,Las Vegas,NM,87701,United States,,,,,330241,1,,63987,2,1,,'1804':3 '7th':4 '87701':9 'las':6 'lindeborg':2 'nm':8 'richard':1 'st':5 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616241,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Lupita,,Encinias,,,PO Box 1295,Barstow,CA,92313,United States,,,,,330242,1,,63987,2,1,,'1295':5 '92313':8 'barstow':6 'box':4 'ca':7 'encinia':2 'lupita':1 'po':3,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616244,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Christine,,Valentini,,,120 Nickelaus Dr,Raton,NM,87740,United States,,,,,330247,1,,63987,2,1,,'120':3 '87740':8 'christin':1 'dr':5 'nickelaus':4 'nm':7 'raton':6 'valentini':2,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616246,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Susan,,Johnson,,,PO Box 1233,Las Vegas,NM,87701,United States,,,,,330248,1,,63987,2,1,,'1233':5 '87701':9 'box':4 'johnson':2 'las':6 'nm':8 'po':3 'susan':1 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616250,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Mark,,McDonald,,,1163 1/2 State St,Raton,NM,87740,United States,,,,,330251,1,,63987,2,1,,'1/2':4 '1163':3 '87740':9 'mark':1 'mcdonald':2 'nm':8 'raton':7 'st':6 'state':5,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616252,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Cordell,,Halverson,,,3510 Olivia Rd,Las Vegas,NM,87701,United States,,,,,330253,1,,63987,2,1,,'3510':3 '87701':9 'cordel':1 'halverson':2 'las':6 'nm':8 'olivia':4 'rd':5 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report