id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
27593,120.0,2005-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39824,,Helen,,Cleveland,,,113 Tanning Way,Clovis,NM,88101,,,,,,,1,,2917,2,1,Helen  Cleveland,'113':3 '88101':8 'cleveland':2 'clovi':6 'helen':1 'nm':7 'tan':4 'way':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27596,300.0,2005-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39833,,,,,,Harperco Inc.,1425 Hillcrest Drive,Clovis,NM,88101,,,,,,,11,,2917,2,1,Harperco Inc.,'1425':3 '88101':8 'clovi':6 'drive':5 'harperco':1 'hillcrest':4 'inc':2 'nm':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27594,10.0,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39826,,Steve and Judy,,Myrick,,,2021 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,Steve and Judy  Myrick,'2021':5 '88101':10 'clovi':8 'fairway':6 'judi':3 'myrick':4 'nm':9 'steve':1 'terrac':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27595,10.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39830,,Jim and Judy,,Jennings,,,1920 Avondale Blvd.,Clovis,NM,88101,,,,,,,1,,2917,2,1,Jim and Judy  Jennings,'1920':5 '88101':10 'avondal':6 'blvd':7 'clovi':8 'jen':4 'jim':1 'judi':3 'nm':9,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27599,120.0,2005-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39847,,Jim and Judy,,Jennings,,,1920 Avondale Blvd.,Clovis,NM,88101,,,,,,,1,,2917,2,1,Jim and Judy  Jennings,'1920':5 '88101':10 'avondal':6 'blvd':7 'clovi':8 'jen':4 'jim':1 'judi':3 'nm':9,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27600,120.0,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39853,,Hoyt and Joy,,Pattison,,,2295 Curry Road H.,Clovis,NM,88101,,,,,,,1,,2917,2,1,Hoyt and Joy  Pattison,'2295':5 '88101':11 'clovi':9 'curri':6 'h':8 'hoyt':1 'joy':3 'nm':10 'pattison':4 'road':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27601,120.0,2005-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39856,,Mark,,Waters,,,1706 East 21st Street,Clovis,NM,88101,,,,,,,1,,2917,2,1,Mark  Waters,'1706':3 '21st':5 '88101':9 'clovi':7 'east':4 'mark':1 'nm':8 'street':6 'water':2,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27603,500.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39862,,Stuart,,Ingle,,,2106 W. University Drive,Portales,NM,88130,,,,,,,1,,2917,2,1,Stuart  Ingle,'2106':3 '88130':9 'drive':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27605,40.0,2005-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39869,,Ali,,Ghaffari,,,217 Diamondhead Drive,Clovis,NM,88101,,,,,,,1,,2917,2,1,Ali  Ghaffari,'217':3 '88101':8 'ali':1 'clovi':6 'diamondhead':4 'drive':5 'ghaffari':2 'nm':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27609,30.0,2005-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39880,,John and Bunny,,Marston,,,1808 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,John and Bunny  Marston,'1808':5 '88101':10 'bunni':3 'clovi':8 'fairway':6 'john':1 'marston':4 'nm':9 'terrac':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27608,10.0,2005-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39876,,Steve and Judy,,Myrick,,,2021 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,Steve and Judy  Myrick,'2021':5 '88101':10 'clovi':8 'fairway':6 'judi':3 'myrick':4 'nm':9 'steve':1 'terrac':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27610,10.0,2005-06-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39886,,Terry and Shirley,,Swann,,,408 Chanticleer Place,Clovis,NM,88101,,,,,,,1,,2917,2,1,Terry and Shirley  Swann,'408':5 '88101':10 'chanticl':6 'clovi':8 'nm':9 'place':7 'shirley':3 'swann':4 'terri':1,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27597,10.0,2005-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39836,,Merrill and Anne,,Barlow,,,3525 Brynhurst Court,Clovis,NM,88101,,,,,,,1,,2917,2,1,Merrill and Anne  Barlow,'3525':5 '88101':10 'ann':3 'barlow':4 'brynhurst':6 'clovi':8 'court':7 'merril':1 'nm':9,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27619,60.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39913,,Joe C.,,Thomas,,,2304 Fred Daugherty Drive,Clovis,NM,88101,,,,,,,1,,2917,2,1,Joe C.  Thomas,'2304':4 '88101':10 'c':2 'clovi':8 'daugherti':6 'drive':7 'fred':5 'joe':1 'nm':9 'thoma':3,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27616,10.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39900,,Jim and Sharon,,Crain,,,1333 Oakhurst Road,Clovis,NM,88101,,,,,,,1,,2917,2,1,Jim and Sharon  Crain,'1333':5 '88101':10 'clovi':8 'crain':4 'jim':1 'nm':9 'oakhurst':6 'road':7 'sharon':3,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27621,30.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39920,,Walter,,Bradley,,,P.O. Box 22,Clovis,NM,88101,,,,,,,1,,2917,2,1,Walter  Bradley,'22':5 '88101':8 'box':4 'bradley':2 'clovi':6 'nm':7 'p.o':3 'walter':1,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27625,10.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39927,,Julie,,Taylor,,,1505 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,Julie  Taylor,'1505':3 '88101':8 'clovi':6 'fairway':4 'juli':1 'nm':7 'taylor':2 'terrac':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27623,1.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39923,,Lyn,,Henderson,,,1613 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,Lyn  Henderson,'1613':3 '88101':8 'clovi':6 'fairway':4 'henderson':2 'lyn':1 'nm':7 'terrac':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27627,10.0,2005-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39930,,Maxine,,Kelso,,,201 Diamondhead Drive,Clovis,NM,88101,,,,,,,1,,2917,2,1,Maxine  Kelso,'201':3 '88101':8 'clovi':6 'diamondhead':4 'drive':5 'kelso':2 'maxin':1 'nm':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27631,10.0,2005-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39939,,Jim and Sharon,,Crain,,,1333 Oakhurst Road,Clovis,NM,88101,,,,,,,1,,2917,2,1,Jim and Sharon  Crain,'1333':5 '88101':10 'clovi':8 'crain':4 'jim':1 'nm':9 'oakhurst':6 'road':7 'sharon':3,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27630,10.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39936,,Merrill and Anne,,Barlow,,,3525 Brynhurst Court,Clovis,NM,88101,,,,,,,1,,2917,2,1,Merrill and Anne  Barlow,'3525':5 '88101':10 'ann':3 'barlow':4 'brynhurst':6 'clovi':8 'court':7 'merril':1 'nm':9,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27614,10.0,2005-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39895,,Merrill and Anne,,Barlow,,,3525 Brynhurst Court,Clovis,NM,88101,,,,,,,1,,2917,2,1,Merrill and Anne   Barlow,'3525':5 '88101':10 'ann':3 'barlow':4 'brynhurst':6 'clovi':8 'court':7 'merril':1 'nm':9,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27634,100.0,2005-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39943,,Clint,,Harden,,,1348 County Road H.,Clovis,NM,88101,,,,,,,1,,2917,2,1,Clint  Harden,'1348':3 '88101':9 'clint':1 'clovi':7 'counti':4 'h':6 'harden':2 'nm':8 'road':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27637,20.0,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39947,,Julie,,Taylor,,,1505 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,Julie  Taylor,'1505':3 '88101':8 'clovi':6 'fairway':4 'juli':1 'nm':7 'taylor':2 'terrac':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27640,10.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39952,,Jim and Sharon,,Crain,,,1333 Oakhurst Road,Clovis,NM,88101,,,,,,,1,,2917,2,1,Jim and Sharon  Crain,'1333':5 '88101':10 'clovi':8 'crain':4 'jim':1 'nm':9 'oakhurst':6 'road':7 'sharon':3,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27641,20.0,2005-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39955,,Merrill and Anne,,Barlow,,,3525 Brynhurst Court,Clovis,NM,88101,,,,,,,1,,2917,2,1,Merrill and Anne   Barlow,'3525':5 '88101':10 'ann':3 'barlow':4 'brynhurst':6 'clovi':8 'court':7 'merril':1 'nm':9,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27643,50.0,2005-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39959,,Richard,,Render,,,1341 Oakhurst Road,Clovis,NM,88101,,,,,,,1,,2917,2,1,Richard  Render,'1341':3 '88101':8 'clovi':6 'nm':7 'oakhurst':4 'render':2 'richard':1 'road':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27646,30.0,2005-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39964,,Mary,K.,Stinnett,,,#43 Paseo Village,Clovis,NM,88101,,,,,,,1,,2917,2,1,Mary K. Stinnett,'43':4 '88101':9 'clovi':7 'k':2 'mari':1 'nm':8 'paseo':5 'stinnett':3 'villag':6,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27648,30.0,2005-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39968,,John and Bunny,,Marston,,,1808 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,John and Bunny  Marston,'1808':5 '88101':10 'bunni':3 'clovi':8 'fairway':6 'john':1 'marston':4 'nm':9 'terrac':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27650,60.0,2005-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39971,,Deborah,L.,Williams,,,2032 Enloe Drive,Clovis,NM,88101,,,,,,,1,,2917,2,1,Deborah L. Williams,'2032':4 '88101':9 'clovi':7 'deborah':1 'drive':6 'enlo':5 'l':2 'nm':8 'william':3,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27670,500.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40016,,,,,,Citizen's Bank of Clovis,421 Pile Street,Clovis,NM,88101,,,,,,,11,,2917,2,1,Citizen's Bank of Clovis,"'421':6 '88101':11 'bank':3 'citizen':1 'clovi':5,9 'nm':10 'pile':7 'street':8",Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27663,250.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39994,,Richard,L.,Smith,,,7 San Vincente Circle,Clovis,NM,88101,,,,,,,1,,2917,2,1,Richard L. Smith,'7':4 '88101':10 'circl':7 'clovi':8 'l':2 'nm':9 'richard':1 'san':5 'smith':3 'vincent':6,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27667,500.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40002,,,,,,SAS Dairy,506 State Road 467,Clovis,NM,88101,,,,,,,11,,2917,2,1,SAS Dairy,'467':6 '506':3 '88101':9 'clovi':7 'dairi':2 'nm':8 'road':5 'sas':1 'state':4,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27661,500.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,39990,,H.D.,,Bennett,,,#3 North Village,Clovis,NM,88101,,,,,,,1,,2917,2,1,H.D.  Bennett,'3':3 '88101':8 'bennett':2 'clovi':6 'h.d':1 'nm':7 'north':4 'villag':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27673,500.0,2005-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40022,,Walter,,Bradley,,,P.O. Box 22,Clovis,NM,88101,,,,,,,1,,2917,2,1,Walter  Bradley,'22':5 '88101':8 'box':4 'bradley':2 'clovi':6 'nm':7 'p.o':3 'walter':1,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27677,120.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40028,,Randy and Susie,,Crowder,,,509 Playa Drive,Clovis,NM,88101,,,,,,,1,,2917,2,1,Randy and Susie  Crowder,'509':5 '88101':10 'clovi':8 'crowder':4 'drive':7 'nm':9 'playa':6 'randi':1 'susi':3,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27680,218.83,2006-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40034,,Richard,Lee,Render,,,1341 Oakhurst Road,Clovis,NM,88101,,,,,,,1,,2917,2,1,Richard Lee Render,'1341':4 '88101':9 'clovi':7 'lee':2 'nm':8 'oakhurst':5 'render':3 'richard':1 'road':6,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27685,20.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40044,,,,,,Curry County Commission Meeting,n/a,Clovis,NM,88101,,,,,,,11,,2917,2,1,Curry County Commission Meeting,'88101':8 'clovi':6 'commiss':3 'counti':2 'curri':1 'meet':4 'n/a':5 'nm':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27691,100.0,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40054,,Felix and Helen,,Cleveland,,,113 Tanning Way,Clovis,NM,88101,,,,,,,1,,2917,2,1,Felix and Helen  Cleveland,'113':5 '88101':10 'cleveland':4 'clovi':8 'felix':1 'helen':3 'nm':9 'tan':6 'way':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27689,20.0,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40051,,Julie,,Taylor,,,1505 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,Julie  Taylor,'1505':3 '88101':8 'clovi':6 'fairway':4 'juli':1 'nm':7 'taylor':2 'terrac':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27693,30.0,2006-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40057,,Mary,K.,Stinnett,,,#43 Paseo Village,Clovis,NM,88101,,,,,,,1,,2917,2,1,Mary K. Stinnett,'43':4 '88101':9 'clovi':7 'k':2 'mari':1 'nm':8 'paseo':5 'stinnett':3 'villag':6,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27714,71.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40090,,,,,,Curry County Pre-Primary Convention Meeting,n/a,Clovis,NM,88101,,,,,,,11,,2917,2,1,Curry County Pre-Primary Convention Meeting,'88101':11 'clovi':9 'convent':6 'counti':2 'curri':1 'meet':7 'n/a':8 'nm':10 'pre':4 'pre-primari':3 'primari':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27711,120.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40087,,Dennis,J.,Roch,,,2508 North Prince Street,Clovis,NM,88101,,,,,,,1,,2917,2,1,Dennis J. Roch,'2508':4 '88101':10 'clovi':8 'denni':1 'j':2 'nm':9 'north':5 'princ':6 'roch':3 'street':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27707,100.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40081,,James and Carolyn,,Shipley,,,117 Tanning Way,Clovis,NM,88101,,,,,,,1,,2917,2,1,James and Carolyn  Shipley,'117':5 '88101':10 'carolyn':3 'clovi':8 'jame':1 'nm':9 'shipley':4 'tan':6 'way':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27697,100.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40066,,Hoyt and Joy,,Pattison,,,2295 Curry Road H.,Clovis,NM,88101,,,,,,,1,,2917,2,1,Hoyt and Joy  Pattison,'2295':5 '88101':11 'clovi':9 'curri':6 'h':8 'hoyt':1 'joy':3 'nm':10 'pattison':4 'road':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27696,100.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40063,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,Anna  Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27699,50.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40070,,Richard,,Hollis,,,P.O. Box 75,Clovis,NM,88101,,,,,,,1,,2917,2,1,Richard  Hollis,'75':5 '88101':8 'box':4 'clovi':6 'holli':2 'nm':7 'p.o':3 'richard':1,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27702,20.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40075,,Duane,K.,Castleberry,,,829 SR 77,Clovis,NM,88101,,,,,,,1,,2917,2,1,Duane K. Castleberry,'77':6 '829':4 '88101':9 'castleberri':3 'clovi':7 'duan':1 'k':2 'nm':8 'sr':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27705,50.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40079,,Fred,,Van Soelen,,,1424 Gidding,Clovis,NM,88101,,,,,,,1,,2917,2,1,Fred  Van Soelen,'1424':4 '88101':8 'clovi':6 'fred':1 'gid':5 'nm':7 'soelen':3 'van':2,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27716,500.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40093,,,,,,Curtis and Curtis,4500 North Prince Street,Clovis,NM,88101,,,,,,,11,,2917,2,1,Curtis and Curtis,"'4500':4 '88101':10 'clovi':8 'curti':1,3 'nm':9 'north':5 'princ':6 'street':7",Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27719,30.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40097,,Bunny,,Marston,,,1808 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,Bunny  Marston,'1808':3 '88101':8 'bunni':1 'clovi':6 'fairway':4 'marston':2 'nm':7 'terrac':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27731,250.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40114,,J.,,Neff,,Landmark Title Company,117 East 4th Street,Clovis,NM,88101,,,,,,,11,,2917,2,1,Landmark Title Company,'117':6 '4th':8 '88101':12 'clovi':10 'compani':3 'east':7 'j':4 'landmark':1 'neff':5 'nm':11 'street':9 'titl':2,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27723,30.0,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40102,,Merrill and Anne,,Barlow,,,3525 Brynhurst Court,Clovis,NM,88101,,,,,,,1,,2917,2,1,Merrill and Anne  Barlow,'3525':5 '88101':10 'ann':3 'barlow':4 'brynhurst':6 'clovi':8 'court':7 'merril':1 'nm':9,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27732,72.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40116,,,,,,Curry County Republican Party Monthly Meeting,n/a,Clovis,NM,88101,,,,,,,11,,2917,2,1,Curry County Republican Party Monthly Meeting,'88101':10 'clovi':8 'counti':2 'curri':1 'meet':6 'month':5 'n/a':7 'nm':9 'parti':4 'republican':3,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27741,300.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40130,,Anna,,Crook,,,1041 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,Anna  Crook,'1041':3 '88101':8 'anna':1 'clovi':6 'crook':2 'fairway':4 'nm':7 'terrac':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27736,10.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40122,,Merrill and Anne,,Barlow,,,3525 Brynhurst Court,Clovis,NM,88101,,,,,,,1,,2917,2,1,Merrill and Anne  Barlow,'3525':5 '88101':10 'ann':3 'barlow':4 'brynhurst':6 'clovi':8 'court':7 'merril':1 'nm':9,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27738,20.0,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40124,,Julie,,Taylor,,,1505 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,Julie  Taylor,'1505':3 '88101':8 'clovi':6 'fairway':4 'juli':1 'nm':7 'taylor':2 'terrac':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27754,120.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40214,,Jeff and Diane,,Naggs,,,1901 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,Jeff and Diane  Naggs,'1901':5 '88101':10 'clovi':8 'dian':3 'fairway':6 'jeff':1 'nagg':4 'nm':9 'terrac':7,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27745,150.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40157,,Brett,,Johnson,,,1111 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,2917,2,1,Brett  Johnson,'1111':3 '88101':8 'brett':1 'clovi':6 'fairway':4 'johnson':2 'nm':7 'terrac':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27755,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40216,,Ali,,Ghaffari,,,217 Diamondhead,Clovis,NM,88101,,,,,,,1,,2917,2,1,Ali  Ghaffari,'217':3 '88101':7 'ali':1 'clovi':5 'diamondhead':4 'ghaffari':2 'nm':6,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27759,250.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40221,,Lee and Jamie,,Malloy,,,137 Sandzen Drive,Clovis,NM,88101,,,,,,,1,,2917,2,1,Lee and Jamie  Malloy,'137':5 '88101':10 'clovi':8 'drive':7 'jami':3 'lee':1 'malloy':4 'nm':9 'sandzen':6,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27760,49.72,2006-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40222,,Richard,,Render,,,1341 Oakhurst Road,Clovis,NM,88101,,,,,,,1,,2917,2,1,Richard  Render,'1341':3 '88101':8 'clovi':6 'nm':7 'oakhurst':4 'render':2 'richard':1 'road':5,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
27762,500.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,40226,,Sid,,Strebeck,,,224 Sandzen Drive,Clovis,NM,88101,,,,,,,1,,2917,2,1,Sid  Strebeck,'224':3 '88101':8 'clovi':6 'drive':5 'nm':7 'sandzen':4 'sid':1 'strebeck':2,Monetary contribution,234,Curry County Republican Party,pac,2006-05-08 06:00:00+00:00,First Primary
42768,10.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78467,,Merrill and Anne,,Barlow,,,1325 Brynhurst Court,Clovis,NM,88101,,,,,,,1,,1977,2,1,Merrill and Anne  Barlow,'1325':5 '88101':10 'ann':3 'barlow':4 'brynhurst':6 'clovi':8 'court':7 'merril':1 'nm':9,Monetary contribution,234,Curry County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
42779,10.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,78488,,Robert and Julie,,Taylor,,,1505 Fairway Terrace,Clovis,NM,88101,,,,,,,1,,1977,2,1,Robert and Julie  Taylor,'1505':5 '88101':10 'clovi':8 'fairway':6 'juli':3 'nm':9 'robert':1 'taylor':4 'terrac':7,Monetary contribution,234,Curry County Republican Party,pac,2006-06-01 06:00:00+00:00,Second Primary
47760,10.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,93397,,Merrill and Anne,,Barlow,,,3525 Brynhurst Court,Clovis,NM,88101,,,,,,,1,,675,2,1,Merrill and Anne  Barlow,'3525':5 '88101':10 'ann':3 'barlow':4 'brynhurst':6 'clovi':8 'court':7 'merril':1 'nm':9,Monetary contribution,234,Curry County Republican Party,pac,2006-07-06 06:00:00+00:00,Third Primary