id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
883462,10.0,2016-04-01 06:00:00+00:00,2016-04-07 02:48:55.130003+00:00,,,opened bank account,,,,,,,White Sands Federal Credit Union,1914 N. Date,Truth or Consequences,NM,87901,United States,,,,True,213310,10,,42896,2,5,White Sands Federal Credit Union,'1914':6 '87901':13 'consequ':11 'credit':4 'date':8 'feder':3 'n':7 'nm':12 'sand':2 'truth':9 'union':5 'white':1,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930738,30.0,2016-04-21 06:00:00+00:00,2016-05-08 04:02:19.339996+00:00,,,Ad in Coblestone,,,,,,,Out of Box Creative Service,1751 Caballo Rd. #9,Truth or Consequences,NM,87901,United States,,,,False,221882,17,28,43997,2,5,Out of Box Creative Service,'1751':6 '87901':14 '9':9 'box':3 'caballo':7 'consequ':12 'creativ':4 'nm':13 'rd':8 'servic':5 'truth':10,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930736,101.46,2016-04-21 06:00:00+00:00,2016-05-08 04:00:58.697001+00:00,,,campaign supplies,,,,,,,Xacta Printing,509 HWY 195,Elephant Butte,NM,87935,United States,,,,False,221878,17,99,43997,2,5,Xacta Printing,'195':5 '509':3 '87935':9 'butt':7 'eleph':6 'hwi':4 'nm':8 'print':2 'xacta':1,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930742,91.13,2016-04-23 06:00:00+00:00,2016-05-08 04:03:51.887001+00:00,,,campaign supplies,,,,,,,abc printing co.,406 N. Main St.,Las Cruces,NM,88001,United States,,,,False,221884,17,8,43997,2,5,abc printing co.,'406':4 '88001':11 'abc':1 'co':3 'cruce':9 'las':8 'main':6 'n':5 'nm':10 'print':2 'st':7,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930745,183.92,2016-05-02 06:00:00+00:00,2016-05-08 04:04:46.253000+00:00,,,campaign supplies,,,,,,,Xacta Printing,509 HWY 195,Elephant Butte,NM,87935,United States,,,,False,221878,17,99,43997,2,5,Xacta Printing,'195':5 '509':3 '87935':9 'butt':7 'eleph':6 'hwi':4 'nm':8 'print':2 'xacta':1,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930752,25.0,2016-05-02 06:00:00+00:00,2016-05-08 04:08:17.560003+00:00,,,participate in parade,,,,,,,T or C Fiesta,P.O. Box 249,Truth or Consequences,NM,87901,United States,,,,False,221892,11,28,43997,2,5,T or C Fiesta,'249':7 '87901':12 'box':6 'c':3 'consequ':10 'fiesta':4 'nm':11 'p.o':5 'truth':8,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959065,86.55,2016-05-27 06:00:00+00:00,2016-06-04 01:35:02.329999+00:00,,,campaign supplies,,,,,,,Xacta Printing,509 HWY 195,Elephant Butte,NM,87935,United States,,,,False,221878,17,99,45269,2,5,Xacta Printing,'195':5 '509':3 '87935':9 'butt':7 'eleph':6 'hwi':4 'nm':8 'print':2 'xacta':1,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963714,20.83,2016-06-09 06:00:00+00:00,2016-06-20 19:53:18.586997+00:00,,,Ad,,,,,,,"The Herald Publishing Co., Inc",1204 North Date,Truth or Consequences,NM,87901,USA,,,,False,229586,17,28,45269,2,5,"The Herald Publishing Co., Inc",'1204':6 '87901':13 'co':4 'consequ':11 'date':8 'herald':2 'inc':5 'nm':12 'north':7 'publish':3 'truth':9,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
963713,41.23,2016-06-09 06:00:00+00:00,2016-06-20 19:50:52.139999+00:00,,,Ad,,,,,,,Sierra County Sentinel,1747 E. Third St,Truth or Consequences,NM,87901,United States,,,,False,229585,17,,45269,2,5,Sierra County Sentinel,'1747':4 '87901':12 'consequ':10 'counti':2 'e':5 'nm':11 'sentinel':3 'sierra':1 'st':7 'third':6 'truth':8,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965647,86.65,2016-06-30 06:00:00+00:00,2016-07-04 23:54:44.036997+00:00,,,campaign supplies,,,,,,,abc printing co.,406 N. Main St.,Las Cruces,NM,88001,United States,,,,False,221884,17,8,45269,2,5,abc printing co.,'406':4 '88001':11 'abc':1 'co':3 'cruce':9 'las':8 'main':6 'n':5 'nm':10 'print':2 'st':7,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
975685,48.0,2016-08-11 06:00:00+00:00,2016-08-20 23:13:41.910004+00:00,,,campaign supplies,,,,,,,Xacta Printing,509 HWY 195,Elephant Butte,NM,87935,United States,,,,False,221878,17,99,46239,2,5,Xacta Printing,'195':5 '509':3 '87935':9 'butt':7 'eleph':6 'hwi':4 'nm':8 'print':2 'xacta':1,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975686,25.97,2016-08-20 06:00:00+00:00,2016-08-20 23:15:20.506997+00:00,,,campaign supplies,,,,,,,Xacta Printing,509 HWY 195,Elephant Butte,NM,87935,United States,,,,False,221878,17,99,46239,2,5,Xacta Printing,'195':5 '509':3 '87935':9 'butt':7 'eleph':6 'hwi':4 'nm':8 'print':2 'xacta':1,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1013815,97.36,2016-09-12 06:00:00+00:00,2016-10-04 02:34:33.206998+00:00,,,Campaign Suppies,,,,,,,Xacta Printing,509 HWY 195,Elephant Butte,NM,87935,United States,,,,False,221878,17,99,47038,2,5,Xacta Printing,'195':5 '509':3 '87935':9 'butt':7 'eleph':6 'hwi':4 'nm':8 'print':2 'xacta':1,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013814,220.53,2016-09-12 06:00:00+00:00,2016-10-04 02:33:01.382996+00:00,,,Campaign Supplies,,,,,,,Out of Box Creative Service,1751 Caballo Rd. #9,Truth or Consequences,NM,87901,United States,,,,False,221882,17,28,47038,2,5,Out of Box Creative Service,'1751':6 '87901':14 '9':9 'box':3 'caballo':7 'consequ':12 'creativ':4 'nm':13 'rd':8 'servic':5 'truth':10,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1013816,25.69,2016-09-17 06:00:00+00:00,2016-10-04 02:59:22.812999+00:00,,,Campaign Supplies,,,,,,,Xacta Printing,509 HWY 195,Elephant Butte,NM,87935,United States,,,,False,221878,17,99,47038,2,5,Xacta Printing,'195':5 '509':3 '87935':9 'butt':7 'eleph':6 'hwi':4 'nm':8 'print':2 'xacta':1,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1030477,109.58,2016-10-17 06:00:00+00:00,2016-10-31 02:48:41.707002+00:00,,,Political Ad,,,,,,,Sierra County Sentinel,1747 E. Third St,Truth or Consequences,NM,87901,United States,,,,False,229585,17,,48009,2,5,Sierra County Sentinel,'1747':4 '87901':12 'consequ':10 'counti':2 'e':5 'nm':11 'sentinel':3 'sierra':1 'st':7 'third':6 'truth':8,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030474,103.07,2016-10-20 06:00:00+00:00,2016-10-31 02:41:10.446999+00:00,,,Political Ad,,,,,,,"The Herald Publishing Co., Inc",1204 North Date,Truth or Consequences,NM,87901,USA,,,,False,229586,17,28,48009,2,5,"The Herald Publishing Co., Inc",'1204':6 '87901':13 'co':4 'consequ':11 'date':8 'herald':2 'inc':5 'nm':12 'north':7 'publish':3 'truth':9,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030483,50.0,2016-10-21 06:00:00+00:00,2016-10-31 02:55:56.153004+00:00,,,Campaign Supplies,,,,,,,Deluxe Corporation,P.O. Box 64467,St. Paul,MN,55164,United States,,,,False,245905,17,99,48009,2,5,Deluxe Corporation,'55164':9 '64467':5 'box':4 'corpor':2 'delux':1 'mn':8 'p.o':3 'paul':7 'st':6,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030475,132.58,2016-10-24 06:00:00+00:00,2016-10-31 02:42:23.637001+00:00,,,Political Ad,,,,,,,"The Herald Publishing Co., Inc",1204 North Date,Truth or Consequences,NM,87901,USA,,,,False,229586,17,28,48009,2,5,"The Herald Publishing Co., Inc",'1204':6 '87901':13 'co':4 'consequ':11 'date':8 'herald':2 'inc':5 'nm':12 'north':7 'publish':3 'truth':9,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030476,50.0,2016-10-24 06:00:00+00:00,2016-10-31 02:43:45.746999+00:00,,,Campaign Supplies,,,,,,,Xacta Printing,509 HWY 195,Elephant Butte,NM,87935,United States,,,,False,221878,17,99,48009,2,5,Xacta Printing,'195':5 '509':3 '87935':9 'butt':7 'eleph':6 'hwi':4 'nm':8 'print':2 'xacta':1,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1030488,44.54,2016-10-26 06:00:00+00:00,2016-10-31 03:08:06.480004+00:00,,,Candy/youth,,,,,,,Walmart,2001 H.R. Ashbaugh Dr.,Truth or Consequences,NM,87901,United States,,,,False,245910,16,99,48009,2,5,Walmart,'2001':2 '87901':10 'ashbaugh':4 'consequ':8 'dr':5 'h.r':3 'nm':9 'truth':6 'walmart':1,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032512,65.91,2016-10-31 06:00:00+00:00,2016-11-02 01:30:20.039996+00:00,,,Political Ad,,,,,,,Sierra County Sentinel,1747 E. Third St,Truth or Consequences,NM,87901,United States,,,,False,229585,17,,48009,2,5,Sierra County Sentinel,'1747':4 '87901':12 'consequ':10 'counti':2 'e':5 'nm':11 'sentinel':3 'sierra':1 'st':7 'third':6 'truth':8,Monetary Expenditure,7570,Amanda B Cardona,candidate,2016-11-03 06:00:00+00:00,2016 Third General
