id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
884295,200.0,2015-11-01 06:00:00+00:00,2016-04-07 19:23:20.756996+00:00,,Monthly Rent Space,Rent for Headquarters - Office Space,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,42277,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884296,200.0,2015-12-01 07:00:00+00:00,2016-04-07 19:24:09.102997+00:00,,Office Space rent,Rent for Headquarters - Office Space,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,42277,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884297,200.0,2016-01-01 07:00:00+00:00,2016-04-07 19:25:17.382999+00:00,,Office Space rent,Rent for Headquarters - Office Space,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,42277,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884989,96.83,2016-01-04 07:00:00+00:00,2016-04-08 13:40:36.762997+00:00,,Flyers.,Flyers.,,,,,,,State Wide Printing,1631 Eubank NE St. D,Albuquerque,NM,87112,United States,,,,False,214051,2,1,42277,2,5,State Wide Printing ,'1631':4 '87112':11 'albuquerqu':9 'd':8 'eubank':5 'ne':6 'nm':10 'print':3 'st':7 'state':1 'wide':2,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884299,200.0,2016-02-01 07:00:00+00:00,2016-04-07 19:27:38.309996+00:00,,Office Space Rent,Rent for Headquarters - Office Space,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,42277,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884988,500.0,2016-02-19 07:00:00+00:00,2016-04-08 13:39:37.250003+00:00,,Flyers.,Flyers.,,,,,,,State Wide Printing,1631 Eubank NE St. D,Albuquerque,NM,87112,United States,,,,False,214051,2,1,42277,2,5,State Wide Printing ,'1631':4 '87112':11 'albuquerqu':9 'd':8 'eubank':5 'ne':6 'nm':10 'print':3 'st':7 'state':1 'wide':2,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884300,200.0,2016-03-01 07:00:00+00:00,2016-04-07 19:28:13.917000+00:00,,Office Space rent,Rent for Headquarters - Office Space,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,42277,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884991,15.0,2016-03-10 07:00:00+00:00,2016-04-08 13:48:01.830004+00:00,,Voter information.,Elections,,,,,,,Torrance County Clerk,205 9th St.,Estancia,NM,87016,United States,,,County Clerk,False,214054,14,,42277,2,5,Torrance County Clerk ,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'st':6 'torranc':1,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884983,522.28,2016-03-22 06:00:00+00:00,2016-04-08 06:00:00+00:00,,100 Street Campaign Signs,100 Street Campaign Signs,,,,,,,Sign Source Plus,801-D US Route 66,Moriarty,NM,87035,United States,,,,False,214050,2,31,42277,2,5,Sign Source Plus ,'66':8 '801':4 '87035':11 'd':5 'moriarti':9 'nm':10 'plus':3 'rout':7 'sign':1 'sourc':2 'us':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884990,76.53,2016-03-29 06:00:00+00:00,2016-04-08 13:41:25.112999+00:00,,,Flyers.,,,,,,,State Wide Printing,1631 Eubank NE St. D,Albuquerque,NM,87112,United States,,,,False,214051,2,1,42277,2,5,State Wide Printing ,'1631':4 '87112':11 'albuquerqu':9 'd':8 'eubank':5 'ne':6 'nm':10 'print':3 'st':7 'state':1 'wide':2,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884986,215.38,2016-04-01 06:00:00+00:00,2016-04-08 13:34:59.559998+00:00,,50 Campaign Signs.,50 Campaign Signs.,,,,,,,Sign Source Plus,801-D US Route 66,Moriarty,NM,87035,United States,,,,False,214050,2,31,42277,2,5,Sign Source Plus ,'66':8 '801':4 '87035':11 'd':5 'moriarti':9 'nm':10 'plus':3 'rout':7 'sign':1 'sourc':2 'us':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884301,200.0,2016-04-01 06:00:00+00:00,2016-04-07 19:29:05.337001+00:00,,Office Space Rent,Rent for Headquarters - Office Space,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,42277,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884987,321.84,2016-04-01 06:00:00+00:00,2016-04-08 13:37:28.533003+00:00,,Display Ad.,Display Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,214053,17,,42277,2,5,"Independent News, LLC ",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
959253,200.0,2016-05-01 06:00:00+00:00,2016-06-04 19:51:31.877001+00:00,,,Rent for Headquarters - Office Space,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,45344,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
929921,200.0,2016-05-01 06:00:00+00:00,2016-05-07 13:37:08.966997+00:00,,,Rent for Headquarters - Office Space,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,43542,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959127,200.0,2016-06-01 06:00:00+00:00,2016-06-04 17:00:56.957002+00:00,,Rent for Headquarters - Office Space,Rent for Headquarters - Office Space,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,45332,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965756,225.69,2016-06-10 06:00:00+00:00,2016-07-05 15:27:39.013004+00:00,,,4 signs for campaign,,,,,,,Signazon,"11969 Plano Rd #190,",Dallas,TX,75243,United States,,,,False,230749,2,,45332,2,5,Signazon ,'11969':2 '190':5 '75243':8 'dalla':6 'plano':3 'rd':4 'signazon':1 'tx':7,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
965755,200.0,2016-07-01 06:00:00+00:00,2016-07-05 06:00:00+00:00,,,Rent for Headquarters - Office Space,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,45332,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
978682,200.0,2016-07-06 06:00:00+00:00,2016-09-05 19:03:17.302999+00:00,,Campaign Office Rent,Campaign Office Rent,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,46486,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978683,274.48,2016-07-25 06:00:00+00:00,2016-09-05 19:04:24.566998+00:00,,Campaign News Paper Ad.,Campaign News Paper Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,214053,17,,46486,2,5,"Independent News, LLC ",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978686,75.66,2016-07-25 06:00:00+00:00,2016-09-05 19:06:19.553000+00:00,,Campaign News Paper Ad,Campaign News Paper Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,214053,17,,46486,2,5,"Independent News, LLC ",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978688,32.18,2016-07-28 06:00:00+00:00,2016-09-05 19:08:24.553003+00:00,,,Campaign cards,,,,,,,Staples,"9701 Montgomery Blvd NE,",Albuquerque,NM,87111,United States,,,,False,235582,12,1,46486,2,5,Staples ,'87111':8 '9701':2 'albuquerqu':6 'blvd':4 'montgomeri':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978689,33.43,2016-08-06 06:00:00+00:00,2016-09-05 19:12:59.286998+00:00,,,CAMPAIGN T-SHIRT SUPPLIES,,,,,,,Hobby Lobby,"700A Juan Tabo Blvd NE,",Albuquerque,NM,87123,United States,,,,False,235583,17,1,46486,2,5,Hobby Lobby ,'700a':3 '87123':10 'albuquerqu':8 'blvd':6 'hobbi':1 'juan':4 'lobbi':2 'ne':7 'nm':9 'tabo':5,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978690,76.06,2016-08-10 06:00:00+00:00,2016-09-05 19:13:41.397001+00:00,,,Fliers for Campaign,,,,,,,State Wide Printing,1631 Eubank NE St. D,Albuquerque,NM,87112,United States,,,,False,214051,2,1,46486,2,5,State Wide Printing ,'1631':4 '87112':11 'albuquerqu':9 'd':8 'eubank':5 'ne':6 'nm':10 'print':3 'st':7 'state':1 'wide':2,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978691,113.02,2016-08-13 06:00:00+00:00,2016-09-05 19:15:21.052998+00:00,,,Campaign News Paper Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,214053,17,,46486,2,5,"Independent News, LLC ",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978692,24.0,2016-08-25 06:00:00+00:00,2016-09-05 19:16:50.680004+00:00,,,Voter Registration List Disc,,,,,,,Torrance County Clerk,205 9th St.,Estancia,NM,87016,United States,,,County Clerk,False,214054,14,,46486,2,5,Torrance County Clerk ,'205':4 '87016':9 '9th':5 'clerk':3 'counti':2 'estancia':7 'nm':8 'st':6 'torranc':1,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978693,75.66,2016-08-29 06:00:00+00:00,2016-09-05 19:17:30.277003+00:00,,,Campaign News Paper Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,214053,17,,46486,2,5,"Independent News, LLC ",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
978694,200.0,2016-09-01 06:00:00+00:00,2016-09-05 19:18:02.342998+00:00,,,Campaign Office Rent,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,46486,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023157,76.06,2016-09-02 06:00:00+00:00,2016-10-11 03:26:18.393000+00:00,,,Flyers for campaign,,,,,,,State Wide Printing,1631 Eubank NE St. D,Albuquerque,NM,87112,United States,,,,False,214051,2,1,47461,2,5,State Wide Printing ,'1631':4 '87112':11 'albuquerqu':9 'd':8 'eubank':5 'ne':6 'nm':10 'print':3 'st':7 'state':1 'wide':2,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023173,37.25,2016-09-06 06:00:00+00:00,2016-10-11 03:37:37.957002+00:00,,,Newspaper Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,214053,17,,47461,2,5,"Independent News, LLC ",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023164,150.0,2016-09-06 06:00:00+00:00,2016-10-11 03:30:35.376995+00:00,,,Campaign Signs,,,,,,,Just Yard Signs,"4880 A1, Distribution Ct.,","Orlando, FL",FL,32822,United States,,,,False,243316,17,,47461,2,5,Just Yard Signs ,"'32822':11 '4880':4 'a1':5 'ct':7 'distribut':6 'fl':9,10 'orlando':8 'sign':3 'yard':2",Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023169,243.38,2016-09-08 06:00:00+00:00,2016-10-11 03:34:50.430003+00:00,,,Mailers,,,,,,,Got Print,Burbank Airport Center:  7651 N. San Fernando Rd.,"Burbank, CA 91505",CA,91505,United States,,,,False,243321,17,,47461,2,5,Got Print ,"'7651':6 '91505':13,15 'airport':4 'burbank':3,11 'ca':12,14 'center':5 'fernando':9 'got':1 'n':7 'print':2 'rd':10 'san':8",Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023171,896.03,2016-09-09 06:00:00+00:00,2016-10-11 03:35:48.662998+00:00,,,Mailers,,,,,,,Got Print,Burbank Airport Center:  7651 N. San Fernando Rd.,"Burbank, CA 91505",CA,91505,United States,,,,False,243321,17,,47461,2,5,Got Print ,"'7651':6 '91505':13,15 'airport':4 'burbank':3,11 'ca':12,14 'center':5 'fernando':9 'got':1 'n':7 'print':2 'rd':10 'san':8",Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023174,18.63,2016-09-13 06:00:00+00:00,2016-10-11 03:38:22.152995+00:00,,,Newspaper Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,214053,17,,47461,2,5,"Independent News, LLC ",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023178,37.26,2016-09-19 06:00:00+00:00,2016-10-11 03:39:18.737004+00:00,,,Newspaper Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,214053,17,,47461,2,5,"Independent News, LLC ",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023181,18.63,2016-09-26 06:00:00+00:00,2016-10-11 03:40:01.763002+00:00,,,Newspaper Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,214053,17,,47461,2,5,"Independent News, LLC ",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023187,200.0,2016-10-01 06:00:00+00:00,2016-10-11 03:42:10.256996+00:00,,,Office Space,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,47461,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023183,37.26,2016-10-03 06:00:00+00:00,2016-10-11 03:40:47.177002+00:00,,,Newspaper Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,214053,17,,47461,2,5,"Independent News, LLC ",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1050650,37.26,2016-10-10 06:00:00+00:00,2016-11-03 23:31:49.539997+00:00,,,Weekly Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,214053,17,,48451,2,5,"Independent News, LLC ",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050651,37.26,2016-10-17 06:00:00+00:00,2016-11-03 23:32:55.167000+00:00,,,Weekly Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,214053,17,,48451,2,5,"Independent News, LLC ",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050655,130.0,2016-10-17 06:00:00+00:00,2016-11-03 23:36:15.319996+00:00,,,20 Yard Signs,,,,,,,Just Yard Signs,"4880 A1, Distribution Ct.,","Orlando, FL",FL,32822,United States,,,,False,243316,17,,48451,2,5,Just Yard Signs ,"'32822':11 '4880':4 'a1':5 'ct':7 'distribut':6 'fl':9,10 'orlando':8 'sign':3 'yard':2",Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050654,37.26,2016-10-31 06:00:00+00:00,2016-11-03 23:35:00.006999+00:00,,,Weekly Ad,,,,,,,"Independent News, LLC",PO Box 1056,Edgewood,NM,87015,United States,,,,False,214053,17,,48451,2,5,"Independent News, LLC ",'1056':6 '87015':9 'box':5 'edgewood':7 'independ':1 'llc':3 'news':2 'nm':8 'po':4,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1050668,200.0,2016-11-01 06:00:00+00:00,2016-11-03 23:55:39.969998+00:00,,,Office Space,,,,,,,A Luz Enterprises,406 5th Street,Estancia,NM,87016,United States,,,Owner,False,213639,2,,48451,2,5,A Luz Enterprises ,'406':4 '5th':5 '87016':9 'enterpris':3 'estancia':7 'luz':2 'nm':8 'street':6,Monetary Expenditure,7291,Fred Jerry Sanchez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
