id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
532073,19767.06,2012-04-01 06:00:00+00:00,2012-04-24 06:00:00+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,Union,,92833,3,,24270,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
609209,23000.0,2012-10-04 06:00:00+00:00,2012-10-31 19:34:05.110001+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,Union,,92833,3,,28904,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
654842,9500.0,2013-08-16 06:00:00+00:00,2013-10-09 20:51:10.500002+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,146222,3,1,30721,2,1,AFT New Mexico Solidarity Fund,'530':6 '87108':12 'aft':1 'albuquerqu':10 'fund':5 'jefferson':7 'mexico':3 'ne':9 'new':2 'nm':11 'solidar':4 'st':8,Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
654843,3000.0,2013-10-03 06:00:00+00:00,2013-10-09 20:52:32.982998+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,146222,3,1,30721,2,1,AFT New Mexico Solidarity Fund,'530':6 '87108':12 'aft':1 'albuquerqu':10 'fund':5 'jefferson':7 'mexico':3 'ne':9 'new':2 'nm':11 'solidar':4 'st':8,Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2013-10-14 06:00:00+00:00,2013 Second Biannual
684631,1000.0,2013-11-26 07:00:00+00:00,2014-04-10 20:12:42.487004+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154823,3,,32098,2,1,AFT NM Solidarity Fund Holding,"'530':6 '87108':12 'aft':1 'albuquerqu':10 'fund':4 'hold':5 'jefferson':7 'ne':9 'nm':2,11 'solidar':3 'st':8",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684632,4000.0,2013-12-16 07:00:00+00:00,2014-04-10 20:13:34.300004+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154723,3,,32098,2,1,AFT NM Solidarity Fund Holding,"'530':6 '87108':12 'aft':1 'albuquerqu':10 'fund':4 'hold':5 'jefferson':7 'ne':9 'nm':2,11 'solidar':3 'st':8",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684634,19850.0,2014-04-03 06:00:00+00:00,2014-04-10 20:14:45.206998+00:00,,,,,,,,,,AFT NM Educators United,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154825,3,,32098,2,1,AFT NM Educators United,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'educ':3 'jefferson':6 'ne':8 'nm':2,10 'st':7 'unit':4",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
684636,2250.0,2014-04-07 06:00:00+00:00,2014-04-10 20:15:59.393002+00:00,,,,,,,,,,AFT NM Educators United,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154827,3,,32098,2,1,AFT NM Educators United,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'educ':3 'jefferson':6 'ne':8 'nm':2,10 'st':7 'unit':4",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2014-04-14 06:00:00+00:00,2014 First Primary
726937,5000.0,2014-04-23 06:00:00+00:00,2014-05-12 15:55:47.982996+00:00,,,,,,,,,,AFT NM Educators United,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,167080,3,1,33743,2,1,AFT NM Educators United,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'educ':3 'jefferson':6 'ne':8 'nm':2,10 'st':7 'unit':4",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
736250,16800.0,2014-05-08 06:00:00+00:00,2014-05-28 20:57:41.630003+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding,c/o AFT NM 530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154716,3,,34667,2,1,AFT NM Solidarity Fund Holding,"'530':9 '87108':15 'aft':1,7 'albuquerqu':13 'c/o':6 'fund':4 'hold':5 'jefferson':10 'ne':12 'nm':2,8,14 'solidar':3 'st':11",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
736537,10400.0,2014-05-23 06:00:00+00:00,2014-05-28 22:16:22.256996+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding,c/o AFT NM 530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154716,3,,34667,2,1,AFT NM Solidarity Fund Holding,"'530':9 '87108':15 'aft':1,7 'albuquerqu':13 'c/o':6 'fund':4 'hold':5 'jefferson':10 'ne':12 'nm':2,8,14 'solidar':3 'st':11",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
764026,20300.0,2014-08-28 06:00:00+00:00,2014-09-05 16:20:47.820002+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding,c/o AFT NM 530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154716,3,,37087,2,1,AFT NM Solidarity Fund Holding,"'530':9 '87108':15 'aft':1,7 'albuquerqu':13 'c/o':6 'fund':4 'hold':5 'jefferson':10 'ne':12 'nm':2,8,14 'solidar':3 'st':11",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
764027,24200.0,2014-08-28 06:00:00+00:00,2014-09-05 16:21:23.962997+00:00,,,,,,,,,,AFT NM Educators United,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154825,3,,37087,2,1,AFT NM Educators United,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'educ':3 'jefferson':6 'ne':8 'nm':2,10 'st':7 'unit':4",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
783878,15900.0,2014-09-19 06:00:00+00:00,2014-10-08 21:55:06.236996+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding Account,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Labor Union,,186676,3,,37934,2,1,AFT NM Solidarity Fund Holding Account,"'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':4 'hold':5 'jefferson':8 'ne':10 'nm':2,12 'solidar':3 'st':9",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2014-10-13 06:00:00+00:00,2014 Second General 
812946,3500.0,2014-10-08 06:00:00+00:00,2014-10-30 21:27:58.739999+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding Account,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Labor Union,,186676,3,,39371,2,1,AFT NM Solidarity Fund Holding Account,"'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':4 'hold':5 'jefferson':8 'ne':10 'nm':2,12 'solidar':3 'st':9",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
812940,4000.0,2014-10-08 06:00:00+00:00,2014-10-30 21:27:24.499999+00:00,,,,,,,,,,AFT NM Educators United,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154825,3,,39371,2,1,AFT NM Educators United,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'educ':3 'jefferson':6 'ne':8 'nm':2,10 'st':7 'unit':4",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
836852,5200.0,2015-01-09 07:00:00+00:00,2015-04-13 21:58:04.189996+00:00,,,,,,,,,,AFT NM Educators United,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154825,3,,41296,2,1,AFT NM Educators United,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'educ':3 'jefferson':6 'ne':8 'nm':2,10 'st':7 'unit':4",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836856,7350.0,2015-01-19 07:00:00+00:00,2015-04-13 21:58:55.759996+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding Account,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Labor Union,,186676,3,,41296,2,1,AFT NM Solidarity Fund Holding Account,"'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':4 'hold':5 'jefferson':8 'ne':10 'nm':2,12 'solidar':3 'st':9",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
836873,7000.0,2015-03-12 06:00:00+00:00,2015-04-13 22:01:25.787004+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Labor Union for School Employees,,200791,3,1,41296,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
848317,5800.0,2015-08-26 06:00:00+00:00,2015-10-06 22:28:25.332998+00:00,,,,,,,,,,AFT NM Educators United,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154825,3,,41838,2,1,AFT NM Educators United,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'educ':3 'jefferson':6 'ne':8 'nm':2,10 'st':7 'unit':4",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
902029,6700.0,2015-11-18 07:00:00+00:00,2016-04-09 22:11:56.700004+00:00,,Refund of Campaign Contributions,,,,,,,,Ken Martinez Leadership Fund,310 West High Street,Grants,NM,87020,United States of America,,,NM Legislator,,171451,4,,42156,2,1,Ken Martinez Leadership Fund,'310':5 '87020':11 'fund':4 'grant':9 'high':7 'ken':1 'leadership':3 'martinez':2 'nm':10 'street':8 'west':6,Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
902034,37800.0,2016-01-06 07:00:00+00:00,2016-04-09 22:16:36.010001+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding Account,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Labor Union,,186676,3,,42156,2,1,AFT NM Solidarity Fund Holding Account,"'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':4 'hold':5 'jefferson':8 'ne':10 'nm':2,12 'solidar':3 'st':9",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2016-04-11 06:00:00+00:00,2016 First Primary
932875,27500.0,2016-04-29 06:00:00+00:00,2016-05-09 17:13:03.067000+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding,c/o AFT NM 530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154716,3,,44151,2,1,AFT NM Solidarity Fund Holding,"'530':9 '87108':15 'aft':1,7 'albuquerqu':13 'c/o':6 'fund':4 'hold':5 'jefferson':10 'ne':12 'nm':2,8,14 'solidar':3 'st':11",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
934996,9000.0,2016-05-02 06:00:00+00:00,2016-05-09 18:27:14.832997+00:00,,,,,,,,,,AFT NM Educators United,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154825,3,,44151,2,1,AFT NM Educators United,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'educ':3 'jefferson':6 'ne':8 'nm':2,10 'st':7 'unit':4",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
964673,2800.0,2016-06-07 06:00:00+00:00,2016-07-01 18:30:55.149998+00:00,,,Field Services,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Labor Union for School Employees,,200791,3,1,45795,2,2,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,In Kind contribution,5568,AFT New Mexico Solidarity Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964672,12800.0,2016-06-30 06:00:00+00:00,2016-07-01 18:28:53.347002+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding Account,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Labor Union,,186676,3,,45795,2,1,AFT NM Solidarity Fund Holding Account,"'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':4 'hold':5 'jefferson':8 'ne':10 'nm':2,12 'solidar':3 'st':9",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983014,24000.0,2016-08-02 06:00:00+00:00,2016-09-09 15:46:50.057003+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding,c/o AFT NM 530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154716,3,,46597,2,1,AFT NM Solidarity Fund Holding,"'530':9 '87108':15 'aft':1,7 'albuquerqu':13 'c/o':6 'fund':4 'hold':5 'jefferson':10 'ne':12 'nm':2,8,14 'solidar':3 'st':11",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
983015,13500.0,2016-08-02 06:00:00+00:00,2016-09-09 15:48:42.173003+00:00,,,,,,,,,,AFT NM Educators United,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154825,3,,46597,2,1,AFT NM Educators United,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'educ':3 'jefferson':6 'ne':8 'nm':2,10 'st':7 'unit':4",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1016565,800.27,2016-09-06 06:00:00+00:00,2016-10-05 06:00:00+00:00,,$5.00 - $20.00 Voluntary Contributions during event,,,,,,,,Various AFT NM Union Members,c/o AFT NM - 530 Jefferson St NE,Albuquerque,NM,87108,United States,,,NM Public School Employees,,241154,11,1,47201,2,1,Various AFT NM Union Members,"'530':9 '87108':15 'aft':2,7 'albuquerqu':13 'c/o':6 'jefferson':10 'member':5 'ne':12 'nm':3,8,14 'st':11 'union':4 'various':1",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1016567,5700.0,2016-09-28 06:00:00+00:00,2016-10-05 20:13:29.627000+00:00,,,,,,,,,,AFT NM Educators United,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154825,3,,47201,2,1,AFT NM Educators United,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'educ':3 'jefferson':6 'ne':8 'nm':2,10 'st':7 'unit':4",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1029378,592.45,2016-10-07 06:00:00+00:00,2016-10-27 22:20:18.102998+00:00,,,,,,,,,,Various AFT NM Union Members,c/o AFT NM - 530 Jefferson St NE,Albuquerque,NM,87108,United States,,,NM Public School Employees,,241154,11,1,47970,2,1,Various AFT NM Union Members,"'530':9 '87108':15 'aft':2,7 'albuquerqu':13 'c/o':6 'jefferson':10 'member':5 'ne':12 'nm':3,8,14 'st':11 'union':4 'various':1",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2016-11-03 06:00:00+00:00,2016 Third General
1054866,1000.0,2016-11-04 06:00:00+00:00,2016-12-06 18:01:33.823001+00:00,,,Election Campaign work for Liz Stefanics,,,Isidoro,,Herrera,,,PO BOX 838,Alcalde,NM,87511,United States,,,Organizer,,251387,1,,49151,2,2,Isidoro Herrera,'838':5 '87511':8 'alcald':6 'box':4 'herrera':2 'isidoro':1 'nm':7 'po':3,In Kind contribution,5568,AFT New Mexico Solidarity Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054859,2700.0,2016-11-04 06:00:00+00:00,2016-12-06 17:54:10.889997+00:00,,,,,,,,,,AFT NM Educators United,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154825,3,,49151,2,1,AFT NM Educators United,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'educ':3 'jefferson':6 'ne':8 'nm':2,10 'st':7 'unit':4",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1152468,16000.0,2017-09-27 06:00:00+00:00,2017-10-09 16:32:04.592999+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding Account,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Labor Union,,186676,3,,50895,2,1,AFT NM Solidarity Fund Holding Account,"'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':4 'hold':5 'jefferson':8 'ne':10 'nm':2,12 'solidar':3 'st':9",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1152472,5000.0,2017-09-29 06:00:00+00:00,2017-10-09 16:32:44.732996+00:00,,,,,,,,,,AFT NM Educators United,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Union,,154825,3,,50895,2,1,AFT NM Educators United,"'530':5 '87108':11 'aft':1 'albuquerqu':9 'educ':3 'jefferson':6 'ne':8 'nm':2,10 'st':7 'unit':4",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1178437,11000.0,2017-11-28 07:00:00+00:00,2017-11-28 07:00:00+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding Account,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Labor Union,,186676,3,,51731,2,1,AFT NM Solidarity Fund Holding Account,"'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':4 'hold':5 'jefferson':8 'ne':10 'nm':2,12 'solidar':3 'st':9",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1178438,11000.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,,,,,AFT NM Solidarity Fund Holding Account,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Labor Union,,186676,3,,51731,2,1,AFT NM Solidarity Fund Holding Account,"'530':7 '87108':13 'account':6 'aft':1 'albuquerqu':11 'fund':4 'hold':5 'jefferson':8 'ne':10 'nm':2,12 'solidar':3 'st':9",Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1296380,2000.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,Union ,,92833,3,,54212,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2018-05-31 06:00:00+00:00,2018 Third Primary
1304247,15982.63,2018-06-21 06:00:00+00:00,2018-06-21 06:00:00+00:00,,,,,,,,,,American Federation of Teachers,555 New Jersey Ave NW,Washington,DC,20001,United States,,,Union ,,92833,3,,55235,2,1,American Federation of Teachers,'20001':12 '555':5 'american':1 'ave':8 'dc':11 'feder':2 'jersey':7 'new':6 'nw':9 'teacher':4 'washington':10,Monetary contribution,5568,AFT New Mexico Solidarity Fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
