id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1559216,195.11,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,advertisement,,,,,,,Las Vegas Optic,614 Lincoln,Las Vegas,NM,87701,United States,,,,False,320647,17,26,62177,2,5,Las Vegas Optic,"'614':4 '87701':9 'las':1,6 'lincoln':5 'nm':8 'optic':3 'vega':2,7",Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1557702,382.25,2020-02-16 07:00:00+00:00,2020-02-16 07:00:00+00:00,,,coffee meet and greet,,,,,,,Dicho's Coffee Shop,Douglas Avenue,Las Vegas,NM,87701,United States,,,,False,320646,16,,62177,2,5,Dicho's Coffee Shop,'87701':10 'avenu':6 'coffe':3 'dicho':1 'dougla':5 'las':7 'nm':9 'shop':4 'vega':8,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553706,547.09,2020-03-14 06:00:00+00:00,2020-03-14 06:00:00+00:00,,,posters/material,,,,,,,Vista Print,Hudsonweg8,Venlo,XX,5928LW,The Netherlands,,,,False,320019,17,,62177,2,5,Vista Print,'5928lw':6 'hudsonweg8':3 'print':2 'venlo':4 'vista':1 'xx':5,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553693,1496.62,2020-03-15 06:00:00+00:00,2020-03-15 06:00:00+00:00,,,campaign signs,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,320010,17,,62177,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1553696,2735.35,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,,campaign signs,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr., Suite 100",Austin,TX,78758,United States,,,,False,320010,17,,62177,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1591430,119.02,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,Posts,,,,,,,BTU,900 Mills Avenue,Las Vegas,NM,87701,United States,,,,False,320007,11,,62977,2,5,BTU,'87701':8 '900':2 'avenu':4 'btu':1 'las':5 'mill':3 'nm':7 'vega':6,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591431,55.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,92,,voter list,,,,,,,San Miguel County Clerk,500 Valencia,Las Vegas,NM,87701,United States,,,,False,326047,11,26,62977,2,5,San Miguel County Clerk,'500':5 '87701':10 'clerk':4 'counti':3 'las':7 'miguel':2 'nm':9 'san':1 'valencia':6 'vega':8,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1591436,270.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,93,,advertisement,,,,,,,The Communicator,241 S. 4th Street,Santa Rosa,NM,88435,United States,,,,False,326049,17,11,62977,2,5,The Communicator,'241':3 '4th':5 '88435':10 'communic':2 'nm':9 'rosa':8 'santa':7 'street':6,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607918,1898.68,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,95,,radio spots,,,,,,,SDC Broadcasting,304 South Grand Avenue,Las Vegas,NM,87701,United States,,,,False,328929,15,26,63717,2,5,,'304':3 '87701':10 'avenu':6 'broadcast':2 'grand':5 'las':7 'nm':9 'sdc':1 'south':4 'vega':8,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607931,423.36,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,96,,radio spots,,,,,,,KSSR Radio,291 S. 4th Street,Santa Rosa,NM,88435,United States,,,,False,328931,15,11,63717,2,5,,'291':3 '4th':5 '88435':10 'kssr':1 'nm':9 'radio':2 'rosa':8 'santa':7 'street':6,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607932,243.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,97,,advertisement,,,,,,,Guadalupe County Communicator,241 S. 4th Street,Santa Rosa,NM,88435,United States,,,,False,328933,17,,63717,2,5,,'241':4 '4th':6 '88435':11 'communic':3 'counti':2 'guadalup':1 'nm':10 'rosa':9 'santa':8 'street':7,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1607933,300.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,98,,t-shirts,,,Lawrence,,Vigil,,,P.O. Box 2787,Las Vegas,NM,87701,United States,,,,False,328934,1,26,63717,2,5,,'2787':5 '87701':9 'box':4 'las':6 'lawrenc':1 'nm':8 'p.o':3 'vega':7 'vigil':2,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1625263,200.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,99,,T-Shirts,,,Lawrence,,Vigil,,,P.O. Box 2787,Las Vegas,NM,87701,United States,,,,False,332619,1,,65277,2,5,,'2787':5 '87701':9 'box':4 'las':6 'lawrenc':1 'nm':8 'p.o':3 'vega':7 'vigil':2,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1625264,500.0,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,100,,catering,,,,,,,El Rialto,Bridge Street,Las Vegas,NM,87701,United States,,,,False,332621,2,,65277,2,5,,'87701':8 'bridg':3 'el':1 'las':5 'nm':7 'rialto':2 'street':4 'vega':6,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626164,151.75,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,101,,advertisement,,,,,,,Las Vegas Optic,614 Lincoln,Las Vegas,NM,87701,United States,,,Advertising,False,333076,17,,65277,2,5,,"'614':4 '87701':9 'las':1,6 'lincoln':5 'nm':8 'optic':3 'vega':2,7",Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1626166,162.0,2020-06-23 06:00:00+00:00,2020-06-23 06:00:00+00:00,102,,advertisement,,,,,,,The Communicator,241 S. 4th Street,Santa Rosa,NM,88435,United States,,,,False,333078,17,,65277,2,5,,'241':3 '4th':5 '88435':10 'communic':2 'nm':9 'rosa':8 'santa':7 'street':6,Monetary Expenditure,9861,Thomas A Clayton,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
