id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
175725,26.88,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60944,,,,,,Tucumcari Floral,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,Tucumcari Floral,"'88401':6 'floral':2 'n.a':3 'nm':5 'tucumcari':1,4",Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175727,20.0,2005-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60946,,,,,,Boys Ranch,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,Boys Ranch,'88401':6 'boy':1 'n.a':3 'nm':5 'ranch':2 'tucumcari':4,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175728,262.25,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60947,,,,,,Lady Democrats,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,Lady Democrats,'88401':6 'democrat':2 'ladi':1 'n.a':3 'nm':5 'tucumcari':4,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175729,35.0,2005-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60948,,,,,,Quay County Fair -Booth deposit,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,Quay County Fair -Booth deposit ,'88401':9 'booth':4 'counti':2 'deposit':5 'fair':3 'n.a':6 'nm':8 'quay':1 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175731,64.99,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60950,,,,,,Sue Moore 1/2 Betty Bone plaque,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,Sue Moore 1/2 Betty Bone plaque,'1/2':3 '88401':10 'betti':4 'bone':5 'moor':2 'n.a':7 'nm':9 'plaqu':6 'sue':1 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175730,80.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60949,,,,,,Rotary Air Show ad,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,Rotary Air Show ad,'88401':8 'ad':4 'air':2 'n.a':5 'nm':7 'rotari':1 'show':3 'tucumcari':6,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175733,25.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60952,,,,,,Trigg Hospital Aux.,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,Trigg Hospital Aux. ,'88401':7 'aux':3 'hospit':2 'n.a':4 'nm':6 'trigg':1 'tucumcari':5,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175732,25.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60951,,,,,,Five Mile Park Fund donation,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,Five Mile Park Fund donation,'88401':9 'donat':5 'five':1 'fund':4 'mile':2 'n.a':6 'nm':8 'park':3 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175734,18.81,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60953,,,,,,Tucumcari Floral,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,Tucumcari Floral,"'88401':6 'floral':2 'n.a':3 'nm':5 'tucumcari':1,4",Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175737,64.5,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60956,,,,,,KTNM/KQAY,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,KTNM/KQAY,'88401':5 'ktnm/kqay':1 'n.a':2 'nm':4 'tucumcari':3,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175736,95.84,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60955,,,,,,Quay County Sun,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,Quay County Sun,'88401':7 'counti':2 'n.a':4 'nm':6 'quay':1 'sun':3 'tucumcari':5,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175735,91.32,2005-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60954,,,,,,Quay County Sun,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,Quay County Sun,'88401':7 'counti':2 'n.a':4 'nm':6 'quay':1 'sun':3 'tucumcari':5,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175738,10.0,2006-03-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60957,,,,,,N.M. Boys Ranch,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,N.M. Boys Ranch ,'88401':7 'boy':2 'n.a':4 'n.m':1 'nm':6 'ranch':3 'tucumcari':5,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175739,26.88,2006-04-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60958,,,,,,Tucumcari Floral,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,Tucumcari Floral,"'88401':6 'floral':2 'n.a':3 'nm':5 'tucumcari':1,4",Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
175726,150.5,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60945,,,,,,Ron Wilmot-plaques/Madrid Morris,N.A.,Tucumcari,NM,88401,,,,,,,11,,3189,2,5,Ron Wilmot-plaques/Madrid Morris,'/madrid':5 '88401':10 'morri':6 'n.a':7 'nm':9 'plaqu':4 'ron':1 'tucumcari':8 'wilmot':3 'wilmot-plaqu':2,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
189041,737.5,2006-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135964,,,,,,Lady Democrats,1623 So. 3rd.,Tucumcari,NM,88401,,,,,,,11,,3187,2,5,Lady Democrats,'1623':3 '3rd':5 '88401':8 'democrat':2 'ladi':1 'nm':7 'tucumcari':6,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
189045,57.5,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135968,,,,,,Quay County Sun,600 So. 1st.,Tucumcari,NM,88401,,,,,,,11,,3187,2,5,Quay County Sun,'1st':6 '600':4 '88401':9 'counti':2 'nm':8 'quay':1 'sun':3 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
189049,91.91,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135972,,,,,,KQAY Broadcasters,P.O. Box 668,Tucumcari,NM,88401,,,,,,,11,,3187,2,5,KQAY Broadcasters,'668':5 '88401':8 'box':4 'broadcast':2 'kqay':1 'nm':7 'p.o':3 'tucumcari':6,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
189051,85.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135974,,,,,,Quay County Fair,Convention Center,Tucumcari,NM,88401,,,,,,,11,,3187,2,5,Quay County Fair,'88401':8 'center':5 'convent':4 'counti':2 'fair':3 'nm':7 'quay':1 'tucumcari':6,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
189048,238.04,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135971,,Sandra,,Carlson,,,3540 Rt. 66,Tucumcari,NM,88401,,,,,,,11,,3187,2,5,Sandra   Carlson,'3540':3 '66':5 '88401':8 'carlson':2 'nm':7 'rt':4 'sandra':1 'tucumcari':6,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
189054,645.0,2006-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135977,,,,,,Signs By Rudy,1911 So. 7th,Tucumcari,NM,88401,,,,,,,11,,3187,2,5,Signs By Rudy,'1911':4 '7th':6 '88401':9 'nm':8 'rudi':3 'sign':1 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
189056,20.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135979,,,,,,New Mexico Boys Ranch,P.O. Box 9,Belen,NM,87002,,,,,,,11,,3187,2,5,New Mexico Boys Ranch,'87002':10 '9':7 'belen':8 'box':6 'boy':3 'mexico':2 'new':1 'nm':9 'p.o':5 'ranch':4,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
189059,45.69,2006-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135982,,,,,,Tucumcari Floral,523 So. Adams,Tucumcari,NM,88401,,,,,,,11,,3187,2,5,Tucumcari Floral,"'523':3 '88401':8 'adam':5 'floral':2 'nm':7 'tucumcari':1,6",Monetary Expenditure,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
189062,10.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,135985,,,,,,New Mexico Boys Ranch,P.O. Box 9,Belen,NM,87002,,,,,,,11,,3187,2,5,New Mexico Boys Ranch,'87002':10 '9':7 'belen':8 'box':6 'boy':3 'mexico':2 'new':1 'nm':9 'p.o':5 'ranch':4,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
189064,16.13,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136002,,,,,,Tucumcari Floral,523 South Adams,Tucumcari,NM,88401,,,,,,,11,,3187,2,5,Tucumcari Floral,"'523':3 '88401':8 'adam':5 'floral':2 'nm':7 'south':4 'tucumcari':1,6",Monetary Expenditure,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
189068,104.52,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136006,,,,,,City of Tucumcari,215 E. Center,Tucumcari,NM,88401,,,,,,,11,,3187,2,5,City of Tucumcari,"'215':4 '88401':9 'center':6 'citi':1 'e':5 'nm':8 'tucumcari':3,7",Monetary Expenditure,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
189070,50.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136008,,,,,,Mesalands Community College,911 So. 10th St.,Tucumcari,NM,88401,,,,,,,11,,3187,2,5,Mesalands Community College,'10th':6 '88401':10 '911':4 'colleg':3 'communiti':2 'mesaland':1 'nm':9 'st':7 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
195459,60.0,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663233,,Morris,,Amgel,,Angel's Catering,3819 Quay Rd.64,Tucumcari,NM,88401,,,,,,,11,,799,2,5,Angel's Catering ,'3819':6 '88401':11 'amgel':5 'angel':1 'cater':3 'morri':4 'nm':10 'quay':7 'rd.64':8 'tucumcari':9,Monetary Expenditure,157,Quay County Democratic Party,pac,2006-12-07 07:00:00+00:00,Third General
199385,127.0,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987777,,,,,,Lady Democrats,1623 So. 3rd.,Tucumcari,NM,88401,,,,,,,11,,2250,2,5,Lady Democrats,'1623':3 '3rd':5 '88401':8 'democrat':2 'ladi':1 'nm':7 'tucumcari':6,Monetary Expenditure,157,Quay County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199379,25.0,2006-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987771,,,,,,Tucumcari Floral,523 So. Adams,Tucumcari,NM,88401,,,,,,,11,,2250,2,5,Tucumcari Floral,"'523':3 '88401':8 'adam':5 'floral':2 'nm':7 'tucumcari':1,6",Monetary Expenditure,157,Quay County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199382,100.73,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987774,,Janie,,Murray,,,1607 So. 7th,Tucumcari,NM,88401,,,,,,,11,,2250,2,5,Janie   Murray,'1607':3 '7th':5 '88401':8 'jani':1 'murray':2 'nm':7 'tucumcari':6,Monetary Expenditure,157,Quay County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199387,1.88,2006-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987779,,,,,,Tucumcari Floral,523 So. Adams,Tucumcari,NM,88401,,,,,,,11,,2250,2,5,Tucumcari Floral ,"'523':3 '88401':8 'adam':5 'floral':2 'nm':7 'tucumcari':1,6",Monetary Expenditure,157,Quay County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199388,100.0,2007-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987781,,,,,,Mesalands Community College,911 So. 10th St,Tucumcari,NM,88401,,,,,,,11,,2250,2,5,Mesalands Community College,'10th':6 '88401':10 '911':4 'colleg':3 'communiti':2 'mesaland':1 'nm':9 'st':7 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199390,26.88,2007-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987783,,,,,,Tucumcari Floral,523 So. Adams,Tucumcari,NM,88401,,,,,,,11,,2250,2,5,Tucumcari Floral,"'523':3 '88401':8 'adam':5 'floral':2 'nm':7 'tucumcari':1,6",Monetary Expenditure,157,Quay County Democratic Party,pac,2007-05-14 06:00:00+00:00,
199408,50.0,2007-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987930,,,,,,Quay Lady Democrats,1623 So.3rd.,Tucumcari,NM,88401,,,,,,,11,,2250,2,5,Quay Lady Democrats,'1623':4 '88401':8 'democrat':3 'ladi':2 'nm':7 'quay':1 'so.3rd':5 'tucumcari':6,Monetary Expenditure,157,Quay County Democratic Party,pac,2007-05-14 06:00:00+00:00,
215785,100.0,2007-06-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1517888,,,,,,Rotary Club Air Show,511 So. 2nd. st. Bob's Pharmacy,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,Rotary Club Air Show,'2nd':7 '511':5 '88401':14 'air':3 'bob':9 'club':2 'nm':13 'pharmaci':11 'rotari':1 'show':4 'st':8 'tucumcari':12,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215783,100.0,2007-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1516517,,Stan,,Jenkins,,,413 W. Mesa Vista Ave,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,Stan   Jenkins,'413':3 '88401':10 'ave':7 'jenkin':2 'mesa':5 'nm':9 'stan':1 'tucumcari':8 'vista':6 'w':4,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215788,125.0,2007-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1517893,,,,,,lady Democrats,500 W. Rt. 66,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,lady Democrats ,'500':3 '66':6 '88401':9 'democrat':2 'ladi':1 'nm':8 'rt':5 'tucumcari':7 'w':4,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215789,33.65,2007-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1518826,,,,,,Wells Fargo,302 S. 1st. St.,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,Wells Fargo,'1st':5 '302':3 '88401':9 'fargo':2 'nm':8 'st':6 'tucumcari':7 'well':1,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215790,100.0,2007-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1519065,,,,,,Quay County Fair Barn,1500 W. Rt. 66,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,Quay County Fair Barn,'1500':5 '66':8 '88401':11 'barn':4 'counti':2 'fair':3 'nm':10 'quay':1 'rt':7 'tucumcari':9 'w':6,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215792,29.56,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1519069,,,,,,Tucumcari Floral,523 S. Adams st.,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,Tucumcari Floral,"'523':3 '88401':9 'adam':5 'floral':2 'nm':8 'st':6 'tucumcari':1,7",Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215793,50.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1519543,,,,,,Mesalands Community College,915 E. Hines Ave.,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,Mesalands Community College,'88401':10 '915':4 'ave':7 'colleg':3 'communiti':2 'e':5 'hine':6 'mesaland':1 'nm':9 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215797,107.44,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1521981,,,,,,Quay County Sun,902 S. 1st. St.,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,Quay County Sun,'1st':6 '88401':10 '902':4 'counti':2 'nm':9 'quay':1 'st':7 'sun':3 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215803,96.69,2008-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1522739,,,,,,KQAY Radio Sta.,902 S.Date St.,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,KQAY Radio Sta. ,'88401':9 '902':4 'kqay':1 'nm':8 'radio':2 's.date':5 'st':6 'sta':3 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215807,83.16,2008-02-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1523503,,,,,,KQAY Radio Sta.,902 S. Date St.,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,KQAY Radio Sta. ,'88401':10 '902':4 'date':6 'kqay':1 'nm':9 'radio':2 'st':7 'sta':3 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215794,75.0,2008-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1520507,,,,,,KQAY Radio Sta.,P.O.Box 668,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,KQAY Radio Sta. ,'668':5 '88401':8 'kqay':1 'nm':7 'p.o.box':4 'radio':2 'sta':3 'tucumcari':6,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215811,53.88,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1524791,,,,,,Wells Fargo,302 S. 1st.,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,Wells Fargo,'1st':5 '302':3 '88401':8 'fargo':2 'nm':7 'tucumcari':6 'well':1,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215814,109.5,2008-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1525056,,Ron,,Wilmot,,,1500 W. Rt. 66,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,Ron   Wilmot,'1500':3 '66':6 '88401':9 'nm':8 'ron':1 'rt':5 'tucumcari':7 'w':4 'wilmot':2,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215961,322.31,2008-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1555972,,,,,,Quay County Sun,902 So.1st. St.,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,Quay County Sun,'88401':9 '902':4 'counti':2 'nm':8 'quay':1 'so.1st':5 'st':6 'sun':3 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
215069,30.24,2008-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453072,,,,,,Quay County Broadcasters,902 S. Date St.,"Tucumcari,",NM,88401,,,,,,,11,,991,2,5,Quay County Broadcasters,'88401':10 '902':4 'broadcast':3 'counti':2 'date':6 'nm':9 'quay':1 'st':7 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-05-12 06:00:00+00:00,2008 Annual
221421,70.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812925,,,,,,Quay County Fair Barn,1500 W. Rt. 66,"Tucumcari,",NM,88401,,,,,,,11,,2251,2,5,Quay County Fair Barn,'1500':5 '66':8 '88401':11 'barn':4 'counti':2 'fair':3 'nm':10 'quay':1 'rt':7 'tucumcari':9 'w':6,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221422,16.13,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812926,,,,,,Tucumcari Floral,523 S. Adams,"Tucumcari,",NM,88401,,,,,,,11,,2251,2,5,Tucumcari Floral,"'523':3 '88401':8 'adam':5 'floral':2 'nm':7 'tucumcari':1,6",Monetary Expenditure,157,Quay County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221423,690.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812927,,Janie,,Murray,,,P.O. Box 362,"Tucumcari,",NM,88401,,,,,,,11,,2251,2,5,Janie   Murray,'362':5 '88401':8 'box':4 'jani':1 'murray':2 'nm':7 'p.o':3 'tucumcari':6,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221424,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812928,,,,,,Direct Merchants Bank,416 W.Mesa Vista Ave,"Tucumcari,",NM,88401,,,,,,,11,,2251,2,5,Direct Merchants Bank,'416':4 '88401':10 'ave':7 'bank':3 'direct':1 'merchant':2 'nm':9 'tucumcari':8 'vista':6 'w.mesa':5,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221426,64.46,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812930,,,,,,Quay County Sun,902 So. 1st. St.,"Tucumcari,",NM,88401,,,,,,,11,,2251,2,5,Quay County Sun,'1st':6 '88401':10 '902':4 'counti':2 'nm':9 'quay':1 'st':7 'sun':3 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221425,162.0,2008-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812929,,,,,,Kqay Radio Sta.,902 So. Date St.,"Tucumcari,",NM,88401,,,,,,,11,,2251,2,5,Kqay Radio Sta.,'88401':10 '902':4 'date':6 'kqay':1 'nm':9 'radio':2 'st':7 'sta':3 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221428,30.0,2008-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812932,,,,,,Domain Registry of America,2001 S St. NW Suite 550,"Washington,D.C.",D.C.,20009,,,,,,,11,,2251,2,5,Domain Registry of America,"'20009':14 '2001':5 '550':10 'america':4 'd.c':12,13 'domain':1 'nw':8 'registri':2 'st':7 'suit':9 'washington':11",Monetary Expenditure,157,Quay County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221427,32.25,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812931,,,,,,Tucumcari Floral,523 So. Adams St.,"Tucumcari,",NM,88401,,,,,,,11,,2251,2,5,Tucumcari Floral,"'523':3 '88401':9 'adam':5 'floral':2 'nm':8 'st':6 'tucumcari':1,7",Monetary Expenditure,157,Quay County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
221429,25.0,2008-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1812933,,,,,,Direct Merchants Bank,416 W. Mesa vista Ave,"Tucumcari,",NM,88401,,,,,,,11,,2251,2,5,Direct Merchants Bank,'416':4 '88401':11 'ave':8 'bank':3 'direct':1 'merchant':2 'mesa':6 'nm':10 'tucumcari':9 'vista':7 'w':5,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
224466,322.31,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1849433,,,,,,Quay County Sun,801 So. 1st. ST.,Tucumcari,NM,88401,,,,,,,11,,3185,2,5,Quay County Sun,'1st':6 '801':4 '88401':10 'counti':2 'nm':9 'quay':1 'st':7 'sun':3 'tucumcari':8,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
224218,362.88,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1848864,,,,,,Quay Broadcasters,902 So. Date St.,Tucumcari,NM,88401,,,,,,,11,,3185,2,5,Quay Broadcasters,'88401':9 '902':3 'broadcast':2 'date':5 'nm':8 'quay':1 'st':6 'tucumcari':7,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
227316,107.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888448,,,,,,Subway,2624 So. ist.,Tucumcari,NM,88401,,,,,,,11,,1175,2,5,Subway ,'2624':2 '88401':7 'ist':4 'nm':6 'subway':1 'tucumcari':5,Monetary Expenditure,157,Quay County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
227317,18.81,2008-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888450,,,,,,Tucumcari Floral,523 So. Adams,Tucumcari,NM,88401,,,,,,,11,,1175,2,5,Tucumcari Floral,"'523':3 '88401':8 'adam':5 'floral':2 'nm':7 'tucumcari':1,6",Monetary Expenditure,157,Quay County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
227318,151.2,2008-11-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1888452,,,,,,Tucumcari Lumber,221 So. 1st.st.,Tucumcari,NM,88401,,,,,,,11,,1175,2,5,Tucumcari Lumber,"'1st.st':5 '221':3 '88401':8 'lumber':2 'nm':7 'tucumcari':1,6",Monetary Expenditure,157,Quay County Democratic Party,pac,2008-12-04 07:00:00+00:00,Third General
230861,16.13,2009-01-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908602,,,,,,Tucumcari Floral,523 South Adams Street,Tucumcari,NM,88401,,,,,,,11,,3188,2,5,Tucumcari Floral,"'523':3 '88401':9 'adam':5 'floral':2 'nm':8 'south':4 'street':6 'tucumcari':1,7",Monetary Expenditure,157,Quay County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230863,109.5,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908604,,Ron,,Wilmot,,,1500 West Route 66,Tucumcari,NM,88401,,,,,,,11,,3188,2,5,Ron  Wilmot,'1500':3 '66':6 '88401':9 'nm':8 'ron':1 'rout':5 'tucumcari':7 'west':4 'wilmot':2,Monetary Expenditure,157,Quay County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual
230862,103.68,2009-03-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908603,,,,,,KQUAY Radio,"902 South Date Street_x000D_
_x000D_",Tucumcari,NM,88401,,,,,,,11,,3188,2,5,KQUAY Radio,"'88401':11 '902':3 'date':5 'kquay':1 'nm':10 'radio':2 'south':4 'street':6 'tucumcari':9 'x000d':7,8",Monetary Expenditure,157,Quay County Democratic Party,pac,2009-05-11 06:00:00+00:00,2009 Annual