id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31444,15.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48474,,,,,,Tita Vigil,1032 Calle La Resolana,Santa Fe,NM,87507,,,,,,,11,,6695,2,1,Tita Vigil,'1032':3 '87507':10 'call':4 'fe':8 'la':5 'nm':9 'resolana':6 'santa':7 'tita':1 'vigil':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31466,30.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48526,,Rhonda,,King,,,PO Box 6,Stanley,NM,87056,,,,,,,1,,6695,2,1,Rhonda  King,'6':5 '87056':8 'box':4 'king':2 'nm':7 'po':3 'rhonda':1 'stanley':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31439,184.26,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48459,,Dona,,Irwin,,,420 S Slate,Deming,NM,88030,,,,,,,1,,6695,2,1,Dona  Irwin,'420':3 '88030':8 'deme':6 'dona':1 'irwin':2 'nm':7 'slate':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31437,60.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48455,,James,G,Taylor,,,3909 Camino Del Valle SW,Albuquerque,NM,87105,,,,,,,1,,6695,2,1,James G Taylor,'3909':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'g':2 'jame':1 'nm':10 'sw':8 'taylor':3 'vall':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31441,15.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48461,,Cynthia,D,Weiler,,,54 Camino Vista Grande,Santa Fe,NM,87508,,,,,,,1,,6695,2,1,Cynthia  D Weiler,'54':4 '87508':11 'camino':5 'cynthia':1 'd':2 'fe':9 'grand':7 'nm':10 'santa':8 'vista':6 'weiler':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31446,250.0,2005-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48477,,,,,,Citigroup Inc,1101 Pennsylvania NW STE 100,Washington,DC,20004,,,,,,,11,,6695,2,1,Citigroup Inc,'100':7 '1101':3 '20004':10 'citigroup':1 'dc':9 'inc':2 'nw':5 'pennsylvania':4 'ste':6 'washington':8,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31447,200.0,2005-11-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48485,,,,,,Qwest NM PAC,400 Tiojeras NW RM 510,Albuquerque,NM,87102,,,,,,,11,,6695,2,1,Qwest NM PAC,"'400':4 '510':8 '87102':11 'albuquerqu':9 'nm':2,10 'nw':6 'pac':3 'qwest':1 'rm':7 'tiojera':5",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31449,200.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48490,,,,,,Sithe Global Power LLC,3 Riverway Ste 1100,Houston,TX,77056,,,,,,,11,,6695,2,1,Sithe Global Power LLC,'1100':8 '3':5 '77056':11 'global':2 'houston':9 'llc':4 'power':3 'riverway':6 'sith':1 'ste':7 'tx':10,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31450,200.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48492,,Elsie,f,Sanchez,,,P O Box 2122,Gallup,NM,87305,,,,,,,1,,6695,2,1,Elsie f Sanchez,'2122':7 '87305':10 'box':6 'elsi':1 'f':2 'gallup':8 'nm':9 'o':5 'p':4 'sanchez':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31448,500.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48488,,,,,,NMHBA PAC,5931 Office Blvd NE STE 1,Albuquerque,NM,87109,,,,,,,11,,6695,2,1,NMHBA PAC,'1':8 '5931':3 '87109':11 'albuquerqu':9 'blvd':5 'ne':6 'nm':10 'nmhba':1 'offic':4 'pac':2 'ste':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31453,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48502,,,,,,Advance America,135 N Church,Spartanburg,SC,29306,,,,,,,11,,6695,2,1,Advance America,'135':3 '29306':8 'advanc':1 'america':2 'church':5 'n':4 'sc':7 'spartanburg':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31455,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48506,,,,,,Shoats & Weaks Inc,9631 4th Street NW,Albuquerque,NM,87114,,,,,,,11,,6695,2,1,Shoats & Weaks Inc,'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'street':6 'weak':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31451,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48496,,,,,,NMCU PAC,9426 Indian School RD NE,Albuquerque,NM,87112,,,,,,,11,,6695,2,1,NMCU PAC,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31452,300.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48500,,,,,,Anheuser-Busch Cos INc,P O Box 2307,Santa Fe,NM,87504,,,,,,,11,,6695,2,1,Anheuser-Busch Cos INc,'2307':9 '87504':13 'anheus':2 'anheuser-busch':1 'box':8 'busch':3 'cos':4 'fe':11 'inc':5 'nm':12 'o':7 'p':6 'santa':10,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31454,250.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48503,,,,,,ChevronTexaco,P O Box 9034,Concord,NM,94524,,,,,,,11,,6695,2,1,ChevronTexaco,'9034':5 '94524':8 'box':4 'chevrontexaco':1 'concord':6 'nm':7 'o':3 'p':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31456,300.0,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48508,,,,,,Select Management Resources,3440 Preston Ridge Rd Ste 500,Alpharetta,GA,30005,,,,,,,11,,6695,2,1,Select Management Resources,'30005':12 '3440':4 '500':9 'alpharetta':10 'ga':11 'manag':2 'preston':5 'rd':7 'resourc':3 'ridg':6 'select':1 'ste':8,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31457,400.0,2006-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48510,,Ben,,Lujan Speaker Fund,,,"RR 1 Box 102_x000D_
05 Entrada Celedon Y Nestora_x000D_",Santa Fe,NM,87506,,,,,,,1,,6695,2,1,Ben   Lujan Speaker Fund,"'05':10 '1':6 '102':8 '87506':19 'ben':1 'box':7 'celedon':12 'entrada':11 'fe':17 'fund':4 'lujan':2 'nestora':14 'nm':18 'rr':5 'santa':16 'speaker':3 'x000d':9,15 'y':13",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31458,750.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48513,,Daniel,,Najjar,,Virtue Najjar & Brown PC,P O Box 22249,Santa Fe,NM,87502,,,,,,,11,,6695,2,1,Virtue Najjar & Brown PC,"'22249':10 '87502':14 'box':9 'brown':3 'daniel':5 'fe':12 'najjar':2,6 'nm':13 'o':8 'p':7 'pc':4 'santa':11 'virtu':1",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31715,500.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49135,,,,,,Gallup Vision Source,124 W Coal,Gallup,NM,87301,,,,,,,11,,6695,2,1,Gallup Vision Source,"'124':4 '87301':9 'coal':6 'gallup':1,7 'nm':8 'sourc':3 'vision':2 'w':5",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
31460,200.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,48515,,,,,,NM Optometrist Assoc,124 West Coal,Gallup,NM,87301,,,,,,,11,,6695,2,1,NM Optometrist Assoc,"'124':4 '87301':9 'assoc':3 'coal':6 'gallup':7 'nm':1,8 'optometrist':2 'west':5",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-05-08 06:00:00+00:00,First Primary
47520,500.0,2006-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92799,,,,,,The Jicarllia Apache Nation,P O Box 507,Dulce,NM,87528-0507,,,,,,,11,,6705,2,1,The Jicarllia Apache Nation,'-0507':12 '507':8 '87528':11 'apach':3 'box':7 'dulc':9 'jicarllia':2 'nation':4 'nm':10 'o':6 'p':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-07-06 06:00:00+00:00,Third Primary
58363,200.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115240,,,,,,New Mexico Independent Finance assoc,P O Box 81410,Albuquerque,NM,87198,,,,,,,11,,6698,2,1,New Mexico Independent Finance assoc,'81410':9 '87198':12 'albuquerqu':10 'assoc':5 'box':8 'financ':4 'independ':3 'mexico':2 'new':1 'nm':11 'o':7 'p':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58372,50.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115253,,Curtis,,Sealy,,,5111 Purcell Dr NE,Albuquerque,NM,87111,,,,,,,11,,6698,2,1,Curtis  Sealy,'5111':3 '87111':9 'albuquerqu':7 'curti':1 'dr':5 'ne':6 'nm':8 'purcel':4 'seali':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58370,50.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115249,,J,Mersch,Ward,,,62329 North Star Dr,Montrose,CO,81401,,,,,,,11,,6698,2,1,J Mersch Ward,'62329':4 '81401':10 'co':9 'dr':7 'j':1 'mersch':2 'montros':8 'north':5 'star':6 'ward':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58373,200.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115256,,,,,,Ben Lujan Speaker Fund,"RR 1 Box 102_x000D_
05 Entrada Celedon Y Nestora",Santa Fe,NM,87506,,,,,,,11,,6698,2,1,Ben Lujan Speaker Fund,'05':10 '1':6 '102':8 '87506':18 'ben':1 'box':7 'celedon':12 'entrada':11 'fe':16 'fund':4 'lujan':2 'nestora':14 'nm':17 'rr':5 'santa':15 'speaker':3 'x000d':9 'y':13,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58368,50.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115247,,Danhiel,,Erskine,,,71 Pinon Heights Rd,Sandia Park,NM,87047,,,,,,,11,,6698,2,1,Danhiel  Erskine,'71':3 '87047':10 'danhiel':1 'erskin':2 'height':5 'nm':9 'park':8 'pinon':4 'rd':6 'sandia':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58375,50.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115258,,Craig,,Bartels,,,345 Alamos Rd,Corrales,NM,87048,,,,,,,11,,6698,2,1,Craig  Bartels,'345':3 '87048':8 'alamo':4 'bartel':2 'corral':6 'craig':1 'nm':7 'rd':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58367,50.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115245,,Juan,,Velazquez,,,5747 Vista Bonita NE,Albuquerque,NM,87111,,,,,,,11,,6698,2,1,Juan  Velazquez,'5747':3 '87111':9 'albuquerqu':7 'bonita':5 'juan':1 'ne':6 'nm':8 'velazquez':2 'vista':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58376,750.0,2006-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115259,,,,,,PNM Responsible Citizens,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6698,2,1,PNM Responsible Citizens ,'87158':8 'albuquerqu':6 'alvarado':4 'citizen':3 'nm':7 'pnm':1 'respons':2 'squar':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58379,100.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115262,,,,,,NM Federation of Labor,130 Alvarado NE Suite 200,Albuquerque,NM,87108,,,,,,,11,,6698,2,1,NM Federation of Labor,"'130':5 '200':9 '87108':12 'albuquerqu':10 'alvarado':6 'feder':2 'labor':4 'ne':7 'nm':1,11 'suit':8",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58377,100.0,2006-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115260,,Eddie,,Sosaya,,,P O Box 45341,Rio Rancho,NM,87174,,,,,,,11,,6698,2,1,Eddie  Sosaya,'45341':6 '87174':10 'box':5 'eddi':1 'nm':9 'o':4 'p':3 'rancho':8 'rio':7 'sosaya':2,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58380,500.0,2006-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115263,,,,,,Virtue Najjar & Brown PC,2200 Brothers Road,Santa Fe,NM,87502,,,,,,,11,,6698,2,1,Virtue Najjar & Brown PC,'2200':5 '87502':11 'brother':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'road':7 'santa':8 'virtu':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58381,500.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115264,,,,,,NM Home Builders Assoc,5931 Office Blvd NE Ste 1,Albuquerque,NM,87109,,,,,,,11,,6698,2,1,NM Home Builders Assoc,"'1':10 '5931':5 '87109':13 'albuquerqu':11 'assoc':4 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,12 'offic':6 'ste':9",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58382,700.0,2006-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115266,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,6698,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58387,200.0,2006-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115274,,Richard,,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,6698,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58390,500.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115281,,,,,,Consumer Lending Alliance,92 Royster Dr,Crawford,FL,32327,,,,,,,11,,6698,2,1,Consumer Lending Alliance,'32327':9 '92':4 'allianc':3 'consum':1 'crawford':7 'dr':6 'fl':8 'lend':2 'royster':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58394,100.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115286,,,,,,AFT NM Cope,8009 Mountain Road,Albuquerque,NM,87110,,,,,,,11,,6698,2,1,AFT NM Cope,"'8009':4 '87110':9 'aft':1 'albuquerqu':7 'cope':3 'mountain':5 'nm':2,8 'road':6",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58397,100.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115291,,,,,,NEA NM Education PAC,P O Box 729,Santa Fe,NM,87504-0729,,,,,,,11,,6698,2,1,NEA NM Education PAC,"'-0729':13 '729':8 '87504':12 'box':7 'educ':3 'fe':10 'nea':1 'nm':2,11 'o':6 'p':5 'pac':4 'santa':9",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
66850,500.0,2006-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187683,,,,,,BNSF Railway Company,2500 Lou Menk Drive,Fort Worth,TX,76131,,,,,,,11,,6706,2,1,BNSF Railway Company,'2500':4 '76131':11 'bnsf':1 'compani':3 'drive':7 'fort':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
58401,300.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115298,,,,,,Ben Lujan,5 Entrada Cledon Y Nestora,Santa Fe,NM,87506,,,,,,,11,,6698,2,1,Ben Lujan,'5':3 '87506':11 'ben':1 'cledon':5 'entrada':4 'fe':9 'lujan':2 'nestora':7 'nm':10 'santa':8 'y':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
58405,50.0,2006-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,115303,,,,,,New Mexico Dental Hygenitsts PAC,3113 Matador NE,Albuquerque,NM,87111,,,,,,,11,,6698,2,1,New Mexico Dental Hygenitsts PAC,'3113':6 '87111':11 'albuquerqu':9 'dental':3 'hygenitst':4 'matador':7 'mexico':2 'ne':8 'new':1 'nm':10 'pac':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-10-10 06:00:00+00:00,First General
66840,300.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187666,,,,,,Altria Corporate Services Inc,120 Park Avenue,New York,NY,10017-5592,,,,,,,11,,6706,2,1,Altria Corporate Services Inc,'-5592':12 '10017':11 '120':5 'altria':1 'avenu':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
66847,300.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187677,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,6706,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
66842,200.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187669,,,,,,Lovelace Health System Inc,5400 Gibson Blvd SE,Albuquerque,NM,87108,,,,,,,11,,6706,2,1,Lovelace Health System Inc,'5400':5 '87108':11 'albuquerqu':9 'blvd':7 'gibson':6 'health':2 'inc':4 'lovelac':1 'nm':10 'se':8 'system':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
66849,100.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187681,,,,,,Phelps Dodge Employees Committee,P O Box 572,Tyrone,NM,88065,,,,,,,11,,6706,2,1,Phelps Dodge Employees Committee,'572':8 '88065':11 'box':7 'committe':4 'dodg':2 'employe':3 'nm':10 'o':6 'p':5 'phelp':1 'tyron':9,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
66845,200.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187675,,,,,,Laguna Development Corp,P O Box 550,Casa Blanca,NM,87007,,,,,,,11,,6706,2,1,Laguna Development Corp,'550':7 '87007':11 'blanca':9 'box':6 'casa':8 'corp':3 'develop':2 'laguna':1 'nm':10 'o':5 'p':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
66848,250.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187680,,,,,,New Mexico Trucking Assoc,4809 Jefferson St NE,Albuquerque,NM,87109,,,,,,,11,,6706,2,1,New Mexico Trucking Assoc,'4809':5 '87109':11 'albuquerqu':9 'assoc':4 'jefferson':6 'mexico':2 'ne':8 'new':1 'nm':10 'st':7 'truck':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
66841,150.0,2006-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,187668,,Raymond,,Sanchez,,"Sanchez, Mowrer & Desiderio",P O Box 1966,Albuquerque,NM,87103,,,,,,,11,,6706,2,1,"Sanchez, Mowrer & Desiderio","'1966':9 '87103':12 'albuquerqu':10 'box':8 'desiderio':3 'mowrer':2 'nm':11 'o':7 'p':6 'raymond':4 'sanchez':1,5",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
69890,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217275,,,,,,NMCU Pac,9426 Indian School RD NE,Albuquerque,NM,87112,,,,,,,11,,6706,2,1,NMCU Pac,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
69889,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217273,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd NE Ste 210,Albuquerque,NM,87109,,,,,,,11,,6706,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'ste':9 'wyom':6,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
69887,250.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,217269,,,,,,Waste Connections,35 Iron Point Circle STE 200,Folsom,CA,95630,,,,,,,11,,6706,2,1,Waste Connections,'200':8 '35':3 '95630':11 'ca':10 'circl':6 'connect':2 'folsom':9 'iron':4 'point':5 'ste':7 'wast':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-11-02 07:00:00+00:00,Second General
75462,200.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440983,,,,,,New Mexico Land Title PAC,500 Marquette Ave NW STE 1480,Albuquerque,NM,87102,,,,,,,11,,6708,2,1,New Mexico Land Title PAC,'1480':11 '500':6 '87102':14 'albuquerqu':12 'ave':8 'land':3 'marquett':7 'mexico':2 'new':1 'nm':13 'nw':9 'pac':5 'ste':10 'titl':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-12-07 07:00:00+00:00,Third General
75465,250.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441067,,,,,,Tsay Corporation,P O Box 1079,San Juan Pueblo,NM,87566,,,,,,,11,,6708,2,1,Tsay Corporation,'1079':6 '87566':11 'box':5 'corpor':2 'juan':8 'nm':10 'o':4 'p':3 'pueblo':9 'san':7 'tsay':1,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-12-07 07:00:00+00:00,Third General
75461,500.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440982,,,,,,Richardson for Governor,500 Marquette NW STE 800,Albuquerque,NM,87102-5308,,,,,,,11,,6708,2,1,Richardson for Governor,'-5308':12 '500':4 '800':8 '87102':11 'albuquerqu':9 'governor':3 'marquett':5 'nm':10 'nw':6 'richardson':1 'ste':7,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-12-07 07:00:00+00:00,Third General
75463,100.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440984,,,,,,FPL Energy NM Wind LLC,700 University Blvd,Juno Beach,FL,33408,,,,,,,11,,6708,2,1,FPL Energy NM Wind LLC,'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fl':11 'fpl':1 'juno':9 'llc':5 'nm':3 'univers':7 'wind':4,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-12-07 07:00:00+00:00,Third General
75464,500.0,2006-11-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,440985,,,,,,Associated Contractors of NM,6135 Edith NE,Albuquerque,NM,87125-0384,,,,,,,11,,6708,2,1,Associated Contractors of NM,"'-0384':11 '6135':5 '87125':10 'albuquerqu':8 'associ':1 'contractor':2 'edith':6 'ne':7 'nm':4,9",Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-12-07 07:00:00+00:00,Third General
75468,250.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,441070,,,,,,Pueblo of Tesuque,Rt 42 Box 360 T,Santa Fe,NM,87506,,,,,,,11,,6708,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2006-12-07 07:00:00+00:00,Third General
162609,129.65,2007-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992348,,Ben,,Lujan,,,325 Don Gasper,Santa Fe,NM,87505,,,,,,,11,,6700,2,2,Ben  Lujan,'325':3 '87505':9 'ben':1 'fe':7 'gasper':5 'lujan':2 'nm':8 'santa':6,In Kind contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2007-05-14 06:00:00+00:00,
162659,150.0,2007-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104362,,Natasha,,Ning,,,P O Box 37017,Albuqueque,NM,87176,,,,,,,11,,6696,2,2,Natasha  Ning,'37017':6 '87176':9 'albuquequ':7 'box':5 'natasha':1 'ning':2 'nm':8 'o':4 'p':3,In Kind contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-12 06:00:00+00:00,2008 Annual
162658,150.0,2007-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1104360,,Joseph,M,Thompson,,,P O Box 22082,Albuquerque,NM,87154,,,,,,,11,,6696,2,2,Joseph M Thompson,'22082':7 '87154':10 'albuquerqu':8 'box':6 'joseph':1 'm':2 'nm':9 'o':5 'p':4 'thompson':3,In Kind contribution,1208,"Patricia ""Patty"" A. Lundstrom",candidate,2008-05-12 06:00:00+00:00,2008 Annual