id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1608037,200.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,Lisa ,,Durant ,,,1505 Layton CT,Clovis,NM,88101,United States,,,Retired ,,328808,1,,63798,2,1,,'1505':3 '88101':8 'clovi':6 'ct':5 'durant':2 'layton':4 'lisa':1 'nm':7,Monetary contribution,10059,Ms. Sarah Ranae Smith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608038,200.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,,"Cash Deposited by Treasurer, Amber Roberts",,,,Susanne,,Oborny ,,,1908 St. Andrews Dr. ,Clovis,NM,88101,United States,,,Allergy Specialist ,,328876,1,6,63798,2,1,,'1908':3 '88101':9 'andrew':5 'clovi':7 'dr':6 'nm':8 'oborni':2 'st':4 'susann':1,Monetary contribution,10059,Ms. Sarah Ranae Smith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608039,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,Cash Contribution ,,,,Mark ,,Marrow,,,212 Georgia St ,clovis,NM,88101,United States,,,Zia Mechanical,,329002,1,6,63798,2,1,,'212':3 '88101':8 'clovi':6 'georgia':4 'mark':1 'marrow':2 'nm':7 'st':5,Monetary contribution,10059,Ms. Sarah Ranae Smith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608043,60.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,Cash Deposited on 5/18/2020,,,,Denise,,Reames,,,1520 Lea St. ,Clovis,NM,88101,United States,,,,,329006,1,,63798,2,1,,'1520':3 '88101':8 'clovi':6 'denis':1 'lea':4 'nm':7 'ream':2 'st':5,Monetary contribution,10059,Ms. Sarah Ranae Smith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608042,50.0,2020-05-17 06:00:00+00:00,2020-05-17 06:00:00+00:00,,Cash ,,,Mr. & Mrs.,Joe and Mia,,Wooten ,,,1604 N. Lea,Clovis,NM,88101,United States,,,,,329005,1,6,63798,2,1,,'1604':7 '88101':12 'clovi':10 'joe':3 'lea':9 'mia':5 'mr':1 'mrs':2 'n':8 'nm':11 'wooten':6,Monetary contribution,10059,Ms. Sarah Ranae Smith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608040,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,Check Deposit,,,,Melinda ,,Wilkinson ,,,1328 Fairway Terrace ,Clovis,NM,88101,United States,,,,,329003,1,6,63798,2,1,,'1328':3 '88101':8 'clovi':6 'fairway':4 'melinda':1 'nm':7 'terrac':5 'wilkinson':2,Monetary contribution,10059,Ms. Sarah Ranae Smith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608041,50.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,Check Deposit ,,,,Becky ,,Huerta,,,1404 Kingston Ave ,Clovis,NM,88101,United States,,,,,329004,1,6,63798,2,1,,'1404':3 '88101':8 'ave':5 'becki':1 'clovi':6 'huerta':2 'kingston':4 'nm':7,Monetary contribution,10059,Ms. Sarah Ranae Smith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608045,200.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,Electronic Transfer ,,,,,,,,Rocky Mountain Flooring Company ,112 N. Lea St. ,Clovis,NM,88101,United States,,,Owner ,,329008,2,6,63798,2,1,,'112':5 '88101':11 'clovi':9 'compani':4 'floor':3 'lea':7 'mountain':2 'n':6 'nm':10 'rocki':1 'st':8,Monetary contribution,10059,Ms. Sarah Ranae Smith,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
