id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1182249,82.0,2018-02-05 07:00:00+00:00,2018-02-05 07:00:00+00:00,1,,Election P.O. Box,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,266548,13,16,51734,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182275,1.17,2018-02-22 07:00:00+00:00,2018-02-22 07:00:00+00:00,,,Domain Name,,,,,,,GoDaddy,14455 North Hayden Rd,Scottsdale,AZ,85260,United States,,,,False,266558,17,,51734,2,5,GoDaddy,'14455':2 '85260':8 'az':7 'godaddi':1 'hayden':4 'north':3 'rd':5 'scottsdal':6,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182277,29.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Election Website,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266561,17,,51734,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182270,90.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Campaign Logo,,,,,,,Vistaprint,275 Wyman St,Waltham,MA,2451,United States,,,,False,266555,17,,51734,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182280,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,2,,Filling Fee,,,,,,,Los Alamos County,1000 Central Ave,Los Alamos,NM,87544,United States,,,,False,266563,11,16,51734,2,5,Los Alamos County,"'1000':4 '87544':10 'alamo':2,8 'ave':6 'central':5 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182272,28.97,2018-03-16 06:00:00+00:00,2018-03-16 06:00:00+00:00,,,Business Cards,,,,,,,Vistaprint,275 Wyman St,Waltham,MA,2451,United States,,,,False,266555,17,,51734,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182293,14.8,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,51734,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182294,3.2,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266561,17,,51734,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1182295,1.75,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,51734,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268486,29.0,2018-04-09 06:00:00+00:00,2018-04-09 06:00:00+00:00,,,Campaign Website,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,53144,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268571,68.0,2018-04-13 06:00:00+00:00,2018-04-13 06:00:00+00:00,3,,VoteBuilder,,,,,,,Democratic Party of New Mexico,"300 Central Avenue SW, Suite 1300",Albuquerque,NM,87102,United States,,,,False,277940,5,,53144,2,5,Democratic Party of New Mexico,'1300':11 '300':6 '87102':14 'albuquerqu':12 'avenu':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':13 'parti':2 'suit':10 'sw':9,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268578,49.5,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,Additional handouts ,Handouts,,,,,,,Vistaprint,275 Wyman St,Waltham,MA,2451,United States,,,,False,266555,17,,53144,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268576,153.21,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,Handouts,,,,,,,Vistaprint,275 Wyman St,Waltham,MA,2451,United States,,,,False,266555,17,,53144,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268610,358.73,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Yard Signs,,,,,,,Super Cheap Signs,"9200 Waterford Centre Blvd., Suite #100",Austin,TX,78758,United States,,,,False,277960,17,,53144,2,5,Super Cheap Signs,'100':9 '78758':12 '9200':4 'austin':10 'blvd':7 'centr':6 'cheap':2 'sign':3 'suit':8 'super':1 'tx':11 'waterford':5,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268767,1.75,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,53144,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268768,7.55,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,53144,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268634,26.25,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,Additional Postcards,Postcards,,,,,,,Vistaprint,275 Wyman St,Waltham,MA,2451,United States,,,,False,266555,17,,53144,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268630,79.32,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Postcards,,,,,,,Vistaprint,275 Wyman St,Waltham,MA,2451,United States,,,,False,266555,17,,53144,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1297136,27.07,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Campaign Website,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,54232,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321671,29.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Campaign Website,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,55645,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321701,1.03,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,Website Contribution Fee ,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,55645,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321699,14.8,2018-06-23 06:00:00+00:00,2018-06-23 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,55645,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321697,1.75,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,55645,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1328739,29.0,2018-07-09 06:00:00+00:00,2018-07-09 06:00:00+00:00,,,Campaign Website,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,56329,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328741,29.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Campaign Website,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,56329,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328797,3.2,2018-08-13 06:00:00+00:00,2018-08-13 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,56329,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328799,1.03,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,56329,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328801,3.2,2018-08-27 06:00:00+00:00,2018-08-27 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,56329,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328749,10.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,,Stamps for invitation mailers,Stamps,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,266548,13,16,56329,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1328755,8.48,2018-08-30 06:00:00+00:00,2018-08-30 06:00:00+00:00,,Printed copies for invitation mailers,Copies,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,290931,12,,56329,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1352626,7.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Advertising boost,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,293227,17,,56329,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-09-10 06:00:00+00:00,2018 First General
1377801,29.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Campaign Website,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,57282,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377899,1.75,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,57282,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377901,1.17,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,57282,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377817,166.64,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Meet and Great Supplies,,,,,,,Sams Club,4201 Rodeo Rd,Santa Fe,NM,87507,United States,,,,False,296172,16,,57282,2,5,Sams Club,'4201':3 '87507':9 'club':2 'fe':7 'nm':8 'rd':5 'rodeo':4 'sam':1 'santa':6,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377825,12.95,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,Meet and Great Supplies,,,,,,,Smiths Marketplace,751 Trinity Dr,Los Alamos,NM,87544,United States of America,,,,False,296174,16,,57282,2,5,Smiths Marketplace,'751':3 '87544':9 'alamo':7 'dr':5 'los':6 'marketplac':2 'nm':8 'smith':1 'triniti':4,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377903,1.03,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,57282,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377905,1.75,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,57282,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377907,1.75,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,57282,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377892,26.25,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Printing Postcards,,,,,,,Vistaprint,275 Wyman St,Waltham,MA,2451,United States,,,,False,266555,17,,57282,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377888,25.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Advertising Boost,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,293227,17,,57282,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377890,87.73,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Printing Postcards,,,,,,,Vistaprint,275 Wyman St,Waltham,MA,2451,United States,,,,False,266555,17,,57282,2,5,Vistaprint,'2451':7 '275':2 'ma':6 'st':4 'vistaprint':1 'waltham':5 'wyman':3,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1377889,4.73,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Advertising Boost,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,293227,17,,57282,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1418321,1.03,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,58430,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425365,105.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Stamps,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,266548,13,16,58430,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425366,17.5,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,copies,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,290931,12,,58430,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418256,29.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Campaign Website,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,58430,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425368,210.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Stamps,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,266548,13,16,58430,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425367,561.75,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,Stamps,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,266548,13,16,58430,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418261,50.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,Advertising Boost,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,293227,17,,58430,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418301,3.2,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,58430,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418307,6.1,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,58430,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425369,70.0,2018-10-16 06:00:00+00:00,2018-10-16 06:00:00+00:00,,,Stamps,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,266548,13,16,58430,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418312,1.75,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Website Contribution Fee,,,,,,,Nation Builder,520 S. Grand Ave. 2nd Floor,Los Angeles,CA,90071,United States,,,,False,266560,17,,58430,2,5,Nation Builder,'2nd':7 '520':3 '90071':12 'angel':10 'ave':6 'builder':2 'ca':11 'floor':8 'grand':5 'los':9 'nation':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418280,569.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,Advertising,,,,,,,Reel Deal Theater,2551 Central Avenue ,Los Alamos,NM,87544,United States,,,Theater,False,302115,2,,58430,2,5,Reel Deal Theater,'2551':4 '87544':10 'alamo':8 'avenu':6 'central':5 'deal':2 'los':7 'nm':9 'reel':1 'theater':3,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425370,80.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,Stamps,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,266548,13,16,58430,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418285,70.73,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Advertising Boost,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,293227,17,,58430,2,5,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1435924,500.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,Newspaper Articles,,,,,,,Los Alamos Daily Post,1247 Central Ave,Los Alamos,NM,87544,United States,,,,False,304180,11,,59041,2,5,Los Alamos Daily Post,"'1247':5 '87544':11 'alamo':2,9 'ave':7 'central':6 'daili':3 'los':1,8 'nm':10 'post':4",Monetary Expenditure,8856,Elizabeth K. Allen,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General