id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
276624,40.0,2009-11-15 07:00:00+00:00,2010-04-23 21:30:02.849996+00:00,,,,,,Scott,,Nicolay,,,,,NM,0,USA,590,,,,,1,202,10774,2,1,Scott Nicolay,'0':4 'nicolay':2 'nm':3 'scott':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276625,100.0,2009-11-30 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Brian,,Colon,,,1101 Diamondback NE,ABQ,NM,87113,USA,590,,,,,1,202,10774,2,1,Brian Colon,'1101':3 '87113':8 'abq':6 'brian':1 'colon':2 'diamondback':4 'ne':5 'nm':7,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276626,150.0,2009-12-01 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,,,Action Fund,,Conservation Voters NM,320 Aztec St Suite B,Santa Fe,NM,87501,USA,590,,,,,11,202,10774,2,1,Conservation Voters NM,"'320':6 '87501':14 'action':4 'aztec':7 'b':10 'conserv':1 'fe':12 'fund':5 'nm':3,13 'santa':11 'st':8 'suit':9 'voter':2",Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276630,75.0,2009-12-06 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Peter & Jean,,Ossorio,,,1251 Southridge Dr,Las Cruces,NM,88005,USA,590,,,,,1,202,10774,2,1,Peter & Jean Ossorio,'1251':4 '88005':10 'cruce':8 'dr':6 'jean':2 'las':7 'nm':9 'ossorio':3 'peter':1 'southridg':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276631,25.0,2009-12-06 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Peter & Jean,,Ossorio,,,1251 Southridge Dr,Las Cruces,NM,88005,USA,590,,,,,1,202,10774,2,1,Peter & Jean Ossorio,'1251':4 '88005':10 'cruce':8 'dr':6 'jean':2 'las':7 'nm':9 'ossorio':3 'peter':1 'southridg':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276632,25.0,2009-12-06 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Billy & Cynthia,,Garrett,,,6805 Cottontail Ln,Las Cruces,NM,88005,USA,590,,,,,1,202,10774,2,1,Billy & Cynthia Garrett,'6805':4 '88005':10 'billi':1 'cottontail':5 'cruce':8 'cynthia':2 'garrett':3 'las':7 'ln':6 'nm':9,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276628,25.0,2009-12-06 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,USA,590,,,,,1,202,10774,2,1,Jane Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276637,25.0,2009-12-06 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Nate,,Cote,,,P.O. Box 537,Organ,NM,88052,USA,590,,,,,1,202,10774,2,1,Nate Cote,'537':5 '88052':8 'box':4 'cote':2 'nate':1 'nm':7 'organ':6 'p.o':3,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276634,25.0,2009-12-06 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,C,,Lipson,,,3308 Mondale Loop,Las Cruces,NM,88005,USA,590,,,,,1,202,10774,2,1,C Lipson,'3308':3 '88005':9 'c':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276627,25.0,2009-12-06 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Jim,,Moore,,,2213 Montana Ave,Las Cruces,NM,88001,USA,590,,,,,1,202,10774,2,1,Jim Moore,'2213':3 '88001':9 'ave':5 'cruce':7 'jim':1 'las':6 'montana':4 'moor':2 'nm':8,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276635,50.0,2009-12-06 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Charles & Helen,,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,USA,590,,,,,1,202,10774,2,1,Charles & Helen Davis,'1909':4 '88007':10 'burk':5 'charl':1 'cruce':8 'davi':3 'helen':2 'las':7 'nm':9 'rd':6,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276629,25.0,2009-12-06 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Robert & Donna,,Hearn,,,4970 Baylor Canyon Rd,Las Cruces,NM,88011,USA,590,,,,,1,202,10774,2,1,Robert & Donna Hearn,'4970':4 '88011':11 'baylor':5 'canyon':6 'cruce':9 'donna':2 'hearn':3 'las':8 'nm':10 'rd':7 'robert':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276652,50.0,2009-12-06 07:00:00+00:00,2010-04-23 22:00:29.126998+00:00,,,,,,,,,,,,,,,,,,,,,,,10774,2,3,,'anonym':1,Anonymous Contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276636,25.0,2009-12-06 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Douglas & Kim,,Hoffman,,,9477 Wind Dancer Trail,Las Cruces,NM,88011,USA,590,,,,,1,202,10774,2,1,Douglas & Kim Hoffman,'88011':11 '9477':4 'cruce':9 'dancer':6 'dougla':1 'hoffman':3 'kim':2 'las':8 'nm':10 'trail':7 'wind':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276633,25.0,2009-12-06 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,FR & SK,,Thomas,,,985 Mornmon Dr,Las Cruces,NM,88011,USA,590,,,,,1,202,10774,2,1,FR & SK Thomas,'88011':10 '985':4 'cruce':8 'dr':6 'fr':1 'las':7 'mornmon':5 'nm':9 'sk':2 'thoma':3,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276638,250.0,2009-12-10 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Elias,,Barela,,,P.O. Box 2416,Los Lunas,NM,87031,USA,590,,NM House of Rep,,,1,202,10774,2,1,Elias Barela,'2416':5 '87031':9 'barela':2 'box':4 'elia':1 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276639,200.0,2009-12-13 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas NE,Abq,NM,87106,USA,590,,,,,1,202,10774,2,1,Gail Chasey,'1206':3 '87106':9 'abq':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276641,1000.0,2009-12-13 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Shirley,,Giannini,,,10015 Bridgepointe Ct NE,Abq,NM,87111,USA,590,,Retired,,,1,202,10774,2,1,Shirley Giannini,'10015':3 '87111':9 'abq':7 'bridgepoint':4 'ct':5 'giannini':2 'ne':6 'nm':8 'shirley':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276647,2511.0,2009-12-15 07:00:00+00:00,2010-04-23 21:32:36.857002+00:00,,,,,,Mimi,,Stewart,,DLCC,,ABQ,NM,87111,USA,593,,,,,11,202,10774,2,2,DLCC,'87111':6 'abq':4 'dlcc':1 'mimi':2 'nm':5 'stewart':3,In Kind contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276643,200.0,2009-12-30 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Bill,,Oneil,,,,Abq,NM,87111,USA,590,,,,,1,202,10774,2,1,Bill Oneil,'87111':5 'abq':3 'bill':1 'nm':4 'oneil':2,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276642,300.0,2009-12-30 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Ben,,Lujan,,,capitol bldg,Santa Fe,NM,87501,USA,590,,"Speaker, NM House",,,1,202,10774,2,1,Ben Lujan,'87501':8 'ben':1 'bldg':4 'capitol':3 'fe':6 'lujan':2 'nm':7 'santa':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276640,100.0,2009-12-30 07:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Adelamar,,Alcantara,,,1790 State Rd 314,Abq,NM,87105,USA,590,,,,,1,202,10774,2,1,Adelamar Alcantara,'1790':3 '314':6 '87105':9 'abq':7 'adelamar':1 'alcantara':2 'nm':8 'rd':5 'state':4,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276645,100.0,2010-04-01 06:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Dede,,Feldman,,,,Abq,NM,87111,USA,590,,,,,1,202,10774,2,1,Dede Feldman,'87111':5 'abq':3 'dede':1 'feldman':2 'nm':4,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276644,100.0,2010-04-01 06:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Shirley,,Giannini,,,10015 Bridgepointe Ct NE,Abq,NM,87111,USA,590,,,,,1,202,10774,2,1,Shirley Giannini,'10015':3 '87111':9 'abq':7 'bridgepoint':4 'ct':5 'giannini':2 'ne':6 'nm':8 'shirley':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
276646,200.0,2010-04-01 06:00:00+00:00,2010-04-23 21:30:02.867000+00:00,,,,,,Kiki,,Saavadra,,,,Abq,NM,87111,USA,590,,,,,1,202,10774,2,1,Kiki Saavadra,'87111':5 'abq':3 'kiki':1 'nm':4 'saavadra':2,Monetary contribution,2832,Karen E Giannini,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
286130,100.0,2010-04-09 06:00:00+00:00,2010-05-10 19:27:50.382997+00:00,,,,,,Thomas & Lurleene,,Beck,,,6608 Dodd Place NE,Albuquerque,NM,87112,United States,,,,,27479,1,1,12085,2,1,Thomas & Lurleene Beck,'6608':4 '87112':10 'albuquerqu':8 'beck':3 'dodd':5 'lurleen':2 'ne':7 'nm':9 'place':6 'thoma':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
286136,200.0,2010-04-19 06:00:00+00:00,2010-05-10 19:29:13.423004+00:00,,,,,,Reymond & Merce,,Romero,,,508 Circle Drive,Albuquerque,NM,87501,US,,,,,27486,1,1,12085,2,1,Reymond & Merce Romero,'508':4 '87501':9 'albuquerqu':7 'circl':5 'drive':6 'merc':2 'nm':8 'reymond':1 'romero':3,Monetary contribution,2832,Karen E Giannini,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
312316,50.0,2010-06-04 06:00:00+00:00,2010-07-01 22:50:18.712997+00:00,,,,,,Elizabeth,,Thompson,,,1216 Westfield De NE,ABQ,NM,87112,USA,769,,,,,1,202,16287,2,1,Elizabeth Thompson,'1216':3 '87112':9 'abq':7 'de':5 'elizabeth':1 'ne':6 'nm':8 'thompson':2 'westfield':4,Monetary contribution,2832,Karen E Giannini,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312317,200.0,2010-06-04 06:00:00+00:00,2010-07-01 22:50:18.712997+00:00,,,,,,Dely,,Alcantara,,,1790 State Rd 314,ABQ,NM,87105,USA,769,,,,,1,202,16287,2,1,Dely Alcantara,'1790':3 '314':6 '87105':9 'abq':7 'alcantara':2 'deli':1 'nm':8 'rd':5 'state':4,Monetary contribution,2832,Karen E Giannini,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312315,100.0,2010-06-04 06:00:00+00:00,2010-07-01 22:50:18.703000+00:00,,,,,,Scott,,Gullet,,,,,NM,99999,USA,769,,,,,1,202,16287,2,1,Scott Gullet,'99999':4 'gullet':2 'nm':3 'scott':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312318,150.0,2010-06-23 06:00:00+00:00,2010-07-01 22:50:18.712997+00:00,,,,,,Mimi,,Stewart,,,313 Moon St NE,ABQ,NM,87123,USA,769,,,,,1,202,16287,2,1,Mimi Stewart,'313':3 '87123':9 'abq':7 'mimi':1 'moon':4 'ne':6 'nm':8 'st':5 'stewart':2,Monetary contribution,2832,Karen E Giannini,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
333875,100.0,2010-07-10 06:00:00+00:00,2010-09-15 16:50:14.240000+00:00,,,,,,,,,,Gerald P Ortiz Y Pino for State Senate Fund,P.O. Box 272,Abq,NM,87103,USA,860,,,,,11,202,16400,2,1,Gerald P Ortiz Y Pino for State Senate Fund,'272':12 '87103':15 'abq':13 'box':11 'fund':9 'gerald':1 'nm':14 'ortiz':3 'p':2 'p.o':10 'pino':5 'senat':8 'state':7 'y':4,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333876,100.0,2010-07-13 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Gregory Oliver,,Grannan,,,737 Valverde Dr SE,Abq,NM,87106,USA,860,,,,,1,202,16400,2,1,Gregory Oliver Grannan,'737':4 '87106':10 'abq':8 'dr':6 'grannan':3 'gregori':1 'nm':9 'oliv':2 'se':7 'valverd':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333877,200.0,2010-07-14 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas NE,Abq,NM,87106,USA,860,,NM Representative,,,1,202,16400,2,1,Gail Chasey,'1206':3 '87106':9 'abq':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333878,50.0,2010-07-15 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Donald & Michelle,,Meaders,,,4047 Anderson Ave SE,Abq,NM,87108,USA,860,,,,,1,202,16400,2,1,Donald & Michelle Meaders,'4047':4 '87108':10 'abq':8 'anderson':5 'ave':6 'donald':1 'meader':3 'michell':2 'nm':9 'se':7,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333879,100.0,2010-07-19 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Dede,,Feldman,,,1821 Meadowview Dr NW,Abq,NM,87104,USA,860,,NM Representative,,,1,202,16400,2,1,Dede Feldman,'1821':3 '87104':9 'abq':7 'dede':1 'dr':5 'feldman':2 'meadowview':4 'nm':8 'nw':6,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333880,100.0,2010-07-21 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,William,,Tallman,,,5909 Canyon Pointe Ct NE,Abq,NM,97111,USA,860,,,,,1,202,16400,2,1,William Tallman,'5909':3 '97111':10 'abq':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333881,1000.0,2010-07-23 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,UA Plumber & Pipefitters local #412,510 San Pedro SE,Abq,NM,87108,USA,860,,PAC,,,11,202,16400,2,1,UA Plumber & Pipefitters local #412,'412':5 '510':6 '87108':12 'abq':10 'local':4 'nm':11 'pedro':8 'pipefitt':3 'plumber':2 'san':7 'se':9 'ua':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333883,100.0,2010-07-26 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr NE,Abq,NM,87106-2636,USA,860,,,,,1,202,16400,2,1,Norton Kalishman,'-2636':10 '1043':3 '87106':9 'abq':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333919,310.0,2010-07-28 06:00:00+00:00,2010-09-15 17:04:38.419997+00:00,,,,,,Scott,,Gullet,,,13 Vista De Las Sandias,Placita,NM,87103,USA,865,,Education,,,1,202,16400,2,2,Scott Gullet,'13':3 '87103':10 'de':5 'gullet':2 'las':6 'nm':9 'placita':8 'sandia':7 'scott':1 'vista':4,In Kind contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333887,500.0,2010-07-28 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,NEA - New Mexico Ed PAC,P.O. Box 729,Santa Fe,NM,87504-0729,USA,860,,PAC,,,11,202,16400,2,1,NEA - New Mexico Ed PAC,'-0729':13 '729':8 '87504':12 'box':7 'ed':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'p.o':6 'pac':5 'santa':9,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333882,50.0,2010-07-28 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,M.L. Kelcher Business Account,1400 Morningside NE,Abq,NM,87110,USA,860,,,,,11,202,16400,2,1,M.L. Kelcher Business Account,'1400':5 '87110':10 'abq':8 'account':4 'busi':3 'kelcher':2 'm.l':1 'morningsid':6 'ne':7 'nm':9,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333886,130.0,2010-07-28 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,"Fundraiser Cash (Elizabeth Nielson, Bryan, Anna, Geoffrey, John)",,Abq,NM,87108,USA,860,,,,,11,202,16400,2,1,"Fundraiser Cash (Elizabeth Nielson, Bryan, Anna, Geoffrey, John)",'87108':11 'abq':9 'anna':6 'bryan':5 'cash':2 'elizabeth':3 'fundrais':1 'geoffrey':7 'john':8 'nielson':4 'nm':10,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333885,25.0,2010-07-28 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Lori,,Camallie-Caplan,,,1105 Villata Loop,Las Cruces,NM,88007,USA,860,,,,,1,202,16400,2,1,Lori Camallie-Caplan,'1105':5 '88007':11 'camalli':3 'camallie-caplan':2 'caplan':4 'cruce':9 'las':8 'loop':7 'lori':1 'nm':10 'villata':6,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333889,25.0,2010-07-29 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Jeffrey,,Moon,,,412 Camino del Sol,Gallup,NM,87301,USA,860,,,,,1,202,16400,2,1,Jeffrey Moon,'412':3 '87301':9 'camino':4 'del':5 'gallup':7 'jeffrey':1 'moon':2 'nm':8 'sol':6,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333888,50.0,2010-07-29 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Pamela,,Sutcliffe,,,9104 Redmont Rd.,Albuquerque,NM,87109,USA,860,,,,,1,202,16400,2,1,Pamela Sutcliffe,'87109':8 '9104':3 'albuquerqu':6 'nm':7 'pamela':1 'rd':5 'redmont':4 'sutcliff':2,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333884,25.0,2010-07-29 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Trevor,,Carter,,,312 Solano Dr NE,Abq,NM,87108,USA,860,,,,,1,202,16400,2,1,Trevor Carter,'312':3 '87108':9 'abq':7 'carter':2 'dr':5 'ne':6 'nm':8 'solano':4 'trevor':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333890,100.0,2010-07-30 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,Visions NM LLC,P.O. Box 5351,Santa Fe,NM,87502,USA,860,,IATSE Local #400 PAC,,,11,202,16400,2,1,Visions NM LLC,"'5351':6 '87502':10 'box':5 'fe':8 'llc':3 'nm':2,9 'p.o':4 'santa':7 'vision':1",Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333891,50.0,2010-07-31 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Bruce & Clo,,Barnaby,,,729 Monroe NE,Abq,NM,87110,USA,860,,,,,1,202,16400,2,1,Bruce & Clo Barnaby,'729':4 '87110':9 'abq':7 'barnabi':3 'bruce':1 'clo':2 'monro':5 'ne':6 'nm':8,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333892,100.0,2010-08-01 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Caroline,,Buerkle,,,Buerkle,Albuquerque,NM,87120,USA,860,,,,,1,202,16400,2,1,Caroline Buerkle,"'87120':6 'albuquerqu':4 'buerkl':2,3 'carolin':1 'nm':5",Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333893,250.0,2010-08-03 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,NM Building & Construction Trades Council State Legislative fund,510 San Pedro SE,Abq,NM,87108,USA,860,,PAC,,,11,202,16400,2,1,NM Building & Construction Trades Council State Legislative fund,"'510':9 '87108':15 'abq':13 'build':2 'construct':3 'council':5 'fund':8 'legisl':7 'nm':1,14 'pedro':11 'san':10 'se':12 'state':6 'trade':4",Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333894,1000.0,2010-08-04 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,USA,860,,PAC,,,11,202,16400,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333895,25.0,2010-08-10 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Rodger & Linda,,White,,,3029 La Mancha Ct NW,Abq,NM,87104,USA,860,,,,,1,202,16400,2,1,Rodger & Linda White,'3029':4 '87104':11 'abq':9 'ct':7 'la':5 'linda':2 'mancha':6 'nm':10 'nw':8 'rodger':1 'white':3,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333896,50.0,2010-08-15 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Virginia,,McGiboney,,,7448 Prairie Rd NE,ABQ,NM,87109,USA,860,,,,,1,202,16400,2,1,Virginia McGiboney,'7448':3 '87109':9 'abq':7 'mcgiboney':2 'ne':6 'nm':8 'prairi':4 'rd':5 'virginia':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333897,25.0,2010-08-18 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Michael/Carolyn,,Norviel/Tinker,,,1801 Camino Raso NW,Abq,NM,87107,USA,860,,,,,1,202,16400,2,1,Michael/Carolyn Norviel/Tinker,'1801':3 '87107':9 'abq':7 'camino':4 'michael/carolyn':1 'nm':8 'norviel/tinker':2 'nw':6 'raso':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333898,500.0,2010-08-19 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,ABQ Area FF IAFF Local 244 PAC,P.O. Box 25602,Abq,NM,87125,USA,860,,,,,11,202,16400,2,1,ABQ Area FF IAFF Local 244 PAC,"'244':6 '25602':10 '87125':13 'abq':1,11 'area':2 'box':9 'ff':3 'iaff':4 'local':5 'nm':12 'p.o':8 'pac':7",Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333900,200.0,2010-08-25 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,Cisco McSorley Campaign Acct,500 Tijeras Avw NW,Abq,NM,87102,USA,860,,,,,11,202,16400,2,1,Cisco McSorley Campaign Acct,'500':5 '87102':11 'abq':9 'acct':4 'avw':7 'campaign':3 'cisco':1 'mcsorley':2 'nm':10 'nw':8 'tijera':6,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333901,25.0,2010-08-25 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Steven & Deborah,,Eagan,,,7405 McNerney Ave NE,Abq,NM,87110-2221,USA,860,,,,,1,202,16400,2,1,Steven & Deborah Eagan,'-2221':11 '7405':4 '87110':10 'abq':8 'ave':6 'deborah':2 'eagan':3 'mcnerney':5 'ne':7 'nm':9 'steven':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333899,150.0,2010-08-25 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,Eleanor Chavez for District 13,1307 Del Mastro SW,Abq,NM,87121,USA,860,,,,,11,202,16400,2,1,Eleanor Chavez for District 13,'13':5 '1307':6 '87121':12 'abq':10 'chavez':2 'del':7 'district':4 'eleanor':1 'mastro':8 'nm':11 'sw':9,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333917,50.0,2010-08-26 06:00:00+00:00,2010-09-15 16:57:24.992997+00:00,,,,,,,,,,,,,,,,,,,,,,,16400,2,3,,'anonym':1,Anonymous Contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333902,250.0,2010-08-27 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,Sandia Advisors LLC,11023 Vistazo Pl NE,Abq,NM,87123,USA,860,,,,,11,202,16400,2,1,Sandia Advisors LLC,'11023':4 '87123':10 'abq':8 'advisor':2 'llc':3 'ne':7 'nm':9 'pl':6 'sandia':1 'vistazo':5,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333903,200.0,2010-08-30 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,,,,,NM Justice,1014 S. Main,Las Cruces,NM,88005,USA,860,,PAC,,,11,202,16400,2,1,NM Justice,"'1014':3 '88005':9 'cruce':7 'justic':2 'las':6 'main':5 'nm':1,8",Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
333904,25.0,2010-09-02 06:00:00+00:00,2010-09-15 16:50:14.249996+00:00,,,,,,Teresa,,Holland,,,"1100 Alvarado SE, # 112",Abq,NM,87108,USA,860,,,,,1,202,16400,2,1,Teresa Holland,'1100':3 '112':6 '87108':9 'abq':7 'alvarado':4 'holland':2 'nm':8 'se':5 'teresa':1,Monetary contribution,2832,Karen E Giannini,candidate,2010-09-13 06:00:00+00:00,First General Report  2010