id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1222942,200.0,2017-10-30 06:00:00+00:00,2017-10-30 06:00:00+00:00,,,,,,OH,,Pattison,,,2295 Curry Rd H,Clovis,NM,88101,USA,7021,,Retired,,,1,202,51706,2,1,OH  Pattison,'2295':3 '88101':9 'clovi':7 'curri':4 'h':6 'nm':8 'oh':1 'pattison':2 'rd':5,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222943,1000.0,2017-11-01 06:00:00+00:00,2017-11-01 06:00:00+00:00,,,,,,,,,,Rajen Dairy,948 CR O,Clovis,NM,88101,USA,7021,,Dairy,,,11,202,51706,2,1,Rajen Dairy,'88101':8 '948':3 'clovi':6 'cr':4 'dairi':2 'nm':7 'o':5 'rajen':1,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222944,1500.0,2017-11-04 06:00:00+00:00,2017-11-04 06:00:00+00:00,,,,,,,,,,NM  Forward,8814 Horizon Blvd,Albuquerque,NM,87113,USA,7021,,Political,,,11,202,51706,2,1,NM  Forward,"'87113':8 '8814':3 'albuquerqu':6 'blvd':5 'forward':2 'horizon':4 'nm':1,7",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222945,250.0,2017-11-09 07:00:00+00:00,2017-11-09 07:00:00+00:00,,,,,,Mary,,Barron,,,11 Cajun Court,Roswell,NM,88201,USA,7021,,Salesman,,,1,202,51706,2,1,Mary  Barron,'11':3 '88201':8 'barron':2 'cajun':4 'court':5 'mari':1 'nm':7 'roswel':6,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222946,25.0,2017-11-10 07:00:00+00:00,2017-11-10 07:00:00+00:00,,,,,,Greg,,Southard,,,1740 Baronne Ct,Clovis,NM,88101,USA,7021,,Business owner,,,1,202,51706,2,1,Greg  Southard,'1740':3 '88101':8 'baronn':4 'clovi':6 'ct':5 'greg':1 'nm':7 'southard':2,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222947,500.0,2017-12-10 07:00:00+00:00,2017-12-10 07:00:00+00:00,,,,,,Yvette,,Herrell,,,PO Box 4338,Alamogordo,NM,88311,USA,7021,,Political,,,1,202,51706,2,1,Yvette  Herrell,'4338':5 '88311':8 'alamogordo':6 'box':4 'herrel':2 'nm':7 'po':3 'yvett':1,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222948,2500.0,2018-02-07 07:00:00+00:00,2018-02-07 07:00:00+00:00,,,,,,,,,,Jalapeno Corporation,PO Box 1608,Albuquerque,NM,87103,USA,7021,,Agriculture,,,11,202,51706,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'po':3,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222949,400.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,,,,Doug,,Handley,,,1461 CR 6,Clovis,NM,88101,USA,7021,,Dairy,,,1,202,51706,2,1,Doug  Handley,'1461':3 '6':5 '88101':8 'clovi':6 'cr':4 'doug':1 'handley':2 'nm':7,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222954,100.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,,,,Albin,,Smith,,,506 SR 467,Clovis,NM,88101,USA,7021,,Dairy,,,1,202,51706,2,1,Albin  Smith,'467':5 '506':3 '88101':8 'albin':1 'clovi':6 'nm':7 'smith':2 'sr':4,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222950,600.0,2018-02-27 07:00:00+00:00,2018-02-27 07:00:00+00:00,,,,,,Doug,,Handley,,,1461 CR 6,Clovis,NM,88101,USA,7021,,Dairy,,,1,202,51706,2,1,Doug  Handley,'1461':3 '6':5 '88101':8 'clovi':6 'cr':4 'doug':1 'handley':2 'nm':7,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222951,500.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,,,,,Clovis Steel,2405 S Prince,Clovis,NM,88101,USA,7021,,Retail,,,11,202,51706,2,1,Clovis Steel,"'2405':3 '88101':8 'clovi':1,6 'nm':7 'princ':5 'steel':2",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222952,300.0,2018-02-28 07:00:00+00:00,2018-02-28 07:00:00+00:00,,,,,,,,,,Mark's Pipe,1200 W 7th,Clovis,NM,88101,USA,7021,,Retail,,,11,202,51706,2,1,Mark's Pipe,'1200':4 '7th':6 '88101':9 'clovi':7 'mark':1 'nm':8 'pipe':3 'w':5,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222953,1000.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,,,,Ronnie,,Montague,,,932 CR T,Clovis,NM,88101,USA,7021,,Cattle,,,1,202,51706,2,1,Ronnie  Montague,'88101':8 '932':3 'clovi':6 'cr':4 'montagu':2 'nm':7 'ronni':1,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222955,200.0,2018-03-02 07:00:00+00:00,2018-03-02 07:00:00+00:00,,,,,,,,,,Curtis & Curtis,4500 N Prince,Clovis,NM,88101,USA,7021,,Seed Sales,,,11,202,51706,2,1,Curtis & Curtis,"'4500':3 '88101':8 'clovi':6 'curti':1,2 'n':4 'nm':7 'princ':5",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222958,200.0,2018-03-05 07:00:00+00:00,2018-03-05 07:00:00+00:00,,,,,,,,,,M & M Electric,213 Georgia,Clovis,NM,88101,USA,7021,,Retail,,,11,202,51706,2,1,M & M Electric,"'213':4 '88101':8 'clovi':6 'electr':3 'georgia':5 'm':1,2 'nm':7",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222956,500.0,2018-03-07 07:00:00+00:00,2018-03-07 07:00:00+00:00,,,,,,HD,,Bennett,,,#3 North Village,Clovis,NM,88101,USA,7021,,Real Estate,,,1,202,51706,2,1,HD  Bennett,'3':3 '88101':8 'bennett':2 'clovi':6 'hd':1 'nm':7 'north':4 'villag':5,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222957,500.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,David,,Zamora,,,1501 S Wheaton,Clovis,NM,88101,USA,7021,,Well Contractor,,,1,202,51706,2,1,David  Zamora,'1501':3 '88101':8 'clovi':6 'david':1 'nm':7 'wheaton':5 'zamora':2,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222959,250.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,Arkie,,Kiehne,,,197 NM 88,Portales,NM,88130,USA,7021,,Cattle,,,1,202,51706,2,1,Arkie  Kiehne,"'197':3 '88':5 '88130':8 'arki':1 'kiehn':2 'nm':4,7 'portal':6",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1222960,500.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,,,,,,,,Tiedenberg Welding,PO Box 1268,Clovis,NM,88102,USA,7021,,Welding,,,11,202,51706,2,1,Tiedenberg Welding,'1268':5 '88102':8 'box':4 'clovi':6 'nm':7 'po':3 'tiedenberg':1 'weld':2,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277753,250.0,2018-04-07 06:00:00+00:00,2018-04-07 06:00:00+00:00,,,,,,Anita,,Merrill,,Anita Merrill,1925 Gabaldon,Albuquerque,NM,87104,USA,7649,,Agriculture,,,11,202,52847,2,1,Anita Merrill,"'1925':5 '87104':9 'albuquerqu':7 'anita':1,3 'gabaldon':6 'merril':2,4 'nm':8",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277749,40.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Jack,,Chatfield,,Jack Chatfield,PO Box 7517,Albuquerque,NM,87194,USA,7649,,Agriculture,,,11,202,52847,2,1,Jack Chatfield,"'7517':7 '87194':10 'albuquerqu':8 'box':6 'chatfield':2,4 'jack':1,3 'nm':9 'po':5",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277750,40.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,,,,Laura,,Boyd,,Laura Boyd,14225 Uvas Valley,Deming,NM,88030,USA,7649,,Policical,,,11,202,52847,2,1,Laura Boyd,"'14225':5 '88030':10 'boyd':2,4 'deme':8 'laura':1,3 'nm':9 'uva':6 'valley':7",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277754,2000.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Curry Co,Republican Party,,,Political,PO Box 1357,Clovis,NM,88102,USA,7649,,Curry Co Republican Party,,,11,202,52847,2,1,Political,'1357':8 '88102':11 'box':7 'clovi':9 'co':3 'curri':2 'nm':10 'parti':5 'po':6 'polit':1 'republican':4,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277748,50.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Susan,,McDowell,,Susan McDowell,4621 N Prince,Clovis,NM,88101,USA,7649,,Retired,,,11,202,52847,2,1,Susan McDowell,"'4621':5 '88101':10 'clovi':8 'mcdowel':2,4 'n':6 'nm':9 'princ':7 'susan':1,3",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277751,50.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,Carl,,Spence,,Carl Spence,1697 Curry Rd K,Clovis,NM,88101,USA,7649,,Real Estate,,,11,202,52847,2,1,Carl Spence,"'1697':5 '88101':11 'carl':1,3 'clovi':9 'curri':6 'k':8 'nm':10 'rd':7 'spenc':2,4",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277752,400.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Charles,,Rogers,,Charles Rogers,2308 Fairway Terr,Clovis,NM,88101,USA,7649,,Agriculture,,,11,202,52847,2,1,Charles Rogers,"'2308':5 '88101':10 'charl':1,3 'clovi':8 'fairway':6 'nm':9 'roger':2,4 'terr':7",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277756,20.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Steven,,Blair,,Steven Blair,3532 Brynhurst,Clovis,NM,88101,USA,7649,,Military,,,11,202,52847,2,1,Steven Blair,"'3532':5 '88101':9 'blair':2,4 'brynhurst':6 'clovi':7 'nm':8 'steven':1,3",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277757,500.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Dillon,,Lewis,,Dillon Lewis,1974 CR 8,Clovis,NM,88101,USA,7649,,Agriculture,,,11,202,52847,2,1,Dillon Lewis,"'1974':5 '8':7 '88101':10 'clovi':8 'cr':6 'dillon':1,3 'lewi':2,4 'nm':9",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277755,500.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,,,,Aloha,,Hand,,Aloha Hand,2001 W 21st,Clovis,NM,88101,USA,7649,,Medical,,,11,202,52847,2,1,Aloha Hand,"'2001':5 '21st':7 '88101':10 'aloha':1,3 'clovi':8 'hand':2,4 'nm':9 'w':6",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265655,195.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Supplies,,,Debbie,,Zamora,,,776 CR V,Clovis,NM,88101,USA,7408,,Political,,,11,202,52847,2,2,None,'776':3 '88101':8 'clovi':6 'cr':4 'debbi':1 'nm':7 'v':5 'zamora':2,In Kind contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277759,500.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,,,,Mike,,Archibeque,,Mike Archibeque,PO Box 747,Portales,NM,88130,USA,7649,,Agriculture,,,11,202,52847,2,1,Mike Archibeque,"'747':7 '88130':10 'archibequ':2,4 'box':6 'mike':1,3 'nm':9 'po':5 'portal':8",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277758,250.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Tim,,Dziuk,,Tim Dzluk,PO Box 627,Portales,NM,88130,USA,7649,,Retired,,,11,202,52847,2,1,Tim Dzluk,"'627':7 '88130':10 'box':6 'dziuk':4 'dzluk':2 'nm':9 'po':5 'portal':8 'tim':1,3",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277760,500.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,,,,David,,Williams,,David Williams,2001 Hallum,Clovis,NM,88101,USA,7649,,Agriculture,,,11,202,52847,2,1,David Williams,"'2001':5 '88101':9 'clovi':7 'david':1,3 'hallum':6 'nm':8 'william':2,4",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277761,500.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,,,,Robert,,Gressett,,Robert Gressett,1605 Fairway,Clovis,NM,88101,USA,7649,,Welder,,,11,202,52847,2,1,Robert Gressett,"'1605':5 '88101':9 'clovi':7 'fairway':6 'gressett':2,4 'nm':8 'robert':1,3",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277763,100.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Patricia,,Grant,,Patricia Grant,5602 SW 40th,Amarillo,TX,79109,USA,7649,,Retired,,,11,202,52847,2,1,Patricia Grant,"'40th':7 '5602':5 '79109':10 'amarillo':8 'grant':2,4 'patricia':1,3 'sw':6 'tx':9",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277765,5.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Jaclyn,,Zamora,,Jaclyn Zamora,776 CR V,Clovis,NM,88101,USA,7649,,Student,,,11,202,52847,2,1,Jaclyn Zamora,"'776':5 '88101':10 'clovi':8 'cr':6 'jaclyn':1,3 'nm':9 'v':7 'zamora':2,4",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277764,100.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,,,,Edward,,Zamora,,Edward Zamora,776 CR V,Clovis,NM,88101,USA,7649,,Student,,,11,202,52847,2,1,Edward Zamora,"'776':5 '88101':10 'clovi':8 'cr':6 'edward':1,3 'nm':9 'v':7 'zamora':2,4",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277767,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,WW,,Phipps,,WW Phipps,1386 Grove,Clovis,NM,88101,USA,7649,,Education,,,11,202,52847,2,1,WW Phipps,"'1386':5 '88101':9 'clovi':7 'grove':6 'nm':8 'phipp':2,4 'ww':1,3",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277766,100.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Thomas,,Zamora,,Thomas Zamora,PO Box 881,Clovis,NM,88102,USA,7649,,Service,,,11,202,52847,2,1,Thomas Zamora,"'881':7 '88102':10 'box':6 'clovi':8 'nm':9 'po':5 'thoma':1,3 'zamora':2,4",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265654,1753.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,Various,,,Republican Leadership PAC,,,,,1100 Tijeras,Albuquerque,NM,87102,USA,7408,,Political,,,11,202,52847,2,2,None,'1100':4 '87102':8 'albuquerqu':6 'leadership':2 'nm':7 'pac':3 'republican':1 'tijera':5,In Kind contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277762,500.0,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,,,,,Garland,,Hughes,,Garland Hughes,9250 CR 6,Clovis,NM,88101,USA,7649,,Welder,,,11,202,52847,2,1,Garland Hughes,"'6':7 '88101':10 '9250':5 'clovi':8 'cr':6 'garland':1,3 'hugh':2,4 'nm':9",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277770,50.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,Mike,,Letherwood,,Mike Leatherwood,924 CR 15,Clovis,NM,88101,USA,7649,,Welder,,,11,202,52847,2,1,Mike Leatherwood,"'15':7 '88101':10 '924':5 'clovi':8 'cr':6 'leatherwood':2 'letherwood':4 'mike':1,3 'nm':9",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277768,100.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Gregory,,Burns,,Gregory Burns,1909 Fairway,Clovis,NM,88101,USA,7649,,Firefighter,,,11,202,52847,2,1,Gregory Burns,"'1909':5 '88101':9 'burn':2,4 'clovi':7 'fairway':6 'gregori':1,3 'nm':8",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277769,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Donald,,Reid,,Donald Reid,1412 Arcineiga,Clovis,NM,88101,USA,7649,,Retired,,,11,202,52847,2,1,Donald Reid,"'1412':5 '88101':9 'arcineiga':6 'clovi':7 'donald':1,3 'nm':8 'reid':2,4",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1291925,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Laquita,,Terry,,,1518 Edwards,Clovis,NM,88101,USA,7744,,Retired,,,1,202,54158,2,1,Laquita  Terry,'1518':3 '88101':7 'clovi':5 'edward':4 'laquita':1 'nm':6 'terri':2,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291924,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Jefferson,,Byrd,,,3209 Highway 278,Tucumcari,NM,88401,USA,7744,,Political,,,1,202,54158,2,1,Jefferson  Byrd,'278':5 '3209':3 '88401':8 'byrd':2 'highway':4 'jefferson':1 'nm':7 'tucumcari':6,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291923,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Sonja,,Quintana,,,550 W Basline Rd,Mesa,AZ,85210,USA,7744,,Family,,,1,202,54158,2,1,Sonja  Quintana,'550':3 '85210':9 'az':8 'baslin':5 'mesa':7 'quintana':2 'rd':6 'sonja':1 'w':4,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291922,100.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Anthony,,Garcia,,,19421 San Gemon,Pflugerville,TX,78660,USA,7744,,Family,,,1,202,54158,2,1,Anthony  Garcia,'19421':3 '78660':8 'anthoni':1 'garcia':2 'gemon':5 'pflugervill':6 'san':4 'tx':7,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291926,100.0,2018-05-12 06:00:00+00:00,2018-05-12 06:00:00+00:00,,,,,,Gary,,Elliott,,,1713 E 21st,Clovis,NM,88101,USA,7744,,Auto Mechanic,,,1,202,54158,2,1,Gary  Elliott,'1713':3 '21st':5 '88101':8 'clovi':6 'e':4 'elliott':2 'gari':1 'nm':7,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291927,1250.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Neil,,Kron,,,PO Box 2093,Clovis,NM,88101,USA,7744,,Plumbing Supplier,,,1,202,54158,2,1,Neil  Kron,'2093':5 '88101':8 'box':4 'clovi':6 'kron':2 'neil':1 'nm':7 'po':3,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291928,50.0,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,,,,Lora,,Palacios,,,1512 Praders Dorado,Las Cruces,NM,88007,USA,7744,,Government,,,1,202,54158,2,1,Lora  Palacios,'1512':3 '88007':9 'cruce':7 'dorado':5 'las':6 'lora':1 'nm':8 'palacio':2 'prader':4,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291929,400.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,,,,Russell,,Grieg,,,1402 Main,Los Lunas,NM,87031,USA,7744,,Health,,,1,202,54158,2,1,Russell  Grieg,'1402':3 '87031':8 'grieg':2 'los':5 'luna':6 'main':4 'nm':7 'russel':1,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1291930,100.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Michael,,Krell,,,PO Box 5402,Clovis,NM,88101,USA,7744,,Lineman,,,1,202,54158,2,1,Michael  Krell,'5402':5 '88101':8 'box':4 'clovi':6 'krell':2 'michael':1 'nm':7 'po':3,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302461,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,New Majority Pac,,,,New Majority Energy Pac,4902 Camron,Farmington,NM,87402,USA,7873,,Political,,,11,202,54899,2,1,New Majority Energy Pac,"'4902':8 '87402':12 'camron':9 'energi':3 'farmington':10 'major':2,6 'new':1,5 'nm':11 'pac':4,7",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1302460,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,James,,Strickler,,Affordable Eneregy Pac,2204 N Santiago,Farmington,NM,87401,USA,7873,,Political,,,11,202,54899,2,1,Affordable Eneregy Pac,'2204':6 '87401':11 'afford':1 'eneregi':2 'farmington':9 'jame':4 'n':7 'nm':10 'pac':3 'santiago':8 'strickler':5,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1302454,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,New Majority Pac,,,,New Majority Energy Pac,4902 Camron,Farmington,NM,87402,USA,7871,,Political,,,11,202,54890,2,1,New Majority Energy Pac,"'4902':8 '87402':12 'camron':9 'energi':3 'farmington':10 'major':2,6 'new':1,5 'nm':11 'pac':4,7",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302453,2000.0,2018-06-01 06:00:00+00:00,2018-06-01 06:00:00+00:00,,,,,,James,,Strickler,,Affordable Eneregy Pac,2204 N Santiago,Farmington,NM,87401,USA,7871,,Political,,,11,202,54890,2,1,Affordable Eneregy Pac,'2204':6 '87401':11 'afford':1 'eneregi':2 'farmington':9 'jame':4 'n':7 'nm':10 'pac':3 'santiago':8 'strickler':5,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315958,65.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,Business Cards,,,Office Max,,,,Office Max,901 E Manana,Clovis,NM,88101,USA,8033,,Office Supplies,,,11,202,54890,2,2,Office Max,"'88101':10 '901':5 'clovi':8 'e':6 'manana':7 'max':2,4 'nm':9 'offic':1,3",In Kind contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302455,2000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,James,,Harper,,Harper for State Rep,4917 Foxmore Ct NE,Rio Rancho,NM,87144,USA,7871,,Political,,,11,202,54890,2,1,Harper for State Rep,"'4917':7 '87144':14 'ct':9 'foxmor':8 'harper':1,6 'jame':5 'ne':10 'nm':13 'rancho':12 'rep':4 'rio':11 'state':3",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1302462,2000.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,James,,Harper,,Harper for State Rep,4917 Foxmore Ct NE,Rio Rancho,NM,87144,USA,7873,,Political,,,11,202,54899,2,1,Harper for State Rep,"'4917':7 '87144':14 'ct':9 'foxmor':8 'harper':1,6 'jame':5 'ne':10 'nm':13 'rancho':12 'rep':4 'rio':11 'state':3",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-06-04 06:00:00+00:00,2018 Primary Supplemental
1315967,100.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,,,,,Billy,,Garcia,,Individual,776 CR V,Clovis,NM,88101,USA,8035,,Farming,,,11,202,54890,2,1,Individual,'776':4 '88101':9 'billi':2 'clovi':7 'cr':5 'garcia':3 'individu':1 'nm':8 'v':6,Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1315968,700.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,,,,,Friend of Yvette Herrell,,,,Friend of Yvette HerrellPolitical,PO Box 4338,Alamogordo,NM,88311,USA,8035,,Political,,,11,202,54890,2,1,Friend of Yvette HerrellPolitical,"'4338':11 '88311':14 'alamogordo':12 'box':10 'friend':1,5 'herrel':8 'herrellpolit':4 'nm':13 'po':9 'yvett':3,7",Monetary contribution,10060,NULL Martin Ruben Zamora NULL,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary