id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
565705,100.0,2002-06-22 06:00:00+00:00,2012-07-04 15:51:19.922996+00:00,,,,,,Gregory,,Gaudette,,,P O Box 3088,Los Lunas,NM,87031,USA,1880,,Attorney,,,1,202,26456,2,1,Gregory Gaudette,'3088':6 '87031':10 'box':5 'gaudett':2 'gregori':1 'los':7 'luna':8 'nm':9 'o':4 'p':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565704,50.0,2012-06-22 06:00:00+00:00,2012-07-04 15:51:19.910002+00:00,,,,,,Michael,D,Horanburg,,,5009 Shadow Rock Rd,Albuq,NM,87114,USA,1880,,Business Owner,,,1,202,26456,2,1,Michael D Horanburg,'5009':4 '87114':10 'albuq':8 'd':2 'horanburg':3 'michael':1 'nm':9 'rd':7 'rock':6 'shadow':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565707,50.0,2012-06-25 06:00:00+00:00,2012-07-04 15:51:19.922996+00:00,,,,,,Evelyn,,Brower,,,12 Waggoner Ln,Belen,NM,87002,USA,1880,,Retired Teacher,,,1,202,26456,2,1,Evelyn Brower,'12':3 '87002':8 'belen':6 'brower':2 'evelyn':1 'ln':5 'nm':7 'waggon':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565706,50.0,2012-06-25 06:00:00+00:00,2012-07-04 15:51:19.922996+00:00,,,,,,Larry,A,Caid,,,1512 Camino Cerrito SE,Albuq,NM,87123,USA,1880,,Business Owner,,,1,202,26456,2,1,Larry A Caid,'1512':4 '87123':10 'albuq':8 'caid':3 'camino':5 'cerrito':6 'larri':1 'nm':9 'se':7,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565708,250.0,2012-06-26 06:00:00+00:00,2012-07-04 15:51:19.922996+00:00,,,,,,David,A,Archuleta,,,"2727 San Pedro NE, #18",Albuq,NM,87102,USA,1880,,Attorney,,,1,202,26456,2,1,David A Archuleta,'18':8 '2727':4 '87102':11 'albuq':9 'archuleta':3 'david':1 'ne':7 'nm':10 'pedro':6 'san':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565709,100.0,2012-06-26 06:00:00+00:00,2012-07-04 15:51:19.922996+00:00,,,,,,M.S.,,Major,Jr,,P O Box 1299,Los Lunas,NM,87031,USA,1880,,Rancher,,,1,202,26456,2,1,M.S. Major Jr,'1299':7 '87031':11 'box':6 'jr':3 'los':8 'luna':9 'm.s':1 'major':2 'nm':10 'o':5 'p':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565710,100.0,2012-06-27 06:00:00+00:00,2012-07-04 15:51:19.922996+00:00,,,,,,Joan,S,Romero,,,P O Box 1234,Belen,NM,87002,USA,1880,,Retired,,,1,202,26456,2,1,Joan S Romero,'1234':7 '87002':10 'belen':8 'box':6 'joan':1 'nm':9 'o':5 'p':4 'romero':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565711,300.0,2012-06-28 06:00:00+00:00,2012-07-04 15:51:19.922996+00:00,,,,,,Rita,,Nunez-Gallegos,,,P O Box 15007,Rio Rancho,NM,87174,USA,1880,,Retired,,,1,202,26456,2,1,Rita Nunez-Gallegos,'15007':8 '87174':12 'box':7 'gallego':4 'nm':11 'nunez':3 'nunez-gallego':2 'o':6 'p':5 'rancho':10 'rio':9 'rita':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565712,25.0,2012-06-28 06:00:00+00:00,2012-07-04 15:51:19.922996+00:00,,,,,,Dorothy,,Griego,,,P O Box 481,Los Lunas,NM,87031,USA,1880,,Court Employee,,,1,202,26456,2,1,Dorothy Griego,'481':6 '87031':10 'box':5 'dorothi':1 'griego':2 'los':7 'luna':8 'nm':9 'o':4 'p':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565714,1100.0,2012-06-29 06:00:00+00:00,2012-07-04 15:51:19.922996+00:00,,,,,,Michael,,Merrell,,,P O Box 1625,Belen,NM,98002,USA,1880,,Business Owner,,,1,202,26456,2,1,Michael Merrell,'1625':6 '98002':9 'belen':7 'box':5 'merrel':2 'michael':1 'nm':8 'o':4 'p':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565713,75.0,2012-06-29 06:00:00+00:00,2012-07-04 15:51:19.922996+00:00,,,,,,Milton,,Gabaldon,,,1502 W Chavez Ave,Belen,NM,87002,USA,1880,,Retired,,,1,202,26456,2,1,Milton Gabaldon,'1502':3 '87002':9 'ave':6 'belen':7 'chavez':5 'gabaldon':2 'milton':1 'nm':8 'w':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
576584,75.0,2012-07-01 06:00:00+00:00,2012-09-06 20:38:34.327003+00:00,,,,,,Mary,Jane,Tucker,,,915 Mesa Rd,Belen,NM,87002,USA,1979,,,,,1,202,27000,2,1,Mary Jane Tucker,'87002':9 '915':4 'belen':7 'jane':2 'mari':1 'mesa':5 'nm':8 'rd':6 'tucker':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576585,500.0,2012-07-02 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,Nino,,Trujillo,,,1121 Mesa Ridge Dr.,Los Lunas,NM,87031,USA,1979,,Real Estate Broker,,,1,202,27000,2,1,Nino Trujillo,'1121':3 '87031':10 'dr':6 'los':7 'luna':8 'mesa':4 'nino':1 'nm':9 'ridg':5 'trujillo':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576588,500.0,2012-07-03 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,Margaret,,Baca,,,19515 Hwy 314,Belen,NM,87002,USA,1979,,,,,1,202,27000,2,1,Margaret Baca,'19515':3 '314':5 '87002':8 'baca':2 'belen':6 'hwi':4 'margaret':1 'nm':7,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576587,250.0,2012-07-03 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,,,,,Ken Wagner Law PA,P O Box 25167,Albuq,NM,87125,USA,1979,,Attorney,,,11,202,27000,2,1,Ken Wagner Law PA,'25167':8 '87125':11 'albuq':9 'box':7 'ken':1 'law':3 'nm':10 'o':6 'p':5 'pa':4 'wagner':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576586,200.0,2012-07-03 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,Reggie,C,Chavez,,,P O Box 569,Belen,NM,87002,USA,1979,,Attorney,,,1,202,27000,2,1,Reggie C Chavez,'569':7 '87002':10 'belen':8 'box':6 'c':2 'chavez':3 'nm':9 'o':5 'p':4 'reggi':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576589,500.0,2012-07-03 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,,,,,Ned's Pipe & Steel LLC,19515 Hwy 314,Belen,NM,87002,USA,1979,,Steel supplier,,,11,202,27000,2,1,Ned's Pipe & Steel LLC,'19515':6 '314':8 '87002':11 'belen':9 'hwi':7 'llc':5 'ned':1 'nm':10 'pipe':3 'steel':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576594,500.0,2012-07-05 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,Albericio,,Sisneros,,,06 Serafin,Belen,NM,87002,USA,1979,,,,,1,202,27000,2,1,Albericio Sisneros,'06':3 '87002':7 'albericio':1 'belen':5 'nm':6 'serafin':4 'sisnero':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576591,90.0,2012-07-05 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,,,,,Ortega Sewer Service,598 Jarales Rd,Belen,NM,87002,USA,1979,,Sewer Service,,,11,202,27000,2,1,Ortega Sewer Service,'598':4 '87002':9 'belen':7 'jaral':5 'nm':8 'ortega':1 'rd':6 'servic':3 'sewer':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576592,500.0,2012-07-05 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,,,,,Sisneros Bros. Mfg,2300 Roldan Dr,Belen,NM,87002,USA,1979,,Heating/Cooling Contractors,,,11,202,27000,2,1,Sisneros Bros. Mfg,'2300':4 '87002':9 'belen':7 'bros':2 'dr':6 'mfg':3 'nm':8 'roldan':5 'sisnero':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576590,250.0,2012-07-05 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,,,,,"Yenson, Lynn, Alle & Wosick, PC",4908 Alameda Blvd,Albuq,NM,87113,USA,1979,,Attorneys,,,11,202,27000,2,1,"Yenson, Lynn, Alle & Wosick, PC",'4908':6 '87113':11 'alameda':7 'albuq':9 'all':3 'blvd':8 'lynn':2 'nm':10 'pc':5 'wosick':4 'yenson':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576593,100.0,2012-07-05 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,Martin,L,Sisneros,,,143 Las Borregas,Belen,NM,87002,USA,1979,,,,,1,202,27000,2,1,Martin L Sisneros,'143':4 '87002':9 'belen':7 'borrega':6 'l':2 'las':5 'martin':1 'nm':8 'sisnero':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576597,300.0,2012-07-06 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,,,,,Jarner Law Office,235 Main St,Los Lunas,NM,87031,USA,1979,,Attorney,,,11,202,27000,2,1,Jarner Law Office,'235':4 '87031':10 'jarner':1 'law':2 'los':7 'luna':8 'main':5 'nm':9 'offic':3 'st':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576487,55.0,2012-07-06 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Karate Classes (Drawing for Golf Tourney),,,,,,,Belen Goju Ryu Karate,101 Becker Ave,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Belen Goju Ryu Karate,"'101':5 '87002':10 'ave':7 'becker':6 'belen':1,8 'goju':2 'karat':4 'nm':9 'ryu':3",In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576598,50.0,2012-07-06 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,Gail,A,Gottlieb,,,5621 Cometa Ct NE,Albuq,NM,87111-1410,USA,1979,,Attorney,,,1,202,27000,2,1,Gail A Gottlieb,'-1410':11 '5621':4 '87111':10 'albuq':8 'cometa':5 'ct':6 'gail':1 'gottlieb':3 'ne':7 'nm':9,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576595,50.0,2012-07-06 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,Sylvestre,,Sisneros,,,1249 Hwy 304,Veguita,NM,87062,USA,1979,,,,,1,202,27000,2,1,Sylvestre Sisneros,'1249':3 '304':5 '87062':8 'hwi':4 'nm':7 'sisnero':2 'sylvestr':1 'veguita':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576486,180.0,2012-07-06 06:00:00+00:00,2012-09-06 20:31:30.327004+00:00,,,Golf Club( Prize for Golf Tourney),,,Brad & Marsha,,Madden,,,6205 Montano Point NW,Albuq,NM,87120,USA,1973,,,,,1,202,27000,2,2,Brad & Marsha Madden,'6205':4 '87120':10 'albuq':8 'brad':1 'madden':3 'marsha':2 'montano':5 'nm':9 'nw':7 'point':6,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576596,50.0,2012-07-06 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,William,M,Mast,,,P O Box 1703,Bernalillo,NM,87004,USA,1979,,,,,1,202,27000,2,1,William M Mast,'1703':7 '87004':10 'bernalillo':8 'box':6 'm':2 'mast':3 'nm':9 'o':5 'p':4 'william':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576599,162.0,2012-07-06 06:00:00+00:00,2012-09-06 20:38:34.342996+00:00,,,,,,,,,,Sanford Siegel PC Attorney at Law,8500Menaul Blvd NE,Albuq,NM,87112-1273,USA,1979,,Attorney,,,11,202,27000,2,1,Sanford Siegel PC Attorney at Law,'-1273':13 '8500menaul':7 '87112':12 'albuq':10 'attorney':4 'blvd':8 'law':6 'ne':9 'nm':11 'pc':3 'sanford':1 'siegel':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576600,200.0,2012-07-07 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Richard,,Sanchez,,,5 Jemez,Los Lunas,NM,87031,USA,1979,,,,,1,202,27000,2,1,Richard Sanchez,'5':3 '87031':8 'jemez':4 'los':5 'luna':6 'nm':7 'richard':1 'sanchez':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576624,100.0,2012-07-09 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Center Fire Marketing Ltd Co,PO Box 1417,Los Lunas,NM,87031,USA,1979,,Real Estate Broker,,,11,202,27000,2,1,Center Fire Marketing Ltd Co,'1417':8 '87031':12 'box':7 'center':1 'co':5 'fire':2 'los':9 'ltd':4 'luna':10 'market':3 'nm':11 'po':6,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576601,200.0,2012-07-09 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Gilbert,S,Sanchez,,,1804 Neat Ln SW,Albuq,NM,87105-3691,USA,1979,,CPA,,,1,202,27000,2,1,Gilbert S Sanchez,'-3691':11 '1804':4 '87105':10 'albuq':8 'gilbert':1 'ln':6 'neat':5 'nm':9 'sanchez':3 'sw':7,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576488,25.0,2012-07-10 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift card for dining (Prize for Golf Tourney),,,,,,,T.J.'s New Mexican Restaurant,319 Hwy 314,Los Lunas,NM,87031,USA,1973,,,,,11,202,27000,2,2,T.J.'s New Mexican Restaurant,'314':8 '319':6 '87031':12 'hwi':7 'los':9 'luna':10 'mexican':4 'new':3 'nm':11 'restaur':5 't.j':1,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576491,50.0,2012-07-10 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,$50 off  4 tires (Drawing Prize for Golf Tourney),,,,,,,Discount  Tire,2253 Sun Ranch Vlg Loop SW,Los Lunas,NM,87031,USA,1973,,,,,11,202,27000,2,2,Discount  Tire,'2253':3 '87031':12 'discount':1 'loop':7 'los':9 'luna':10 'nm':11 'ranch':5 'sun':4 'sw':8 'tire':2 'vlg':6,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576492,50.0,2012-07-10 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,$50 off of 4 tires (Prize for Golf Tourney),,,,,,,Discount  Tire,2254 Sun Ranch Vlg Loop SW,Los Lunas,NM,87031,USA,1973,,,,,11,202,27000,2,2,Discount  Tire,'2254':3 '87031':12 'discount':1 'loop':7 'los':9 'luna':10 'nm':11 'ranch':5 'sun':4 'sw':8 'tire':2 'vlg':6,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576490,50.0,2012-07-10 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,$50 off 4 tires (Drawing Prize for Golf Tourney),,,,,,,Discount  Tire,2252 Sun Ranch Vlg Loop SW,Los Lunas,NM,87031,USA,1973,,,,,11,202,27000,2,2,Discount  Tire,'2252':3 '87031':12 'discount':1 'loop':7 'los':9 'luna':10 'nm':11 'ranch':5 'sun':4 'sw':8 'tire':2 'vlg':6,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576623,100.0,2012-07-10 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Ned's Pipe & Steel LLC,19515 Hwy 314,Belen,NM,87002,USA,1979,,Sales,,,11,202,27000,2,1,Ned's Pipe & Steel LLC,'19515':6 '314':8 '87002':11 'belen':9 'hwi':7 'llc':5 'ned':1 'nm':10 'pipe':3 'steel':4,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576493,50.0,2012-07-10 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,$50 off of 4 tires (Prize for Golf Tourney),,,,,,,Discount  Tire,2255 Sun Ranch Vlg Loop SW,Los Lunas,NM,87031,USA,1973,,,,,11,202,27000,2,2,Discount  Tire,'2255':3 '87031':12 'discount':1 'loop':7 'los':9 'luna':10 'nm':11 'ranch':5 'sun':4 'sw':8 'tire':2 'vlg':6,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576489,25.0,2012-07-10 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift card for dining (Prize for Golf Tourney),,,,,,,T.J.'s New Mexican Restaurant,320 Hwy 314,Los Lunas,NM,87031,USA,1973,,,,,11,202,27000,2,2,T.J.'s New Mexican Restaurant,'314':8 '320':6 '87031':12 'hwi':7 'los':9 'luna':10 'mexican':4 'new':3 'nm':11 'restaur':5 't.j':1,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576602,50.0,2012-07-10 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Philip,A,Sisneros,,,73 Eastside Schoo Rd,Belen,NM,87002,USA,1979,,,,,1,202,27000,2,1,Philip A Sisneros,'73':4 '87002':10 'belen':8 'eastsid':5 'nm':9 'philip':1 'rd':7 'schoo':6 'sisnero':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576494,10.0,2012-07-11 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift dining (Prize for Golf Tourney),,,,,,,AJ's Restaurant,727 N. Hwy 314,Los Lunas,NM,87031,USA,1973,,,,,11,202,27000,2,2,AJ's Restaurant,'314':7 '727':4 '87031':11 'aj':1 'hwi':6 'los':8 'luna':9 'n':5 'nm':10 'restaur':3,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576495,40.0,2012-07-11 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift certificate grooming (Prize for Golf Tourney),,,,,,,Shari's Pampered Pets,312 E. Reinken,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Shari's Pampered Pets,'312':5 '87002':10 'belen':8 'e':6 'nm':9 'pamper':3 'pet':4 'reinken':7 'shari':1,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576496,38.0,2012-07-11 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift certificate massage (Prize for Golf Tourney),,,,,,,Soothing Touch Massage,"312 E. Reinken, Suite D",Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Soothing Touch Massage,'312':4 '87002':11 'belen':9 'd':8 'e':5 'massag':3 'nm':10 'reinken':6 'sooth':1 'suit':7 'touch':2,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576619,420.0,2012-07-11 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Sisneros Bros Mfg.,2300 Roldan Dr,Belen,NM,87002,USA,1979,,Manufacturing and Sales,,,11,202,27000,2,1,Sisneros Bros Mfg.,'2300':4 '87002':9 'belen':7 'bros':2 'dr':6 'mfg':3 'nm':8 'roldan':5 'sisnero':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576603,500.0,2012-07-11 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Anthony,J,Williams,,,P O Box 2309,Los Lunas,NM,87031,USA,1979,,Attorney,,,1,202,27000,2,1,Anthony J Williams,'2309':7 '87031':11 'anthoni':1 'box':6 'j':2 'los':8 'luna':9 'nm':10 'o':5 'p':4 'william':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576622,200.0,2012-07-11 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Castillo Sand & Gravel,116 Padilla Rd,Belen,NM,87002,USA,1979,,Sand and Gravel,,,11,202,27000,2,1,Castillo Sand & Gravel,'116':4 '87002':9 'belen':7 'castillo':1 'gravel':3 'nm':8 'padilla':5 'rd':6 'sand':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576621,420.0,2012-07-12 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,NM Travertine,PO Box 439,Belen,NM,87002,USA,1979,,"Mining, manufacturing and sales",,,11,202,27000,2,1,NM Travertine,"'439':5 '87002':8 'belen':6 'box':4 'nm':1,7 'po':3 'travertin':2",Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576625,100.0,2012-07-12 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Allstate Martin Baca Ins. Agencies,2424 Main St,Los Lunas,NM,87031,USA,1979,,Insurance,,,11,202,27000,2,1,Allstate Martin Baca Ins. Agencies,'2424':6 '87031':12 'agenc':5 'allstat':1 'baca':3 'in':4 'los':9 'luna':10 'main':7 'martin':2 'nm':11 'st':8,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576627,100.0,2012-07-12 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,"Toby's Doors, Inc.",19707 Hwy 314,Belen,NM,87002,USA,1979,,Doors,,,11,202,27000,2,1,"Toby's Doors, Inc.",'19707':5 '314':7 '87002':10 'belen':8 'door':3 'hwi':6 'inc':4 'nm':9 'tobi':1,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576630,100.0,2012-07-12 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Able & Willies One Stop Shot,325 S Main St Suite G,Belen,NM,87002,USA,1979,,Advertising,,,11,202,27000,2,1,Able & Willies One Stop Shot,'325':6 '87002':14 'abl':1 'belen':12 'g':11 'main':8 'nm':13 'one':3 'shot':5 'st':9 'stop':4 'suit':10 'willi':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576497,20.0,2012-07-12 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Certificate for dining (Prize for Golf Tourney),,,,,,,Montano's Family Restaurant,417 S. Main St.,Belen,NM,87002,USA,1973,,,,,11,202,27000,2,2,Montano's Family Restaurant,'417':5 '87002':11 'belen':9 'famili':3 'main':7 'montano':1 'nm':10 'restaur':4 'st':8,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576626,100.0,2012-07-12 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Roland K. Sanchez MD,704 S Christopher Rd,Belen,NM,87002,USA,1979,,Medical,,,11,202,27000,2,1,Roland K. Sanchez MD,'704':5 '87002':11 'belen':9 'christoph':7 'k':2 'md':4 'nm':10 'rd':8 'roland':1 'sanchez':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576631,100.0,2012-07-12 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Gilbert Garcia & Sons,610 N Main,Belen,NM,87002,USA,1979,,Locksmith,,,11,202,27000,2,1,Gilbert Garcia & Sons,'610':4 '87002':9 'belen':7 'garcia':2 'gilbert':1 'main':6 'n':5 'nm':8 'son':3,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576632,100.0,2012-07-12 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Conquistador Dental LLC,704 S Christopher Rd,Belen,NM,87002,USA,1979,,Dental,,,11,202,27000,2,1,Conquistador Dental LLC,'704':4 '87002':10 'belen':8 'christoph':6 'conquistador':1 'dental':2 'llc':3 'nm':9 'rd':7,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576604,350.0,2012-07-13 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,Henry,,Jaramillo,,,202 Playa Verde,Belen,NM,87002,USA,1979,,Banker,,,1,202,27000,2,1,Henry Jaramillo,'202':3 '87002':8 'belen':6 'henri':1 'jaramillo':2 'nm':7 'playa':4 'verd':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576629,100.0,2012-07-13 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,Farmer's Ins.,7908 Rosas Ct NE,Albuq,NM,87109,USA,1979,,Insurance,,,11,202,27000,2,1,Farmer's Ins.,'7908':4 '87109':10 'albuq':8 'ct':6 'farmer':1 'in':3 'ne':7 'nm':9 'rosa':5,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576628,100.0,2012-07-13 06:00:00+00:00,2012-09-06 20:38:34.359999+00:00,,,,,,,,,,"Carpet Warehouse, Inc.",PO Box 1214,Belen,NM,87002,USA,1979,,Floor Covering Sales,,,11,202,27000,2,1,"Carpet Warehouse, Inc.",'1214':6 '87002':9 'belen':7 'box':5 'carpet':1 'inc':3 'nm':8 'po':4 'warehous':2,Monetary contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576498,60.0,2012-07-13 06:00:00+00:00,2012-09-06 20:31:30.360000+00:00,,,Gift Certificate haircut ( Prize for Golf Tourney),,,,,,,Hair Goddess,1111 Alameda Blvd NE #F,Albuq,NM,87114,USA,1973,,,,,11,202,27000,2,2,Hair Goddess,'1111':3 '87114':10 'alameda':4 'albuq':8 'blvd':5 'f':7 'goddess':2 'hair':1 'ne':6 'nm':9,In Kind contribution,5617,James Lawrence Sanchez,candidate,2012-09-10 06:00:00+00:00,First General Report 2012