id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
204141,276.74,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1047581,,,,,,Western Data Services,513 N Canal St,Carlsbad,NM,88220,,,,,,,11,,3773,2,5,Western Data Services,'513':4 '88220':10 'canal':6 'carlsbad':8 'data':2 'n':5 'nm':9 'servic':3 'st':7 'western':1,Monetary Expenditure,1210,Guy E Lutman,candidate,2008-05-12 06:00:00+00:00,First Primary
204138,34.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1046645,,Michael,,Bromka,,,"910 S Canal St, Suite B",Carlsbad,NM,88220,,,,,,,11,,3773,2,5,Michael  Bromka,'88220':11 '910':3 'b':8 'bromka':2 'canal':5 'carlsbad':9 'michael':1 'nm':10 'st':6 'suit':7,Monetary Expenditure,1210,Guy E Lutman,candidate,2008-05-12 06:00:00+00:00,First Primary
204137,200.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1045754,,,,,,Sutton Enterprises,PO Box 3085,Carlsbad,NM,88221,,,,,,,11,,3773,2,5,Sutton Enterprises,'3085':5 '88221':8 'box':4 'carlsbad':6 'enterpris':2 'nm':7 'po':3 'sutton':1,Monetary Expenditure,1210,Guy E Lutman,candidate,2008-05-12 06:00:00+00:00,First Primary
204142,26.53,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1048506,,Michael,,Bromka,,,"910 S. Canal St, Suite B",Carlsbad,NM,88220,,,,,,,11,,3773,2,5,Michael  Bromka,'88220':11 '910':3 'b':8 'bromka':2 'canal':5 'carlsbad':9 'michael':1 'nm':10 'st':6 'suit':7,Monetary Expenditure,1210,Guy E Lutman,candidate,2008-05-12 06:00:00+00:00,First Primary
213226,269.98,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447384,,,,,,Sutton Enterprises,PO Box 3085,Carlsbad,NM,88221,,,,,,,11,,3796,2,5,Sutton Enterprises,'3085':5 '88221':8 'box':4 'carlsbad':6 'enterpris':2 'nm':7 'po':3 'sutton':1,Monetary Expenditure,1210,Guy E Lutman,candidate,2008-05-29 06:00:00+00:00,Second Primary
213227,1100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447385,,,,,,Pecos Valley Radio,1609 Radio Blvd,Carlsbad,NM,88220,,,,,,,11,,3796,2,5,Pecos Valley Radio,"'1609':4 '88220':9 'blvd':6 'carlsbad':7 'nm':8 'peco':1 'radio':3,5 'valley':2",Monetary Expenditure,1210,Guy E Lutman,candidate,2008-05-29 06:00:00+00:00,Second Primary
213228,300.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447386,,,,,,Carlsbad Radio,121 S Canal St,Carlsbad,NM,88220,,,,,,,11,,3796,2,5,Carlsbad Radio,"'121':3 '88220':9 'canal':5 'carlsbad':1,7 'nm':8 'radio':2 'st':6",Monetary Expenditure,1210,Guy E Lutman,candidate,2008-05-29 06:00:00+00:00,Second Primary
213231,144.19,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447389,,,,,,KCCC Radio,930 N Canal St,Carlsbad,NM,88220,,,,,,,11,,3796,2,5,KCCC Radio,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'n':4 'nm':8 'radio':2 'st':6,Monetary Expenditure,1210,Guy E Lutman,candidate,2008-05-29 06:00:00+00:00,Second Primary
213230,80.11,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447388,,,,,,Sutton Enterprises,PO Box 3085,Carlsbad,NM,88220,,,,,,,11,,3796,2,5,Sutton Enterprises,'3085':5 '88220':8 'box':4 'carlsbad':6 'enterpris':2 'nm':7 'po':3 'sutton':1,Monetary Expenditure,1210,Guy E Lutman,candidate,2008-05-29 06:00:00+00:00,Second Primary
213229,226.1,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447387,,,,,,Artesoa Daily Press,PO Box 190,Artesia,NM,88210,,,,,,,11,,3796,2,5,Artesoa Daily Press,'190':6 '88210':9 'artesia':7 'artesoa':1 'box':5 'daili':2 'nm':8 'po':4 'press':3,Monetary Expenditure,1210,Guy E Lutman,candidate,2008-05-29 06:00:00+00:00,Second Primary
213232,249.32,2008-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1447390,,Michael,,Bromka,,,910 S Canal St,Carlsbad,NM,88220,,,,,,,11,,3796,2,5,Michael  Bromka,'88220':9 '910':3 'bromka':2 'canal':5 'carlsbad':7 'michael':1 'nm':8 'st':6,Monetary Expenditure,1210,Guy E Lutman,candidate,2008-05-29 06:00:00+00:00,Second Primary
213557,536.8,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448033,,,,,,Current Argus,PO Box 1569,Carlsbad,NM,88221,,,,,,,11,,3834,2,5,Current Argus,'1569':5 '88221':8 'argus':2 'box':4 'carlsbad':6 'current':1 'nm':7 'po':3,Monetary Expenditure,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
213559,2149.26,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448035,,,,,,Pecos Valley Radio,1609 Radio Blvd,Carlsbad,NM,88220,,,,,,,11,,3834,2,5,Pecos Valley Radio,"'1609':4 '88220':9 'blvd':6 'carlsbad':7 'nm':8 'peco':1 'radio':3,5 'valley':2",Monetary Expenditure,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
213558,263.4,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448034,,,,,,Artesia Daily Press,PO Box 190,Artesia,NM,88210,,,,,,,11,,3834,2,5,Artesia Daily Press,"'190':6 '88210':9 'artesia':1,7 'box':5 'daili':2 'nm':8 'po':4 'press':3",Monetary Expenditure,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
213560,876.78,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448036,,,,,,KCCC Radio,930 N Canal St,Carlsbad,NM,88220,,,,,,,11,,3834,2,5,KCCC Radio,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'n':4 'nm':8 'radio':2 'st':6,Monetary Expenditure,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
213561,246.7,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448037,,,,,,Pecos Valley Radio,1609 Radio Blvd,Carlsbad,NM,88220,,,,,,,11,,3834,2,5,Pecos Valley Radio,"'1609':4 '88220':9 'blvd':6 'carlsbad':7 'nm':8 'peco':1 'radio':3,5 'valley':2",Monetary Expenditure,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
213562,766.73,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1448038,,,,,,Western Data Systems,3010 National Pks Hwy,Carlsbad,NM,88220,,,,,,,11,,3834,2,5,Western Data Systems,'3010':4 '88220':10 'carlsbad':8 'data':2 'hwi':7 'nation':5 'nm':9 'pks':6 'system':3 'western':1,Monetary Expenditure,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
215500,533.14,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454905,,,,,,Carlsbad Radio,1609 Radio Blvd,Carlsbad,NM,88220,,,,,,,11,,3834,2,5,Carlsbad Radio,"'1609':3 '88220':8 'blvd':5 'carlsbad':1,6 'nm':7 'radio':2,4",Monetary Expenditure,1210,Guy E Lutman,candidate,2008-07-03 06:00:00+00:00,Third Primary
925706,50.0,2016-03-08 07:00:00+00:00,2016-04-19 20:41:05.339999+00:00,,,Filing Fee,,,,,,,New Mexico Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,Government,False,219349,2,27,43482,2,5,New Mexico Secretary of State,'300':10 '325':6 '87501':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,1210,Guy E Lutman,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
959754,859.48,2016-05-31 06:00:00+00:00,2016-06-08 14:55:15.236996+00:00,96,RADIO ADVERTISING,RADIO ADS,,,,,,,KCCC RADIO,930 N CANAL ST,CARLSBAD,NM,88220,USA,,,RADIO STATION,False,229289,2,9,45573,2,5,KCCC RADIO,'88220':9 '930':3 'canal':5 'carlsbad':7 'kccc':1 'n':4 'nm':8 'radio':2 'st':6,Monetary Expenditure,1210,Guy E Lutman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959753,1018.83,2016-05-31 06:00:00+00:00,2016-06-08 14:53:54.310004+00:00,95,PAID ADVERTISING,RADIO ADS,,,,,,,PECOS VALLEY BROADCASTING,317 WEST QUAY AVE,ARTESIA,NM,88210,United States,,,RADIO STATION,False,229288,2,9,45573,2,5,PECOS VALLEY BROADCASTING,'317':4 '88210':10 'artesia':8 'ave':7 'broadcast':3 'nm':9 'peco':1 'quay':6 'valley':2 'west':5,Monetary Expenditure,1210,Guy E Lutman,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970569,10.76,2016-06-22 06:00:00+00:00,2016-07-07 13:21:19.982998+00:00,eft,,Monthly Service Fee plus tax,,,,,,,Wells Fargo Bank,105 W Fox St,Carlsbad,NM,88220,United States,,,Banking,False,231999,2,9,45572,2,5,Wells Fargo Bank,'105':4 '88220':10 'bank':3 'carlsbad':8 'fargo':2 'fox':6 'nm':9 'st':7 'w':5 'well':1,Monetary Expenditure,1210,Guy E Lutman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1013645,60.93,2016-07-01 06:00:00+00:00,2016-10-03 16:34:05.860004+00:00,98,FOR CAMPAIGN SIGNS,CAMPAIGN SIGNS,,,,,,,AGC Signs Company,910 S Canal St,Carlsbad,NM,88220,United States,,,Signs,False,223726,17,9,45572,2,5,AGC Signs Company,'88220':10 '910':4 'agc':1 'canal':6 'carlsbad':8 'compani':3 'nm':9 'sign':2 'st':7,Monetary Expenditure,1210,Guy E Lutman,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
