id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
212200,130.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320892,,,,,,Walmart,Walmart plaza_x000D_,Grants,NM,87020,,,,,,,11,,5765,2,5,Walmart,"'87020':7 'grant':5 'nm':6 'plaza':3 'walmart':1,2 'x000d':4",Monetary Expenditure,854,Lloyd F Felipe,candidate,2008-05-29 06:00:00+00:00,Second Primary
212202,102.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1321310,,,,,,Zia Graphics,2730 Carlisle NE,Albuquerque,NM,87110,,,,,,,11,,5765,2,5,Zia Graphics,'2730':3 '87110':8 'albuquerqu':6 'carlisl':4 'graphic':2 'ne':5 'nm':7 'zia':1,Monetary Expenditure,854,Lloyd F Felipe,candidate,2008-05-29 06:00:00+00:00,Second Primary
212183,196.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319684,,,,,,Villa de Cubero,State Route 124,Cubero,NM,87014,,,,,,,11,,5765,2,5,Villa de Cubero,"'124':6 '87014':9 'cubero':3,7 'de':2 'nm':8 'rout':5 'state':4 'villa':1",Monetary Expenditure,854,Lloyd F Felipe,candidate,2008-05-29 06:00:00+00:00,Second Primary
212173,977.91,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1319143,,,,,,Stubblefield Screen Print Company,2323 1st St. NW_x000D_,Albuquerque,NM,87102,,,,,,,11,,5765,2,5,Stubblefield Screen Print Company,'1st':6 '2323':5 '87102':12 'albuquerqu':10 'compani':4 'nm':11 'nw':8 'print':3 'screen':2 'st':7 'stubblefield':1 'x000d':9,Monetary Expenditure,854,Lloyd F Felipe,candidate,2008-05-29 06:00:00+00:00,Second Primary
212195,124.0,2008-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1320570,,,,,,Home Depot,Renaisance Rd.,Albuquerque,NM,87114,,,,,,,11,,5765,2,5,Home Depot,'87114':7 'albuquerqu':5 'depot':2 'home':1 'nm':6 'rd':4 'renais':3,Monetary Expenditure,854,Lloyd F Felipe,candidate,2008-05-29 06:00:00+00:00,Second Primary
216143,250.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593236,,,,,,Sams Club,N Coors Rd,Albuquerque,NM,87114,,,,,,,11,,5761,2,5,Sams Club,'87114':8 'albuquerqu':6 'club':2 'coor':4 'n':3 'nm':7 'rd':5 'sam':1,Monetary Expenditure,854,Lloyd F Felipe,candidate,2008-07-03 06:00:00+00:00,Third Primary
216141,120.0,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593233,,,,,,Loews Home Improvement,3500 NM 528 NW,Albuquerque,NM,87114,,,,,,,11,,5761,2,5,Loews Home Improvement,"'3500':4 '528':6 '87114':10 'albuquerqu':8 'home':2 'improv':3 'loew':1 'nm':5,9 'nw':7",Monetary Expenditure,854,Lloyd F Felipe,candidate,2008-07-03 06:00:00+00:00,Third Primary
216146,400.09,2008-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593240,,,,,,Barbara's Foods,PO Box 300,Acoma,NM,87034,,,,,,,11,,5761,2,5,Barbara's Foods,'300':6 '87034':9 'acoma':7 'barbara':1 'box':5 'food':3 'nm':8 'po':4,Monetary Expenditure,854,Lloyd F Felipe,candidate,2008-07-03 06:00:00+00:00,Third Primary
936962,150.0,2016-04-21 06:00:00+00:00,2016-05-10 00:08:42.606997+00:00,,,Food & Supplies,,,,,,,Sky City Conference Center,I-40 Exit 102,Acoma Pueblo,NM,87034,United States,,,Event,False,223618,2,4,44155,2,5,Sky City Conference Center,'-40':6 '102':8 '87034':12 'acoma':9 'center':4 'citi':2 'confer':3 'exit':7 'nm':11 'pueblo':10 'sky':1,Monetary Expenditure,854,Lloyd F Felipe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936967,80.44,2016-04-21 06:00:00+00:00,2016-05-10 00:12:26.309998+00:00,,,Printed Material,,,,,,,Focus Ink,335 Jefferson St SE,Albuquerque,NM,87108,United States,,,Printer,False,223626,2,1,44155,2,5,Focus Ink,'335':3 '87108':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,854,Lloyd F Felipe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936975,5.88,2016-05-02 06:00:00+00:00,2016-05-10 00:16:25.393002+00:00,,,Meeting,,,,,,,Starbucks,2400 12th St NW,Albuquerque,NM,87102,United States,,,Coffeeshop,False,223633,2,1,44155,2,5,Starbucks,'12th':3 '2400':2 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'st':4 'starbuck':1,Monetary Expenditure,854,Lloyd F Felipe,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
950276,500.0,2016-05-10 06:00:00+00:00,2016-06-02 21:35:31.917002+00:00,,,Signage,,,,,,,Stubble field Printing,2323 1st St NW,Albuquerque,NM,87102,United States,,,Signage,False,228214,2,1,44983,2,5,Stubble field Printing,'1st':5 '2323':4 '87102':10 'albuquerqu':8 'field':2 'nm':9 'nw':7 'print':3 'st':6 'stubbl':1,Monetary Expenditure,854,Lloyd F Felipe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951151,20.0,2016-05-20 06:00:00+00:00,2016-06-02 22:35:37.896999+00:00,,,Gas for district meetings,,,,,,,Sky City Travel Center,Interstate-40 & Exit 102,Acoma,NM,87034,United States,,,Gas station,False,228423,2,4,44983,2,5,Sky City Travel Center,'-40':6 '102':8 '87034':11 'acoma':9 'center':4 'citi':2 'exit':7 'interst':5 'nm':10 'sky':1 'travel':3,Monetary Expenditure,854,Lloyd F Felipe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951154,340.0,2016-05-25 06:00:00+00:00,2016-06-02 22:36:03.939998+00:00,,,Signage,,,,,,,Stubble field Printing,2323 1st St NW,Albuquerque,NM,87102,United States,,,Signage,False,228214,2,1,44983,2,5,Stubble field Printing,'1st':5 '2323':4 '87102':10 'albuquerqu':8 'field':2 'nm':9 'nw':7 'print':3 'st':6 'stubbl':1,Monetary Expenditure,854,Lloyd F Felipe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951168,7.01,2016-05-31 06:00:00+00:00,2016-06-02 06:00:00+00:00,,,Gas for district forum & posting signage,,,,,,,Sky City Travel Center,Interstate-40 & Exit 102,Acoma,NM,87034,United States,,,Gas station,False,228423,2,4,44983,2,5,Sky City Travel Center,'-40':6 '102':8 '87034':11 'acoma':9 'center':4 'citi':2 'exit':7 'interst':5 'nm':10 'sky':1 'travel':3,Monetary Expenditure,854,Lloyd F Felipe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951162,26.49,2016-05-31 06:00:00+00:00,2016-06-02 22:37:40.713001+00:00,,,Materials for Signage,,,,,,,Diamond G,225 El Morro Rd,Grants,NM,87020,United States,,,Hardware store,False,228428,2,4,44983,2,5,Diamond G,'225':3 '87020':9 'diamond':1 'el':4 'g':2 'grant':7 'morro':5 'nm':8 'rd':6,Monetary Expenditure,854,Lloyd F Felipe,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
973703,406.17,2016-06-06 06:00:00+00:00,2016-07-13 21:50:33.867001+00:00,,,Radio Spots,,,,,,,KGAK Radio,401 E Coal Ave,Gallup,NM,87301,United States,,,Radio Station,False,232897,17,18,46143,2,5,KGAK Radio,'401':3 '87301':9 'ave':6 'coal':5 'e':4 'gallup':7 'kgak':1 'nm':8 'radio':2,Monetary Expenditure,854,Lloyd F Felipe,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973702,393.39,2016-06-06 06:00:00+00:00,2016-07-13 21:49:02.289999+00:00,,,Radio Ads,,,,,,,Millenium Media,300 W Aztec Ave # 200,Gallup,NM,87301,United States,,,Radio Station,False,232896,17,18,46143,2,5,Millenium Media,'200':7 '300':3 '87301':10 'ave':6 'aztec':5 'gallup':8 'media':2 'millenium':1 'nm':9 'w':4,Monetary Expenditure,854,Lloyd F Felipe,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973696,305.0,2016-06-10 06:00:00+00:00,2016-07-13 06:00:00+00:00,,,Storage,,,,,,,Secure Storage,1009 E Santa Fe Ave,Grants,NM,87020,United States,,,,False,232890,2,4,46143,2,5,Secure Storage,'1009':3 '87020':10 'ave':7 'e':4 'fe':6 'grant':8 'nm':9 'santa':5 'secur':1 'storag':2,Monetary Expenditure,854,Lloyd F Felipe,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973695,13.0,2016-06-16 06:00:00+00:00,2016-07-13 06:00:00+00:00,,,Meal,,,,,,,Buffet 66,I-40 Exit 140,Albuquerque,NM,87121,Bernalillo,,,,False,232889,2,,46143,2,5,Buffet 66,'-40':4 '140':6 '66':2 '87121':9 'albuquerqu':7 'buffet':1 'exit':5 'nm':8,Monetary Expenditure,854,Lloyd F Felipe,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
973694,19.39,2016-06-27 06:00:00+00:00,2016-07-13 06:00:00+00:00,,,Supplies,,,,,,,Walmart,1000 Robert's Rd,Grants,NM,87020,United States,,,Store,False,232888,2,4,46143,2,5,Walmart,'1000':2 '87020':8 'grant':6 'nm':7 'rd':5 'robert':3 'walmart':1,Monetary Expenditure,854,Lloyd F Felipe,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
