id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35349,100.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59507,,,,,,Salvador's Auto Collision,104 Railroad Ave.,Alamogordo,NM,88310,,,,,,,11,,9626,2,1,Salvador's Auto Collision,'104':5 '88310':10 'alamogordo':8 'auto':3 'ave':7 'collis':4 'nm':9 'railroad':6 'salvador':1,Monetary contribution,732,Sheldon W. Compton,candidate,2006-05-08 06:00:00+00:00,First Primary
35356,100.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59531,,Linda,M,Connelly,,,2200 E. First Street,Alamogordo,NM,88310,,,,,,,1,,9626,2,1,Linda M Connelly,'2200':4 '88310':10 'alamogordo':8 'connelli':3 'e':5 'first':6 'linda':1 'm':2 'nm':9 'street':7,Monetary contribution,732,Sheldon W. Compton,candidate,2006-05-08 06:00:00+00:00,First Primary
35373,500.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59579,,,,,,General Hydronics Inc.,1001 Zuni Ave,Alamogordo,NM,88310,,,,,,,11,,9626,2,1,General Hydronics Inc.,'1001':4 '88310':9 'alamogordo':7 'ave':6 'general':1 'hydron':2 'inc':3 'nm':8 'zuni':5,Monetary contribution,732,Sheldon W. Compton,candidate,2006-05-08 06:00:00+00:00,First Primary
35382,50.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59612,,Jason,,Curry,,,2155 Chantel,Alamogordo,NM,88310,,,,,,,1,,9626,2,1,Jason  Curry,'2155':3 '88310':7 'alamogordo':5 'chantel':4 'curri':2 'jason':1 'nm':6,Monetary contribution,732,Sheldon W. Compton,candidate,2006-05-08 06:00:00+00:00,First Primary
35385,50.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59623,,Scott,,Harris,,,1501 7th,Alamogordo,NM,88310,,,,,,,1,,9626,2,1,Scott  Harris,'1501':3 '7th':4 '88310':7 'alamogordo':5 'harri':2 'nm':6 'scott':1,Monetary contribution,732,Sheldon W. Compton,candidate,2006-05-08 06:00:00+00:00,First Primary
35407,100.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59681,,Autumn,,Lopez,,,"900 New York_x000D_
_x000D_",Alamogordo,NM,88310,,,,,,,1,,9626,2,1,Autumn  Lopez,"'88310':10 '900':3 'alamogordo':8 'autumn':1 'lopez':2 'new':4 'nm':9 'x000d':6,7 'york':5",Monetary contribution,732,Sheldon W. Compton,candidate,2006-05-08 06:00:00+00:00,First Primary
41996,0.28,2006-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75828,,,,,,Loco Credit Union,808 Washington Avenue,Alamogordo,NM,88310,,,,,,,11,,9629,2,1,Loco Credit Union,'808':4 '88310':9 'alamogordo':7 'avenu':6 'credit':2 'loco':1 'nm':8 'union':3 'washington':5,Monetary contribution,732,Sheldon W. Compton,candidate,2006-06-01 06:00:00+00:00,Second Primary
41970,10.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75775,,Tim,,Krieger,,,1406 7th Street,Alamogordo,NM,88310,,,,,,,1,,9629,2,1,Tim  Krieger,'1406':3 '7th':4 '88310':8 'alamogordo':6 'krieger':2 'nm':7 'street':5 'tim':1,Monetary contribution,732,Sheldon W. Compton,candidate,2006-06-01 06:00:00+00:00,Second Primary
41983,100.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75805,,Mark,,Bolin,,,1027 Caneadea Loop,Alamogordo,NM,88310,,,,,,,1,,9629,2,1,Mark  Bolin,'1027':3 '88310':8 'alamogordo':6 'bolin':2 'caneadea':4 'loop':5 'mark':1 'nm':7,Monetary contribution,732,Sheldon W. Compton,candidate,2006-06-01 06:00:00+00:00,Second Primary
45995,300.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89462,,,,,,Vision Ford,1500 South White Sands,Alamogordo,NM,88310,,,,,,,11,,9658,2,1,Vision Ford,'1500':3 '88310':9 'alamogordo':7 'ford':2 'nm':8 'sand':6 'south':4 'vision':1 'white':5,Monetary contribution,732,Sheldon W. Compton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45997,0.82,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89469,,,,,,Loco Credit Union,808 Washington,Alamogordo,NM,88310,,,,,,,11,,9658,2,1,Loco Credit Union,'808':4 '88310':8 'alamogordo':6 'credit':2 'loco':1 'nm':7 'union':3 'washington':5,Monetary contribution,732,Sheldon W. Compton,candidate,2006-07-06 06:00:00+00:00,Third Primary
45996,100.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,89465,,Phillip,,Meadows,,,1111 McKinley,Alamogordo,NM,88310,,,,,,,1,,9658,2,1,Phillip   Meadows,'1111':3 '88310':7 'alamogordo':5 'mckinley':4 'meadow':2 'nm':6 'phillip':1,Monetary contribution,732,Sheldon W. Compton,candidate,2006-07-06 06:00:00+00:00,Third Primary
10172,5.9,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130841,,,,,,,,,,,,,,,,,,,9585,2,3,,,Anonymous Contribution,732,Sheldon W. Compton,candidate,2006-10-10 06:00:00+00:00,First General
59775,155.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130738,,,,,,Otero County Democratic Party,1701 10th Street,Alamogordo,NM,88310,,,,,,,11,,9585,2,1,Otero County Democratic Party,'10th':6 '1701':5 '88310':10 'alamogordo':8 'counti':2 'democrat':3 'nm':9 'otero':1 'parti':4 'street':7,Monetary contribution,732,Sheldon W. Compton,candidate,2006-10-10 06:00:00+00:00,First General
59799,1.12,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130779,,,,,,Loco Credit Union,808 Washington Street,Alamogordo,NM,88310,,,,,,,11,,9585,2,1,Loco Credit Union,'808':4 '88310':9 'alamogordo':7 'credit':2 'loco':1 'nm':8 'street':6 'union':3 'washington':5,Monetary contribution,732,Sheldon W. Compton,candidate,2006-10-10 06:00:00+00:00,First General
59826,125.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130825,,,,,,Sierra Blanca Collision Center,201 West Highway 70,Ruidoso Downs,NM,88345,,,,,,,11,,9585,2,1,Sierra Blanca Collision Center,'201':5 '70':8 '88345':12 'blanca':2 'center':4 'collis':3 'down':10 'highway':7 'nm':11 'ruidoso':9 'sierra':1 'west':6,Monetary contribution,732,Sheldon W. Compton,candidate,2006-10-10 06:00:00+00:00,First General
59680,1.03,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128571,,,,,,Loco Credit Union,808 Washington Street,Alamogordo,NM,88310,,,,,,,11,,9585,2,1,Loco Credit Union,'808':4 '88310':9 'alamogordo':7 'credit':2 'loco':1 'nm':8 'street':6 'union':3 'washington':5,Monetary contribution,732,Sheldon W. Compton,candidate,2006-10-10 06:00:00+00:00,First General
59673,0.88,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,128470,,,,,,Loco Credit Union,808 Washington  Street,Alamogordo,NM,88310,,,,,,,11,,9585,2,1,Loco Credit Union,'808':4 '88310':9 'alamogordo':7 'credit':2 'loco':1 'nm':8 'street':6 'union':3 'washington':5,Monetary contribution,732,Sheldon W. Compton,candidate,2006-10-10 06:00:00+00:00,First General
59846,200.0,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130852,,,,,,Otero County Democratic Party,1701 10th Street,Alamogordo,NM,88310,,,,,,,11,,9585,2,1,Otero County Democratic Party,'10th':6 '1701':5 '88310':10 'alamogordo':8 'counti':2 'democrat':3 'nm':9 'otero':1 'parti':4 'street':7,Monetary contribution,732,Sheldon W. Compton,candidate,2006-10-10 06:00:00+00:00,First General
59855,0.76,2006-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,130864,,,,,,Loco Credit Union,808 Washington Street,Alamogordo,NM,88310,,,,,,,11,,9585,2,1,Loco Credit Union,'808':4 '88310':9 'alamogordo':7 'credit':2 'loco':1 'nm':8 'street':6 'union':3 'washington':5,Monetary contribution,732,Sheldon W. Compton,candidate,2006-10-10 06:00:00+00:00,First General
74540,100.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435235,,Williamson,,Construction,,,32 Ivy Lane,La Luz,NM,88337,,,,,,,11,,9586,2,1,Williamson   Construction,'32':3 '88337':9 'construct':2 'ivi':4 'la':6 'lane':5 'luz':7 'nm':8 'williamson':1,Monetary contribution,732,Sheldon W. Compton,candidate,2006-12-07 07:00:00+00:00,Third General
74541,25.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435241,,Vickie,,Compton,,,1501 17th St,Alamogordo,NM,88310,,,,,,,11,,9586,2,1,Vickie  Compton,'1501':3 '17th':4 '88310':8 'alamogordo':6 'compton':2 'nm':7 'st':5 'vicki':1,Monetary contribution,732,Sheldon W. Compton,candidate,2006-12-07 07:00:00+00:00,Third General
74539,50.0,2006-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,435234,,Cesario & Mary,,Quintana,,,1304 Mobile Lane,Alamogordo,NM,88310,,,,,,,11,,9586,2,1,Cesario & Mary  Quintana,'1304':4 '88310':9 'alamogordo':7 'cesario':1 'lane':6 'mari':2 'mobil':5 'nm':8 'quintana':3,Monetary contribution,732,Sheldon W. Compton,candidate,2006-12-07 07:00:00+00:00,Third General
284833,30.0,2010-04-06 06:00:00+00:00,2010-05-10 14:56:37.062997+00:00,,,,,,Ellen,,Wedum,,,19 Big Foot Road,Cloudcroft,NM,88317,United States,,,,,26541,1,20,12012,2,1,Ellen Wedum,'19':3 '88317':9 'big':4 'cloudcroft':7 'ellen':1 'foot':5 'nm':8 'road':6 'wedum':2,Monetary contribution,732,Sheldon W. Compton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284836,500.0,2010-04-19 06:00:00+00:00,2010-05-10 14:57:48.902999+00:00,,,,,,David and Kathi,,Caraway,,,1001 Canyon Place,Alamogordo,NM,88310,United States,,,Business Owner,,26548,1,20,12012,2,1,David and Kathi Caraway,'1001':5 '88310':10 'alamogordo':8 'canyon':6 'caraway':4 'david':1 'kathi':3 'nm':9 'place':7,Monetary contribution,732,Sheldon W. Compton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284860,200.0,2010-04-19 06:00:00+00:00,2010-05-10 15:10:14.460004+00:00,,,,,,,,,,GCW Enterprises LLC,1001 Zuni Avenue,Alamogordo,NM,88310,United States,,,,,26639,2,20,12012,2,1,GCW Enterprises LLC,'1001':4 '88310':9 'alamogordo':7 'avenu':6 'enterpris':2 'gcw':1 'llc':3 'nm':8 'zuni':5,Monetary contribution,732,Sheldon W. Compton,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
325321,50.74,2010-07-07 06:00:00+00:00,2010-09-13 18:01:44.463000+00:00,Cash,,,,,,,,,Liberty Cycles,205 North White Sands Blvd,Alamogordo,NM,88310,United States,,,Business Owner,,49832,2,20,16721,2,1,Liberty Cycles,'205':3 '88310':10 'alamogordo':8 'blvd':7 'cycl':2 'liberti':1 'nm':9 'north':4 'sand':6 'white':5,Monetary contribution,732,Sheldon W. Compton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325360,100.0,2010-07-12 06:00:00+00:00,2010-09-13 18:08:13.079996+00:00,26567,,,,,,,,,Sierra Blanca Collision,201 Hwy 70 West,Ruidoso,NM,88345,United States,,,Business Owner,,49866,2,15,16721,2,1,Sierra Blanca Collision,'201':4 '70':6 '88345':10 'blanca':2 'collis':3 'hwi':5 'nm':9 'ruidoso':8 'sierra':1 'west':7,Monetary contribution,732,Sheldon W. Compton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325382,75.0,2010-07-26 06:00:00+00:00,2010-09-13 18:12:06.980002+00:00,17983,,,,,,,,,Southwest Carpet & Floors,811 First Street,Alamogordo,NM,88310,United States,,,Business Owner,,49889,2,20,16721,2,1,Southwest Carpet & Floors,'811':4 '88310':9 'alamogordo':7 'carpet':2 'first':5 'floor':3 'nm':8 'southwest':1 'street':6,Monetary contribution,732,Sheldon W. Compton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325587,50.0,2010-07-28 06:00:00+00:00,2010-09-13 18:15:27.467003+00:00,1198,,,,,,,,,Padilla's Roofing,1407 7th Street,Alamogordo,NM,88310,United States,,,Business Owner,,49905,2,20,16721,2,1,Padilla's Roofing,'1407':4 '7th':5 '88310':9 'alamogordo':7 'nm':8 'padilla':1 'roof':3 'street':6,Monetary contribution,732,Sheldon W. Compton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325606,100.0,2010-07-30 06:00:00+00:00,2010-09-13 18:18:32.953003+00:00,15517,,,,,,,,,Margos Mexican Food,504 East First Street,Alamogordo,NM,88310,United States,,,Business Owner,,49917,16,20,16721,2,1,Margos Mexican Food,'504':4 '88310':10 'alamogordo':8 'east':5 'first':6 'food':3 'margo':1 'mexican':2 'nm':9 'street':7,Monetary contribution,732,Sheldon W. Compton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325921,75.0,2010-08-10 06:00:00+00:00,2010-09-13 18:21:38.139999+00:00,4658,,,,,,,,,"Bolin Homes, Inc.",P.O. Box 232,Alamogordo,NM,88310,United States,,,Business Owner,,49930,2,20,16721,2,1,"Bolin Homes, Inc.",'232':6 '88310':9 'alamogordo':7 'bolin':1 'box':5 'home':2 'inc':3 'nm':8 'p.o':4,Monetary contribution,732,Sheldon W. Compton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
326349,50.0,2010-09-06 06:00:00+00:00,2010-09-13 18:26:44.682999+00:00,Cash,,,,,Scott,,Harris,,,2400 Stanford,Alamogordo,NM,88310,United States,,,,,49945,1,20,16721,2,1,Scott Harris,'2400':3 '88310':7 'alamogordo':5 'harri':2 'nm':6 'scott':1 'stanford':4,Monetary contribution,732,Sheldon W. Compton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
325933,100.0,2010-09-06 06:00:00+00:00,2010-09-13 18:24:32.582998+00:00,2036,,,,,Mario,,Maynez,,,1503 7th Street,Alamogordo,NM,88310,United States,,,,,49942,1,20,16721,2,1,Mario Maynez,'1503':3 '7th':4 '88310':8 'alamogordo':6 'mario':1 'maynez':2 'nm':7 'street':5,Monetary contribution,732,Sheldon W. Compton,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348162,100.0,2010-09-20 06:00:00+00:00,2010-10-11 14:32:47.870002+00:00,2460,,,,,Gonzalo,,Estrada,,,P.O. Box 2032,Alamogordo,NM,88310,United States,,,,,56101,1,20,17362,2,1,Gonzalo Estrada,'2032':5 '88310':8 'alamogordo':6 'box':4 'estrada':2 'gonzalo':1 'nm':7 'p.o':3,Monetary contribution,732,Sheldon W. Compton,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
