id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
637939,50.0,2012-09-28 06:00:00+00:00,2013-04-07 04:24:11.500001+00:00,,,registration fee for PAC,,,,,,,Secretary of State of NM,350 Don Gaspar Ave.,Santa Fe,NM,87501,United States,,,,False,141983,14,27,27907,2,5,Secretary of State of NM,"'350':6 '87501':13 'ave':9 'fe':11 'gaspar':8 'nm':5,12 'santa':10 'secretari':1 'state':3",Monetary Expenditure,5662,We The People,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
637937,280.0,2012-10-06 06:00:00+00:00,2013-04-07 04:08:58.360002+00:00,98,,Signs,,,Tom,,Westlund,,,1411 Golf Course Road,Rio Rancho,NM,87124,United States,,,,False,142002,1,24,29176,2,5,Tom Westlund,'1411':3 '87124':10 'cours':5 'golf':4 'nm':9 'rancho':8 'rio':7 'road':6 'tom':1 'westlund':2,Monetary Expenditure,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
637917,455.0,2012-10-12 06:00:00+00:00,2013-04-07 03:22:54.749997+00:00,9802,,Signs,,,Tom,,Westlund,,,1411 Golf Course Road,Rio Rancho,NM,87124,United States,,,,False,141988,1,24,29176,2,5,Tom Westlund,'1411':3 '87124':10 'cours':5 'golf':4 'nm':9 'rancho':8 'rio':7 'road':6 'tom':1 'westlund':2,Monetary Expenditure,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
637918,80.0,2012-10-19 06:00:00+00:00,2013-04-07 03:26:47.312998+00:00,101,,signage permission stickers,,,,,,,City of Rio Rancho,City Center,Rio Rancho,NM,87124,United States,,,,False,141989,14,24,29176,2,5,City of Rio Rancho,"'87124':10 'center':6 'citi':1,5 'nm':9 'rancho':4,8 'rio':3,7",Monetary Expenditure,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
637921,19.25,2012-10-20 06:00:00+00:00,2013-04-07 03:37:52.877004+00:00,DebitCrdPurchase,,order for new checks,,,,,,,Costco,1420 Renaissance,NM,NM,87107,United States,,,,False,141990,2,1,29176,2,5,Costco,"'1420':2 '87107':6 'costco':1 'nm':4,5 'renaiss':3",Monetary Expenditure,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
637929,53.72,2012-10-23 06:00:00+00:00,2013-04-07 03:45:49.627002+00:00,9703,,reimbursement for copies,,,Dave,,Heil,,,1411 Golf Course Road,Rio Rancho,NM,87124,United States,,,,False,141996,1,,29176,2,5,Dave Heil,'1411':3 '87124':10 'cours':5 'dave':1 'golf':4 'heil':2 'nm':9 'rancho':8 'rio':7 'road':6,Monetary Expenditure,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
637924,100.0,2012-10-23 06:00:00+00:00,2013-04-07 03:40:10.076998+00:00,9701,,reimbursement for signs,,,Tom,,Westlund,,,1411 Golf Course Road,Rio Rancho,NM,87124,United States,,,,False,141992,1,24,29176,2,5,Tom Westlund,'1411':3 '87124':10 'cours':5 'golf':4 'nm':9 'rancho':8 'rio':7 'road':6 'tom':1 'westlund':2,Monetary Expenditure,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
637926,165.0,2012-10-23 06:00:00+00:00,2013-04-07 03:44:05.110002+00:00,9702,,reimbursement for sign mounting materials,,,Steve,,Van Horn,,,1411 Golf Course Road,Rio Rancho,NM,87124,United States,,,,False,141994,1,24,29176,2,5,Steve Van Horn,'1411':4 '87124':11 'cours':6 'golf':5 'horn':3 'nm':10 'rancho':9 'rio':8 'road':7 'steve':1 'van':2,Monetary Expenditure,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
637935,231.45,2012-10-26 06:00:00+00:00,2013-04-07 04:00:36.157003+00:00,DebCardPurc,,payment for robo calls,,,,,,,Campaign Marketing Strategies,2900 Central Ave.,Albuquerque,NM,87106,United States,,,,False,142000,11,1,29176,2,5,Campaign Marketing Strategies,'2900':4 '87106':9 'albuquerqu':7 'ave':6 'campaign':1 'central':5 'market':2 'nm':8 'strategi':3,Monetary Expenditure,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
637936,64.46,2012-10-30 06:00:00+00:00,2013-04-07 04:03:14.686998+00:00,DebCrd,,printing costs for Voters Guide,,,,,,,Colorstop,610 Quantum Road,Rio Rancho,NM,87124,United States,,,,False,142001,11,,29176,2,5,Colorstop,'610':2 '87124':8 'colorstop':1 'nm':7 'quantum':3 'rancho':6 'rio':5 'road':4,Monetary Expenditure,5662,We The People,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
623055,898.8,2012-11-05 07:00:00+00:00,2012-12-06 04:59:53.377002+00:00,BankCard,radio ad for KF,Advertising,,,,,,,Cumulus ABQ - KKOB-AM,POB 645057,Cincinnati,OH,45264,United States,,,,False,139569,17,,29914,2,5,Cumulus ABQ - KKOB-AM,'45264':10 '645057':7 'abq':2 'cincinnati':8 'cumulus':1 'kkob':4 'kkob-am':3 'oh':9 'pob':6,Monetary Expenditure,5662,We The People,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
623047,200.0,2012-11-05 07:00:00+00:00,2012-12-06 04:52:27.719996+00:00,DebitCard,robo calls for KF,robo calls,,,,,,,The Rock of ABQ,2519 Carlisle Blvd,ABQ,NM,87108,United States,,,,False,139565,17,1,29914,2,5,The Rock of ABQ,"'2519':5 '87108':10 'abq':4,8 'blvd':7 'carlisl':6 'nm':9 'rock':2",Monetary Expenditure,5662,We The People,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637957,128.4,2012-11-19 07:00:00+00:00,2013-04-07 05:11:05.983000+00:00,102,,:Loan repayment,,,Kevin,,Haney,,,1411 Golf Course Road,Rio Rancho,NM,87124,United States,,,,False,142023,1,24,29914,2,5,Kevin Haney,'1411':3 '87124':10 'cours':5 'golf':4 'haney':2 'kevin':1 'nm':9 'rancho':8 'rio':7 'road':6,Monetary Expenditure,5662,We The People,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
637966,37.0,2012-12-05 07:00:00+00:00,2013-04-07 05:23:25.187003+00:00,104,,po box renewal,,,,,,,USPS,Pine Tree Ave.,Rio Rancho,NM,87124,United States,,,,False,142032,2,24,30232,2,5,USPS,'87124':8 'ave':4 'nm':7 'pine':2 'rancho':6 'rio':5 'tree':3 'usp':1,Monetary Expenditure,5662,We The People,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
