id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
31784,250.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49600,,Lola,,Bryant,,,720 West 7th Street,Clovis,NM,88101,,,,,,,1,,2567,2,1,Lola  Bryant,'720':3 '7th':5 '88101':9 'bryant':2 'clovi':7 'lola':1 'nm':8 'street':6 'west':4,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9176,100.0,2005-06-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49603,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
161041,1000.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57748,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,1,,2567,2,2,Gayla   Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31789,100.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49613,,Constance,,Belcher,,,2513 Fred Daugherty,Clovis,NM,88101,,,,,,,1,,2567,2,1,Constance  Belcher,'2513':3 '88101':8 'belcher':2 'clovi':6 'constanc':1 'daugherti':5 'fred':4 'nm':7,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31790,20.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49615,,Joe and Peggy,,Ennis,,,207 West 7th Street,Clovis,NM,88101,,,,,,,1,,2567,2,1,Joe and Peggy  Ennis,'207':5 '7th':7 '88101':11 'clovi':9 'enni':4 'joe':1 'nm':10 'peggi':3 'street':8 'west':6,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31787,150.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49608,,Beverlee,J,McClure,,,926 Curran Drive,Clovis,NM,88101,,,,,,,1,,2567,2,1,Beverlee J McClure,'88101':9 '926':4 'beverle':1 'clovi':7 'curran':5 'drive':6 'j':2 'mcclure':3 'nm':8,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31786,250.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49606,,James,,Felberg,,,3216 Wallace Street,Clovis,NM,88101,,,,,,,1,,2567,2,1,James  Felberg,'3216':3 '88101':8 'clovi':6 'felberg':2 'jame':1 'nm':7 'street':5 'wallac':4,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31797,10.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49637,,Michelle,,Reeves,,,P. O. Box 607,Tucumcari,NM,88401,,,,,,,1,,2567,2,1,Michelle   Reeves,'607':6 '88401':9 'box':5 'michell':1 'nm':8 'o':4 'p':3 'reev':2 'tucumcari':7,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31794,25.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49632,,Angelina,Baca,Rodriguez,,,P.O. Box 1366,Clovis,NM,88101,,,,,,,1,,2567,2,1,Angelina  Baca Rodriguez,'1366':6 '88101':9 'angelina':1 'baca':2 'box':5 'clovi':7 'nm':8 'p.o':4 'rodriguez':3,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31793,20.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49626,,Jennifer,J,Burrill,,,700 North Main,Clovis,NM,88101,,,,,,,1,,2567,2,1,Jennifer J Burrill,'700':4 '88101':9 'burril':3 'clovi':7 'j':2 'jennif':1 'main':6 'nm':8 'north':5,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9179,42.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49629,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31792,10.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49622,,Lance,A,Pyle,,,"307 West Ave B_x000D_
P.O. Box 101",Melrose,NM,88124,,,,,,,1,,2567,2,1,Lance A Pyle,'101':11 '307':4 '88124':14 'ave':6 'b':7 'box':10 'lanc':1 'melros':12 'nm':13 'p.o':9 'pyle':3 'west':5 'x000d':8,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31795,100.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49634,,George,,Lees,,,1400 Hillcrest,Clovis,NM,88101,,,,,,,1,,2567,2,1,George  Lees,'1400':3 '88101':7 'clovi':5 'georg':1 'hillcrest':4 'lee':2 'nm':6,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9177,40.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49617,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9178,40.0,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49628,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
161042,1000.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57753,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,1,,2567,2,2,Gayla  Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31840,1000.0,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49726,,,,,,Garrett Law Firm,Main Street,Clovis,NM,88101,,,,,,,11,,2567,2,1,Garrett Law Firm,'88101':8 'clovi':6 'firm':3 'garrett':1 'law':2 'main':4 'nm':7 'street':5,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31817,50.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49679,,Charles,,Wade,,,118 Tanning Way,Clovis,NM,88101,,,,,,,1,,2567,2,1,Charles  Wade,'118':3 '88101':8 'charl':1 'clovi':6 'nm':7 'tan':4 'wade':2 'way':5,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31814,50.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49676,,Gary,,Swinford,,,P.O. Box 1366,Clovis,NM,88101,,,,,,,1,,2567,2,1,Gary   Swinford,'1366':5 '88101':8 'box':4 'clovi':6 'gari':1 'nm':7 'p.o':3 'swinford':2,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31820,100.0,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49684,,James,,Fellberg,,,3216 Wallace,Clovis,NM,88101,,,,,,,1,,2567,2,1,James  Fellberg,'3216':3 '88101':7 'clovi':5 'fellberg':2 'jame':1 'nm':6 'wallac':4,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31823,25.0,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49688,,Vivian,,Lake,,,P.O. Box 1366,Clovis,NM,88101,,,,,,,1,,2567,2,1,Vivian  Lake,'1366':5 '88101':8 'box':4 'clovi':6 'lake':2 'nm':7 'p.o':3 'vivian':1,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31821,30.0,2005-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49686,,Angelina,Baca,Rodriguez,,,PO Box 1366,Clovis,NM,88101,,,,,,,1,,2567,2,1,Angelina Baca Rodriguez,'1366':6 '88101':9 'angelina':1 'baca':2 'box':5 'clovi':7 'nm':8 'po':4 'rodriguez':3,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9181,62.0,2005-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49689,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
161043,1000.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57761,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,1,,2567,2,2,Gayla  Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
161044,1000.0,2005-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57765,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,1,,2567,2,2,Gayla  Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
161045,1000.0,2005-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57777,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,1,,2567,2,2,Gayla  Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
33263,1000.0,2005-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52804,,Michael,,Garrett,,,Main Street,Clovis,NM,88101,,,,,,,1,,2567,2,1,Michael  Garrett,'88101':7 'clovi':5 'garrett':2 'main':3 'michael':1 'nm':6 'street':4,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31827,250.0,2005-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49697,,Jose,,Campos,,,1050  South 10 Street,Santa Rose,NM,88435,,,,,,,1,,2567,2,1,Jose  Campos,'10':5 '1050':3 '88435':10 'campo':2 'jose':1 'nm':9 'rose':8 'santa':7 'south':4 'street':6,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9187,8.0,2005-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49695,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
161046,1000.0,2005-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,57787,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,1,,2567,2,2,Gayla  Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31824,10.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49693,,Ray,,Hester,,,P.O. Box 235,Melrose,NM,88124,,,,,,,1,,2567,2,1,Ray  Hester,'235':5 '88124':8 'box':4 'hester':2 'melros':6 'nm':7 'p.o':3 'ray':1,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9186,30.0,2005-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49691,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
161035,1000.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49716,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,1,,2567,2,2,Gayla  Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31811,100.0,2005-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49668,,Ken,,White,,,Clovis,Clovis,NM,88101,,,,,,,1,,2567,2,1,Ken  White,"'88101':6 'clovi':3,4 'ken':1 'nm':5 'white':2",Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
161036,1000.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49717,,Gayla,,Brumfield,,,2021 Myrle,Clovis,NM,88101,,,,,,,1,,2567,2,2,Gayla  Brumfield,'2021':3 '88101':7 'brumfield':2 'clovi':5 'gayla':1 'myrl':4 'nm':6,In Kind contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9180,25.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49663,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31809,45.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49666,,Michelle,,Reeves,,,P.O. Box 607,Tucumcari,NM,88401,,,,,,,1,,2567,2,1,Michelle  Reeves,'607':5 '88401':8 'box':4 'michell':1 'nm':7 'p.o':3 'reev':2 'tucumcari':6,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31807,15.0,2006-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49662,,George,,Lees,,,1400 Hillcrest,Clovis,NM,88101,,,,,,,1,,2567,2,1,George   Lees,'1400':3 '88101':7 'clovi':5 'georg':1 'hillcrest':4 'lee':2 'nm':6,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9191,100.0,2006-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53471,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9189,19.36,2006-02-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53468,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
161037,1000.0,2006-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49718,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,1,,2567,2,2,Gayla  Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9190,100.0,2006-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53469,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31798,47.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49640,,,,,,United States Postal Service,Pile Street,Clovis,NM,88101,,,,,,,11,,2567,2,1,United States Postal Service,'88101':9 'clovi':7 'nm':8 'pile':5 'postal':3 'servic':4 'state':2 'street':6 'unit':1,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31800,60.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49642,,Gary,,Swinford,,,P.O. Box 1366,Clovis,NM,88101,,,,,,,1,,2567,2,1,Gary  Swinford,'1366':5 '88101':8 'box':4 'clovi':6 'gari':1 'nm':7 'p.o':3 'swinford':2,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31801,60.0,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49645,,Constance,,Belcher,,,2513 Fred Daugherty,Clovis,NM,88101,,,,,,,1,,2567,2,1,Constance  Belcher,'2513':3 '88101':8 'belcher':2 'clovi':6 'constanc':1 'daugherti':5 'fred':4 'nm':7,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9185,100.0,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53502,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9184,100.0,2006-02-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53496,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9183,100.0,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53494,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9182,100.0,2006-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53493,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31833,100.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49709,,Raymond,,Mondragon,,,P.O. Box 1366,Clovis,NM,88101,,,,,,,1,,2567,2,1,Raymond   Mondragon,'1366':5 '88101':8 'box':4 'clovi':6 'mondragon':2 'nm':7 'p.o':3 'raymond':1,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
9188,38.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49712,,,,,,,,,,,,,,,,,,,2567,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31832,100.0,2006-03-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49708,,,,,,NM for Stephanie V Gonzales,"2806 Plaza Amarilla_x000D_
_x000D_",Santa Fe,NM,87507,,,,,,,11,,2567,2,1,NM for Stephanie V Gonzales,"'2806':6 '87507':14 'amarilla':8 'fe':12 'gonzal':5 'nm':1,13 'plaza':7 'santa':11 'stephani':3 'v':4 'x000d':9,10",Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
161038,1000.0,2006-03-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49721,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,1,,2567,2,2,Gayla  Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
31837,60.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49714,,Millie,,Goslin,,,1400 Hillcrest,Clovis,NM,88101,,,,,,,1,,2567,2,1,Millie  Goslin,'1400':3 '88101':7 'clovi':5 'goslin':2 'hillcrest':4 'milli':1 'nm':6,Monetary contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
161039,1000.0,2006-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49722,,Gayla,,Brumfield,,,2021 Myrle,Clovis,NM,88101,,,,,,,1,,2567,2,2,Gayla  Brumfield,'2021':3 '88101':7 'brumfield':2 'clovi':5 'gayla':1 'myrl':4 'nm':6,In Kind contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
161040,1000.0,2006-05-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,49724,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,1,,2567,2,2,Gayla  Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
43108,10.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79342,,Gloria,P,Wicker,,,500 Kimberly Lane,Clovis,NM,88101,,,,,,,1,,1618,2,1,Gloria  P Wicker,'500':4 '88101':9 'clovi':7 'gloria':1 'kimber':5 'lane':6 'nm':8 'p':2 'wicker':3,Monetary contribution,296,Curry County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
9589,33.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79346,,,,,,,,,,,,,,,,,,,1618,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
48297,20.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94941,,Gloria,,Wicker,,,500 Kimberly Lane,Clovis,NM,88101,,,,,,,1,,573,2,1,Gloria  Wicker,'500':3 '88101':8 'clovi':6 'gloria':1 'kimber':4 'lane':5 'nm':7 'wicker':2,Monetary contribution,296,Curry County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
9756,22.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94940,,,,,,,,,,,,,,,,,,,573,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
161586,1000.0,2006-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94942,,Gayla,,Brumfield,,,2021 Myrle Ave,Clovis,NM,88101,,,,,,,1,,573,2,2,Gayla  Brumfield,'2021':3 '88101':8 'ave':5 'brumfield':2 'clovi':6 'gayla':1 'myrl':4 'nm':7,In Kind contribution,296,Curry County Democratic Party,pac,2006-07-06 06:00:00+00:00,Third Primary
10052,65.0,2006-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112986,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
161860,750.0,2006-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114262,,Gayla,,Brumfield,,,2021 Myrle,Clovis,NM,88101,,,,,,,11,,2570,2,2,Gayla  Brumfield,'2021':3 '88101':7 'brumfield':2 'clovi':5 'gayla':1 'myrl':4 'nm':6,In Kind contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57221,39.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112990,,,,,,State Democratic Party,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2570,2,1,State Democratic Party,'1301':4 '87110':10 'albuquerqu':8 'democrat':2 'ne':7 'nm':9 'parti':3 'pedro':6 'san':5 'state':1,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10053,10.0,2006-08-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112988,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57224,2000.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112994,,Michael,,Garrett,,,920 North Main Street,Clovis,NM,88101,,,,,,,11,,2570,2,1,Michael   Garrett,'88101':9 '920':3 'clovi':7 'garrett':2 'main':5 'michael':1 'nm':8 'north':4 'street':6,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10054,50.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,112992,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10056,17.25,2006-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114214,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57904,20.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114204,,Patti,,Spain,,,1973 Glenarm Drive,Clovis,NM,88101,,,,,,,11,,2570,2,1,Patti   Spain,'1973':3 '88101':8 'clovi':6 'drive':5 'glenarm':4 'nm':7 'patti':1 'spain':2,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
57907,500.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114211,,Vora,,Hartley,,,P.O. Box 1366,Clovis,NM,88101,,,,,,,11,,2570,2,1,Vora  Hartley,'1366':5 '88101':8 'box':4 'clovi':6 'hartley':2 'nm':7 'p.o':3 'vora':1,Monetary contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10055,12.0,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114199,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10042,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114249,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10043,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114250,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10039,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114238,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10040,60.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114242,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10050,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114236,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10041,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114245,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10045,60.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114221,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10046,60.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114223,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10049,100.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114234,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10047,60.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114225,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General
10048,60.0,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,114230,,,,,,,,,,,,,,,,,,,2570,2,3,,,Anonymous Contribution,296,Curry County Democratic Party,pac,2006-10-10 06:00:00+00:00,First General