id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
689221,70.0,2014-01-02 07:00:00+00:00,2014-04-12 18:32:56.860002+00:00,,,VOTER LIST,,,,,,,ASSIST,1936 N PENASCO,HOBBS,NM,88240,USA,,,COMPUTER TRAINING,False,156907,2,14,31796,2,5,ASSIST,'1936':2 '88240':7 'assist':1 'hobb':5 'n':3 'nm':6 'penasco':4,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689106,216.25,2014-01-23 07:00:00+00:00,2014-04-12 17:56:08.156996+00:00,1001,,SIGN DESIGN,,,,,,,APHILLIS DESIGN,16 ACOMA CT,HOBBS,NM,88240,United States,,,DESIGN FIRM,False,156819,2,14,31796,2,5,APHILLIS DESIGN,'16':3 '88240':8 'acoma':4 'aphilli':1 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689122,216.25,2014-01-27 07:00:00+00:00,2014-04-12 18:02:00.860001+00:00,1002,,SIGN DESIGN,,,,,,,APHILLIS DESIGN,16 ACOMA CT,HOBBS,NM,88240,United States,,,DESIGN FIRM,False,156833,2,14,31796,2,5,APHILLIS DESIGN,'16':3 '88240':8 'acoma':4 'aphilli':1 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689130,26.7,2014-01-28 07:00:00+00:00,2014-04-12 18:06:09.923000+00:00,1003,,PHOTOS,,,,,,,MORRILL PHOTOGRAPHY,617 W BROADWAY,HOBBS,NM,88240,USA,,,PHOTO STUDIO,False,156842,2,14,31796,2,5,MORRILL PHOTOGRAPHY,'617':3 '88240':8 'broadway':5 'hobb':6 'morril':1 'nm':7 'photographi':2 'w':4,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689132,42.73,2014-02-11 07:00:00+00:00,2014-04-12 18:07:16.549997+00:00,1004,,LETTERHEAD,,,,,,,APHILLIS DESIGN,16 ACOMA CT,HOBBS,NM,88240,USA,,,DESIGN FIRM,False,156844,2,14,31796,2,5,APHILLIS DESIGN,'16':3 '88240':8 'acoma':4 'aphilli':1 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689144,335.86,2014-02-20 07:00:00+00:00,2014-04-12 18:15:32.940003+00:00,1005,,AD,,,,,,,HOBBS NEWS SUN,201 N THORP,HOBBS,NM,88240,USA,,,NEWS PAPER,False,156857,17,14,31796,2,5,HOBBS NEWS SUN,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689147,1240.07,2014-02-21 07:00:00+00:00,2014-04-12 18:16:56.456999+00:00,106,,SIGNS,,,,,,,OMG PRINTING,P OBOX 2781,HOBBS,NM,88240,USA,,,SIGN PRINTING,False,156860,17,14,31796,2,5,OMG PRINTING,'2781':5 '88240':8 'hobb':6 'nm':7 'obox':4 'omg':1 'p':3 'print':2,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689151,60.41,2014-02-22 07:00:00+00:00,2014-04-12 18:18:27.657003+00:00,DEBIT,,CHECKS,,,,,,,HARLAND CLARK,1910 N TURNER,HOBBS,NM,88240,USA,,,BANKING,False,156863,10,14,31796,2,5,HARLAND CLARK,'1910':3 '88240':8 'clark':2 'harland':1 'hobb':6 'n':4 'nm':7 'turner':5,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689186,32.04,2014-02-25 07:00:00+00:00,2014-04-12 18:20:08.533003+00:00,1007,,ADDRESS LABELS,,,,,,,APHILLIS DESIGN,16 ACOMA CT,HOBBS,NM,88240,USA,,,SIGN PRINTING,False,156870,2,14,31796,2,5,APHILLIS DESIGN,'16':3 '88240':8 'acoma':4 'aphilli':1 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689204,682.52,2014-02-26 07:00:00+00:00,2014-04-12 18:25:22.486999+00:00,,,SIGNS,,,,,,,OMG PRINTING,P OBOX 2781,HOBBS,NM,88241,USA,,,S,False,156879,17,14,31796,2,5,OMG PRINTING,'2781':5 '88241':8 'hobb':6 'nm':7 'obox':4 'omg':1 'p':3 'print':2,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689233,54.24,2014-03-14 06:00:00+00:00,2014-04-12 18:37:07.143004+00:00,,,GAS,,,,,,,EXXON GAS STATION,717 W SANGER,HOBBS,NM,88240,USA,,,GAS STATION,False,156922,2,14,31796,2,5,EXXON GAS STATION,'717':4 '88240':9 'exxon':1 'gas':2 'hobb':7 'nm':8 'sanger':6 'station':3 'w':5,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689239,35.23,2014-03-15 06:00:00+00:00,2014-04-12 18:38:57.172997+00:00,,,FOOD,,,,,,,SCHLOTZSKYS,1710 W JOE HARVEY BLVD,HOBBS,NM,88240,USA,,,FOOD,False,156928,16,14,31796,2,5,SCHLOTZSKYS,'1710':2 '88240':9 'blvd':6 'harvey':5 'hobb':7 'joe':4 'nm':8 'schlotzski':1 'w':3,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689207,345.15,2014-03-19 06:00:00+00:00,2014-04-12 18:26:42.266996+00:00,1009,,SIGN DESIGN,,,,,,,APHILLIS DESIGN,16 ACOMA CT,HOBBS,NM,88240,USA,,,SIGN PRINTING,False,156886,2,14,31796,2,5,APHILLIS DESIGN,'16':3 '88240':8 'acoma':4 'aphilli':1 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689196,320.44,2014-03-23 06:00:00+00:00,2014-04-12 18:22:53.110004+00:00,10685,,AD,,,,,,,HOBBS NEWS SUN,201 N THORP,HOBBS,NM,88240,USA,,,NEWS PAPER,False,156876,17,14,31796,2,5,HOBBS NEWS SUN,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689227,16.86,2014-03-31 06:00:00+00:00,2014-04-12 18:34:36.456997+00:00,,,OFFICE SUPPLIES,,,,,,,STAPLES,1781 N TURNER,HOBBS,NM,88240,USA,,,OFFICE STORE,False,156914,12,14,31796,2,5,STAPLES,'1781':2 '88240':7 'hobb':5 'n':3 'nm':6 'stapl':1 'turner':4,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689218,16.02,2014-04-01 06:00:00+00:00,2014-04-12 18:31:28.720002+00:00,,,SERVICE CHARGE,,,,,,,WELLS FARGO BANK,1910 N TURNER,HOBBS,NM,88240,USA,,,BANK,False,156904,10,14,31796,2,5,WELLS FARGO BANK,'1910':4 '88240':9 'bank':3 'fargo':2 'hobb':7 'n':5 'nm':8 'turner':6 'well':1,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689210,170.0,2014-04-01 06:00:00+00:00,2014-04-12 18:28:45.422999+00:00,1010,,STAMPS,,,,,,,POST OFFICE,1000 E BENDER,HOBBS,NM,88240,USA,,,POST OFFICE,False,156894,12,14,31796,2,5,POST OFFICE,'1000':3 '88240':8 'bender':5 'e':4 'hobb':6 'nm':7 'offic':2 'post':1,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689215,696.04,2014-04-04 06:00:00+00:00,2014-04-12 18:30:30.236999+00:00,1011,,SIGN DESIGN,,,,,,,APHILLIS DESIGN,16 ACOMA CT,HOBBS,NM,88240,USA,,,SIGN PRINTING,False,156898,2,14,31796,2,5,APHILLIS DESIGN,'16':3 '88240':8 'acoma':4 'aphilli':1 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
689240,20.94,2014-04-07 06:00:00+00:00,2014-04-12 18:40:07.267002+00:00,,,ZIP TIES,,,,,,,LOWES,1510 W JOE HARVEY,HOBBS,NM,88240,USA,,,BUSINESS,False,156929,2,14,31796,2,5,LOWES,'1510':2 '88240':8 'harvey':5 'hobb':6 'joe':4 'low':1 'nm':7 'w':3,Monetary Expenditure,6426,Rebecca Long,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724685,126.04,2014-04-16 06:00:00+00:00,2014-05-11 23:57:32.890003+00:00,1013,,POSTCARDS,,,,,,,APHILLIPS DESIGN,16 ACOMA CT,HOBBS,NM,88240,UNITED STATES,,,SIGN DESIGN,False,166342,17,,32810,2,5,APHILLIPS DESIGN,'16':3 '88240':8 'acoma':4 'aphillip':1 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724682,2539.15,2014-04-16 06:00:00+00:00,2014-05-11 23:54:34.297004+00:00,1012,,RADIO ANNOUNCEMENT,,,,,,,KPER RADIO,1423 W BENDER,HOBBS,NM,88240,United States,,,,False,166335,17,,32810,2,5,KPER RADIO,'1423':3 '88240':8 'bender':5 'hobb':6 'kper':1 'nm':7 'radio':2 'w':4,Monetary Expenditure,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724687,340.0,2014-04-21 06:00:00+00:00,2014-05-11 23:59:42.327001+00:00,1014,,POSTCARD STAMPS,,,,,,,POSTMASTER,2200 N ALTO,HOBBS,NM,88240,USA,,,,False,166347,12,,32810,2,5,POSTMASTER,'2200':2 '88240':7 'alto':4 'hobb':5 'n':3 'nm':6 'postmast':1,Monetary Expenditure,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724689,102.0,2014-04-24 06:00:00+00:00,2014-05-12 00:00:54.576997+00:00,1015,,STAMPS,,,,,,,POSTMASTER,2200 N ALTO,HOBBS,NM,88240,USA,,,,False,166349,12,,32810,2,5,POSTMASTER,'2200':2 '88240':7 'alto':4 'hobb':5 'n':3 'nm':6 'postmast':1,Monetary Expenditure,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724690,53.41,2014-04-28 06:00:00+00:00,2014-05-12 00:02:18.562998+00:00,1016,,PRODUCTION,,,,,,,KPER,1423 W BENDER,HOBBS,NM,88240,USA,,,,False,166350,17,,32810,2,5,KPER,'1423':2 '88240':7 'bender':4 'hobb':5 'kper':1 'nm':6 'w':3,Monetary Expenditure,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724691,78.19,2014-04-29 06:00:00+00:00,2014-05-12 00:04:27.796998+00:00,1017,,AD,,,,,,,HOBBS NEWS SUN,201 N THORP,HOBBS,NM,88240,USA,,,,False,166353,17,,32810,2,5,HOBBS NEWS SUN,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6426,Rebecca Long,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743520,5.34,2014-05-05 06:00:00+00:00,2014-05-29 23:50:40.196999+00:00,,,SERVICE CHARGE,,,,,,,WELLS FARGO BANK,1910 N TURNER,HOBBS,NM,88240,United States,,,BANK,False,173481,10,,35048,2,5,WELLS FARGO BANK,'1910':4 '88240':9 'bank':3 'fargo':2 'hobb':7 'n':5 'nm':8 'turner':6 'well':1,Monetary Expenditure,6426,Rebecca Long,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743521,758.02,2014-05-11 06:00:00+00:00,2014-05-29 23:51:33.087001+00:00,1018,,NEWSPAPER AD,,,,,,,HOBBS NEWS SUN,201 N THORP,HOBBS,NM,88240,USA,,,NEWS PAPER,False,156857,17,14,35048,2,5,HOBBS NEWS SUN,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6426,Rebecca Long,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750901,32.04,2014-05-30 06:00:00+00:00,2014-07-02 18:08:35.629998+00:00,1019,,VOTER STICKERS,,,,,,,APHILLIPS DESIGN,16 ACOMA CT,HOBBS,NM,88240,United States,,,,False,176040,2,,36086,2,5,APHILLIPS DESIGN,'16':3 '88240':8 'acoma':4 'aphillip':1 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6426,Rebecca Long,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750907,1121.54,2014-05-30 06:00:00+00:00,2014-07-02 18:16:04.319999+00:00,1021,,RADIO AD,,,,,,,NOALMARK BROADCASTING,619 N TURNER,HOBBS,NM,88240,United States,,,,False,176047,2,,36086,2,5,NOALMARK BROADCASTING,'619':3 '88240':8 'broadcast':2 'hobb':6 'n':4 'nm':7 'noalmark':1 'turner':5,Monetary Expenditure,6426,Rebecca Long,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750906,23.8,2014-05-30 06:00:00+00:00,2014-07-02 18:15:00.656997+00:00,1020,,VOTER STICKERS,,,,,,,APHILLIPS DESIGN,16 ACOMA CT,HOBBS,NM,88240,United States,,,,False,176046,2,,36086,2,5,APHILLIPS DESIGN,'16':3 '88240':8 'acoma':4 'aphillip':1 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6426,Rebecca Long,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750908,1042.03,2014-06-01 06:00:00+00:00,2014-07-02 18:17:44.317000+00:00,1022,,NEWSPAPER AD,,,,,,,LOVINGTON LEADER,14 W AVE B,LOVINGTON,NM,88260,United States,,,,False,176048,2,,36086,2,5,LOVINGTON LEADER,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,6426,Rebecca Long,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750911,5.34,2014-06-01 06:00:00+00:00,2014-07-02 18:19:21.787000+00:00,,,SERVICE CHARGE,,,,,,,WELLS FARGO BANK,1910 N TURNER,HOBBS,NM,88240,USA,,,BANK,False,156904,10,14,36086,2,5,WELLS FARGO BANK,'1910':4 '88240':9 'bank':3 'fargo':2 'hobb':7 'n':5 'nm':8 'turner':6 'well':1,Monetary Expenditure,6426,Rebecca Long,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750909,112.22,2014-06-04 06:00:00+00:00,2014-07-02 18:18:27.653002+00:00,1023,,THANK YOU AD,,,,,,,LOVINGTON LEADER,14 W AVE B,LOVINGTON,NM,88260,United States,,,,False,176048,2,,36086,2,5,LOVINGTON LEADER,"'14':3 '88260':9 'ave':5 'b':6 'leader':2 'lovington':1,7 'nm':8 'w':4",Monetary Expenditure,6426,Rebecca Long,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750913,1010.86,2014-06-06 06:00:00+00:00,2014-07-02 18:19:59.256995+00:00,1024,,NEWSPAPER AD,,,,,,,HOBBS NEWS SUN,201 N THORP,HOBBS,NM,88240,USA,,,NEWS PAPER,False,156857,17,14,36086,2,5,HOBBS NEWS SUN,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6426,Rebecca Long,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750915,252.0,2014-06-16 06:00:00+00:00,2014-07-02 18:21:02.767000+00:00,1025,,THANK YOU CARDS,,,,,,,APHILLIPS DESIGN,16 ACOMA CT,HOBBS,NM,88240,UNITED STATES,,,SIGN DESIGN,False,166342,17,,36086,2,5,APHILLIPS DESIGN,'16':3 '88240':8 'acoma':4 'aphillip':1 'ct':5 'design':2 'hobb':6 'nm':7,Monetary Expenditure,6426,Rebecca Long,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750919,5.34,2014-06-20 06:00:00+00:00,2014-07-02 18:22:12.232998+00:00,,,SERVICE CHARGE,,,,,,,WELLS FARGO BANK,1910 N TURNER,HOBBS,NM,88240,USA,,,BANK,False,156904,10,14,36086,2,5,WELLS FARGO BANK,'1910':4 '88240':9 'bank':3 'fargo':2 'hobb':7 'n':5 'nm':8 'turner':6 'well':1,Monetary Expenditure,6426,Rebecca Long,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750917,37.38,2014-06-24 06:00:00+00:00,2014-07-02 18:21:42.652999+00:00,1026,,VOTER LIST,,,,,,,ASSIST,1936 N PENASCO,HOBBS,NM,88240,USA,,,COMPUTER TRAINING,False,156907,2,14,36086,2,5,ASSIST,'1936':2 '88240':7 'assist':1 'hobb':5 'n':3 'nm':6 'penasco':4,Monetary Expenditure,6426,Rebecca Long,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
779410,316.43,2014-07-22 06:00:00+00:00,2014-09-09 18:30:36.067003+00:00,1027,,newspaper ad,,,,,,,HOBBS NEWS SUN,201 N THORP,HOBBS,NM,88240,USA,,,NEWS PAPER,False,156876,17,14,37453,2,5,HOBBS NEWS SUN,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6426,Rebecca Long,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779411,5.34,2014-07-30 06:00:00+00:00,2014-09-09 18:31:12.382997+00:00,,,service charge,,,,,,,WELLS FARGO BANK,1910 N TURNER,HOBBS,NM,88240,USA,,,BANK,False,156904,10,14,37453,2,5,WELLS FARGO BANK,'1910':4 '88240':9 'bank':3 'fargo':2 'hobb':7 'n':5 'nm':8 'turner':6 'well':1,Monetary Expenditure,6426,Rebecca Long,candidate,2014-09-08 06:00:00+00:00,2014 First General 
812803,10.68,2014-10-07 06:00:00+00:00,2014-10-30 21:04:08.942998+00:00,,,SERVICE CHARGE,,,,,,,WELLS FARGO BANK,1910 N TURNER,HOBBS,NM,88240,United States,,,BANK,False,195062,2,14,39145,2,5,WELLS FARGO BANK,'1910':4 '88240':9 'bank':3 'fargo':2 'hobb':7 'n':5 'nm':8 'turner':6 'well':1,Monetary Expenditure,6426,Rebecca Long,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812788,5.34,2014-10-15 06:00:00+00:00,2014-10-30 21:01:30.136999+00:00,,,SERVICE CHARGE,,,,,,,WELLS FARGO BANK,1910 N TURNER,HOBBS,NM,88240,USA,,,BANK,False,156904,10,14,39145,2,5,WELLS FARGO BANK,'1910':4 '88240':9 'bank':3 'fargo':2 'hobb':7 'n':5 'nm':8 'turner':6 'well':1,Monetary Expenditure,6426,Rebecca Long,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806961,315.1,2014-10-17 06:00:00+00:00,2014-10-30 00:19:59.873002+00:00,1028,,RADIO AD,,,,,,,KZOR RADIO,1 RADIO SQUARE,HOBBS,NM,88240,United States,,,,False,193744,2,14,39145,2,5,KZOR RADIO,"'1':3 '88240':8 'hobb':6 'kzor':1 'nm':7 'radio':2,4 'squar':5",Monetary Expenditure,6426,Rebecca Long,candidate,2014-10-30 06:00:00+00:00,2014 Third General
806968,106.81,2014-10-19 06:00:00+00:00,2014-10-30 00:22:01.752997+00:00,1029,,NEWSPAPER AD,,,,,,,HOBBS NEWS SUN,201 N THORP,HOBBS,NM,88240,United States,,,,False,193747,17,14,39145,2,5,HOBBS NEWS SUN,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6426,Rebecca Long,candidate,2014-10-30 06:00:00+00:00,2014 Third General
816515,5.34,2014-11-01 06:00:00+00:00,2014-12-02 20:51:45.100002+00:00,,,service charge,,,,,,,WELLS FARGO BANK,1910 N TURNER,HOBBS,NM,88240,USA,,,BANK,False,156904,10,14,40092,2,5,WELLS FARGO BANK,'1910':4 '88240':9 'bank':3 'fargo':2 'hobb':7 'n':5 'nm':8 'turner':6 'well':1,Monetary Expenditure,6426,Rebecca Long,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816511,445.4,2014-11-12 07:00:00+00:00,2014-12-02 20:50:52.652999+00:00,1030,,advertisement,,,,,,,HOBBS NEWS SUN,201 N THORP,HOBBS,NM,88240,USA,,,NEWS PAPER,False,156857,17,14,40092,2,5,HOBBS NEWS SUN,"'201':4 '88240':9 'hobb':1,7 'n':5 'news':2 'nm':8 'sun':3 'thorp':6",Monetary Expenditure,6426,Rebecca Long,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
816518,10.68,2014-11-25 07:00:00+00:00,2014-12-02 20:52:31.132998+00:00,,,service charge,,,,,,,WELLS FARGO BANK,1910 N TURNER,HOBBS,NM,88240,USA,,,BANK,False,156904,10,14,40092,2,5,WELLS FARGO BANK,'1910':4 '88240':9 'bank':3 'fargo':2 'hobb':7 'n':5 'nm':8 'turner':6 'well':1,Monetary Expenditure,6426,Rebecca Long,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
