id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
618988,49.81,2012-10-10 06:00:00+00:00,2012-11-21 01:25:15.140001+00:00,,,Gas on trip to Albuquerque to get signs,,,,,,,Pueblo Gas 2,8 Hwy 22 W,"Santo Domingo PU, NM",NM,87500,United States,,,,False,137804,2,99,28669,2,5,Pueblo Gas 2,"'2':3 '22':6 '8':4 '87500':13 'domingo':9 'gas':2 'hwi':5 'nm':11,12 'pu':10 'pueblo':1 'santo':8 'w':7",Monetary Expenditure,5682,Vote Your Values,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618984,620.2,2012-10-10 06:00:00+00:00,2012-11-21 00:24:33.577001+00:00,,Picked up signs at Stubblefield in Albuquerque,4 signs,,,,,,,Stubblefield Screen Print Co.,2323 1st Street NW,Albuquerque,NM,87102,United States,,,,False,137803,2,,28669,2,5,Stubblefield Screen Print Co.,'1st':6 '2323':5 '87102':11 'albuquerqu':9 'co':4 'nm':10 'nw':8 'print':3 'screen':2 'street':7 'stubblefield':1,Monetary Expenditure,5682,Vote Your Values,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618985,8.48,2012-10-11 06:00:00+00:00,2012-11-21 00:48:54.062997+00:00,,,Cable ties to install signs,,,,,,,Henry's True Value,P.O. Box 429,Tierra Amarilla,NM,87575,United States,,,,False,137808,2,,28669,2,5,Henry's True Value,'429':7 '87575':11 'amarilla':9 'box':6 'henri':1 'nm':10 'p.o':5 'tierra':8 'true':3 'valu':4,Monetary Expenditure,5682,Vote Your Values,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618987,2.49,2012-10-11 06:00:00+00:00,2012-11-20 07:00:00+00:00,,,Push pins,,,,,,,Family Dollar Store,921 State Mwy 17,Chama,NM,87520,United States,,,,False,137806,2,99,28669,2,5,Family Dollar Store,'17':7 '87520':10 '921':4 'chama':8 'dollar':2 'famili':1 'mwi':6 'nm':9 'state':5 'store':3,Monetary Expenditure,5682,Vote Your Values,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618986,14.84,2012-10-12 06:00:00+00:00,2012-11-21 01:19:58.470004+00:00,,More cable ties.,More Cable ties.,,,,,,,Henry's True Value,P.O. Box 429,Tierra Amarilla,NM,87575,United States,,,,False,137809,2,,28669,2,5,Henry's True Value,'429':7 '87575':11 'amarilla':9 'box':6 'henri':1 'nm':10 'p.o':5 'tierra':8 'true':3 'valu':4,Monetary Expenditure,5682,Vote Your Values,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618989,50.0,2012-10-19 06:00:00+00:00,2012-11-21 01:31:35.093004+00:00,,,Registration Fee,,,,,,,New Mexico Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87503,United States,,,public employee,False,137802,11,,28669,2,5,New Mexico Secretary of State,'300':10 '325':6 '87503':14 'fe':12 'gaspar':8 'mexico':2 'new':1 'nm':13 'santa':11 'secretari':3 'state':5 'suit':9,Monetary Expenditure,5682,Vote Your Values,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
618990,60.66,2012-10-26 06:00:00+00:00,2012-11-21 01:33:54.610004+00:00,,,Gas while installing / checking on signs,,,,,,,Jicarilla Travel  Center,Foothill Dr. / Hwy 54,Dulce,NM,87528,United States,,,,False,137807,2,99,28669,2,5,Jicarilla Travel  Center,'54':7 '87528':10 'center':3 'dr':5 'dulc':8 'foothil':4 'hwi':6 'jicarilla':1 'nm':9 'travel':2,Monetary Expenditure,5682,Vote Your Values,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
619015,193.52,2012-11-20 07:00:00+00:00,2012-11-21 18:54:05.202996+00:00,,,Reimbursement of loan,,,George,,Bevis,,,HC 75 Box 99,Chama,NM,87520,United States,,,retired,False,130463,1,99,29518,2,5,George Bevis,'75':4 '87520':9 '99':6 'bevi':2 'box':5 'chama':7 'georg':1 'hc':3 'nm':8,Monetary Expenditure,5682,Vote Your Values,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
