id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
522498,25.0,2012-04-02 06:00:00+00:00,2012-04-09 02:59:36.766997+00:00,6278,,,,,Juventino,,Trejo,,,1812 McRae Avenue,Las Cruces,NM,88001,United States,,,,,89004,1,,23311,2,1,Juventino Trejo,'1812':3 '88001':9 'avenu':5 'cruce':7 'juventino':1 'las':6 'mcrae':4 'nm':8 'trejo':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522477,50.0,2012-04-02 06:00:00+00:00,2012-04-09 02:45:37.422999+00:00,,,,,,Maxine,,Rooks,,,128 Lorenzo Road,Santa Fe,NM,87501,United States,,,,,88986,1,,23311,2,1,Maxine Rooks,'128':3 '87501':9 'fe':7 'lorenzo':4 'maxin':1 'nm':8 'road':5 'rook':2 'santa':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522544,25.0,2012-04-02 06:00:00+00:00,2012-04-09 03:37:12.657000+00:00,,,,,,,,,,,,,,,,,,,,,,,23311,2,3,,'anonym':1,Anonymous Contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522496,25.0,2012-04-02 06:00:00+00:00,2012-04-09 02:57:56.657001+00:00,2124,,,,,Elizabeth,,Fisher,,,500 South Main Suite 10100,Las Cruces,NM,87505,United States,,,,,89001,1,,23311,2,1,Elizabeth Fisher,'10100':7 '500':3 '87505':11 'cruce':9 'elizabeth':1 'fisher':2 'las':8 'main':5 'nm':10 'south':4 'suit':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522502,50.0,2012-04-02 06:00:00+00:00,2012-04-09 03:03:53.312996+00:00,9257,,,,,Barbara,,Myers,,,1812 Ash Avenue,Las Cruces,NM,88001,United States,,,,,89008,1,,23311,2,1,Barbara Myers,'1812':3 '88001':9 'ash':4 'avenu':5 'barbara':1 'cruce':7 'las':6 'myer':2 'nm':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522510,100.0,2012-04-02 06:00:00+00:00,2012-04-09 03:10:09.202996+00:00,8302,,,,,Fermin,,Torres,,,1805 Beverly Place,Las Cruces,NM,88001,United States,,,,,89015,1,,23311,2,1,Fermin Torres,'1805':3 '88001':9 'bever':4 'cruce':7 'fermin':1 'las':6 'nm':8 'place':5 'torr':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522484,25.0,2012-04-02 06:00:00+00:00,2012-04-09 02:48:59.296997+00:00,6630,,,,,Christy,,French,,,4149 Capistrano Ave,Las Cruces,NM,88011,United States,,,,,88992,1,,23311,2,1,Christy French,'4149':3 '88011':9 'ave':5 'capistrano':4 'christi':1 'cruce':7 'french':2 'las':6 'nm':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522504,50.0,2012-04-02 06:00:00+00:00,2012-04-09 03:04:56.233001+00:00,2603,,,,,Castro,,Maurilio,,,6070 Flores Court,Las Cruces,NM,88007,United States,,,,,89010,1,,23311,2,1,Castro Maurilio,'6070':3 '88007':9 'castro':1 'court':5 'cruce':7 'flore':4 'las':6 'maurilio':2 'nm':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522506,100.0,2012-04-02 06:00:00+00:00,2012-04-09 03:06:25.126998+00:00,8711,,,,,Romero,,Vincente,,,1812 McRae Avenue,Las Cruces,NM,88001,United States,,,,,89011,1,,23311,2,1,Romero Vincente,'1812':3 '88001':9 'avenu':5 'cruce':7 'las':6 'mcrae':4 'nm':8 'romero':1 'vincent':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522493,25.0,2012-04-02 06:00:00+00:00,2012-04-09 02:56:47.110004+00:00,137,,,,,Enedina,,Sanchez,,,3011 Broadmoore Drive,Las Cruces,NM,88001,United States,,,,,88999,1,,23311,2,1,Enedina  Sanchez,'3011':3 '88001':9 'broadmoor':4 'cruce':7 'drive':5 'enedina':1 'las':6 'nm':8 'sanchez':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522456,50.0,2012-04-02 06:00:00+00:00,2012-04-09 02:28:27.062996+00:00,,,,,,Victoria,,Rodriguez,,,128 Lorenzo Road,Santa Fe,NM,87501,United States,,,,,88968,1,,23311,2,1,Victoria Rodriguez,'128':3 '87501':9 'fe':7 'lorenzo':4 'nm':8 'road':5 'rodriguez':2 'santa':6 'victoria':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522512,200.0,2012-04-02 06:00:00+00:00,2012-04-09 03:11:13.686997+00:00,7366,,,,,Judith,,LaPointe,,,133 Pena Blanca Loop,Las Cruces,NM,88011,United States,,,,,89016,1,,23311,2,1,Judith LaPointe,'133':3 '88011':10 'blanca':5 'cruce':8 'judith':1 'lapoint':2 'las':7 'loop':6 'nm':9 'pena':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522515,100.0,2012-04-02 06:00:00+00:00,2012-04-09 03:16:05.279998+00:00,1158,,,,,Mark,,Dantonio,,,277 E. Amador Avenue,Las Cruces,NM,88001,United States,,,,,89021,1,,23311,2,1,Mark Dantonio,'277':3 '88001':10 'amador':5 'avenu':6 'cruce':8 'dantonio':2 'e':4 'las':7 'mark':1 'nm':9,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522513,300.0,2012-04-02 06:00:00+00:00,2012-04-09 03:13:21.327004+00:00,1069718,,,,,Joe Joe,,Lucero,,,8401 Spain Road NE,Albuquerque,NM,87111,United States,,,Retired,,89017,1,,23311,2,1,Joe Joe Lucero,"'8401':4 '87111':10 'albuquerqu':8 'joe':1,2 'lucero':3 'ne':7 'nm':9 'road':6 'spain':5",Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543601,100.0,2012-04-10 06:00:00+00:00,2012-05-14 02:57:21.439999+00:00,1356,,,,,,,,,Senator Linda Lopez,PO Box 527,Albuquerque,NM,87103,United States,,,Senator,,98740,11,,24444,2,1,Senator Linda Lopez,'527':6 '87103':9 'albuquerqu':7 'box':5 'linda':2 'lopez':3 'nm':8 'po':4 'senat':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543565,550.0,2012-04-10 06:00:00+00:00,2012-05-14 02:43:27.643002+00:00,,,,,,,,,,Hispanic Horsemens de Nuevo Mexico,104040 Benevidez Rd,Albuquerque,NM,87121,United States,,,Hispanic Horsemens de Nuevo Mexico,,98706,11,,24444,2,1,Hispanic Horsemens de Nuevo Mexico,'104040':6 '87121':11 'albuquerqu':9 'benevidez':7 'de':3 'hispan':1 'horsemen':2 'mexico':5 'nm':10 'nuevo':4 'rd':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543595,100.0,2012-04-17 06:00:00+00:00,2012-05-14 02:54:24.533000+00:00,7011,,,,,Ralph,,Arrellanes,,,2829 Texas NE,Albuquerque,NM,87110,United States,,,,,98733,1,,24444,2,1,Ralph Arrellanes,'2829':3 '87110':8 'albuquerqu':6 'arrellan':2 'ne':5 'nm':7 'ralph':1 'texa':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543605,100.0,2012-04-17 06:00:00+00:00,2012-05-14 02:59:03.579996+00:00,1106,,,,,,,,,Senator Mary Jane Garcia,226 Issac Garcia Street,Dona Ana,NM,88032,United States,,,Senator,,98745,11,,24444,2,1,Senator Mary Jane Garcia,"'226':5 '88032':12 'ana':10 'dona':9 'garcia':4,7 'issac':6 'jane':3 'mari':2 'nm':11 'senat':1 'street':8",Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543592,300.0,2012-04-17 06:00:00+00:00,2012-05-14 02:53:11.846996+00:00,,,,,,,,,,Hispanic Horsemens de Nuevo Mexico,104040 Benevidez Rd,Albuquerque,NM,87121,United States,,,Hispanic Horsemens de Nuevo Mexico,,98706,11,,24444,2,1,Hispanic Horsemens de Nuevo Mexico,'104040':6 '87121':11 'albuquerqu':9 'benevidez':7 'de':3 'hispan':1 'horsemen':2 'mexico':5 'nm':10 'nuevo':4 'rd':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543608,200.0,2012-04-25 06:00:00+00:00,2012-05-14 03:00:26.813005+00:00,3895,,,,,,,,,"Los Amigos Janitorial, LLC",2055 Briarwood Lane,Las Cruces,NM,88005,United States,,,Janitorial,,98749,2,,24444,2,1,"Los Amigos Janitorial, LLC",'2055':5 '88005':11 'amigo':2 'briarwood':6 'cruce':9 'janitori':3 'lane':7 'las':8 'llc':4 'los':1 'nm':10,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543612,200.0,2012-05-07 06:00:00+00:00,2012-05-14 03:01:12.503001+00:00,,,,,,Christy,,French,,,4149 Capistrano Ave,Las Cruces,NM,88011,United States,,,,,88992,1,,24444,2,1,Christy French,'4149':3 '88011':9 'ave':5 'capistrano':4 'christi':1 'cruce':7 'french':2 'las':6 'nm':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543616,100.0,2012-05-07 06:00:00+00:00,2012-05-14 03:02:22.516999+00:00,2283,,,,,Jerry,P.,Sweeney,,,PO Box 1334,Santa Fe,NM,87504,United States,,,,,98757,1,,24444,2,1,Jerry P. Sweeney,'1334':6 '87504':10 'box':5 'fe':8 'jerri':1 'nm':9 'p':2 'po':4 'santa':7 'sweeney':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543624,50.0,2012-05-07 06:00:00+00:00,2012-05-14 03:04:23.097003+00:00,1025,,,,,Robert,C.,Parra,,,1915 S. Tin Street,Deming,NM,88030-5743,United States,,,,,98762,1,,24444,2,1,Robert C. Parra,'-5743':11 '1915':4 '88030':10 'c':2 'deme':8 'nm':9 'parra':3 'robert':1 'street':7 'tin':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543621,100.0,2012-05-07 06:00:00+00:00,2012-05-14 03:03:20.907000+00:00,2074,,,,,Irma,S.,Archuleta,,,PO Box 1554,Ranchos de Taos,NM,87557,United States,,,,,98759,1,,24444,2,1,Irma S. Archuleta,'1554':6 '87557':11 'archuleta':3 'box':5 'de':8 'irma':1 'nm':10 'po':4 'rancho':7 'tao':9,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553395,50.0,2012-05-22 06:00:00+00:00,2012-05-30 01:12:56.516996+00:00,3022,,,,,Marcela,N.,Diaz,,,2459 Vereda De Encanto,Santa Fe,NM,87505-5580,United States,,,,,104273,1,,25436,2,1,Marcela N.  Diaz,'-5580':12 '2459':4 '87505':11 'de':6 'diaz':3 'encanto':7 'fe':9 'marcela':1 'n':2 'nm':10 'santa':8 'vereda':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553389,500.0,2012-05-22 06:00:00+00:00,2012-05-30 01:11:26.796998+00:00,5059,,,,,,,,,American Federation of Teachers New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Union,,104271,3,,25436,2,1,American Federation of Teachers New Mexico,'530':7 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':8 'mexico':6 'ne':10 'new':5 'nm':12 'st':9 'teacher':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553399,200.0,2012-05-22 06:00:00+00:00,2012-05-30 01:14:46.249999+00:00,5966,,,,,Anthony,G.,Lopez,,,PO Box 3311,Taos,NM,87571,United States,,,Attorney,,104275,1,,25436,2,1,Anthony G. Lopez,'3311':6 '87571':9 'anthoni':1 'box':5 'g':2 'lopez':3 'nm':8 'po':4 'tao':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553405,150.0,2012-05-23 06:00:00+00:00,2012-05-30 01:18:24.110001+00:00,2012,,,,,Joni,M.,Gutierrez,,,PO Box 842,Mesilla,NM,88046,United States,,,,,104280,1,,25436,2,1,Joni M.  Gutierrez,'842':6 '88046':9 'box':5 'gutierrez':3 'joni':1 'm':2 'mesilla':7 'nm':8 'po':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566674,100.0,2012-06-12 06:00:00+00:00,2012-07-05 13:01:21.706997+00:00,1826,,,,,Ben,,Chavez,,,PO Box 35790,Albuquerque,NM,87176-5790,United States,,,,,112006,1,1,26633,2,1,Ben Chavez,'-5790':9 '35790':5 '87176':8 'albuquerqu':6 'ben':1 'box':4 'chavez':2 'nm':7 'po':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566673,100.0,2012-06-12 06:00:00+00:00,2012-07-05 13:00:17.940004+00:00,5403,,,,,Robert,,Rodriguez,,,1010 Joy Lane,Las Cruces,NM,88001,United States,,,,,112005,1,8,26633,2,1,Robert Rodriguez,'1010':3 '88001':9 'cruce':7 'joy':4 'lane':5 'las':6 'nm':8 'robert':1 'rodriguez':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566672,250.0,2012-06-15 06:00:00+00:00,2012-07-05 12:58:20.362996+00:00,8994,,,,,,,,,G. Sandoval Contruction Inc,2000 E. Lohman Ste B,Las Cruces,NM,88001-3100,United States,,,Construction,,112004,2,8,26633,2,1,G. Sandoval Contruction Inc,'-3100':14 '2000':5 '88001':13 'b':9 'contruct':3 'cruce':11 'e':6 'g':1 'inc':4 'las':10 'lohman':7 'nm':12 'sandov':2 'ste':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566677,200.0,2012-06-26 06:00:00+00:00,2012-07-05 13:03:25.876999+00:00,1584,,,,,Debbie,A.,Rodella,,,16 Private Drive 1156,Espanola,NM,87532,United States,,,,,112010,1,22,26633,2,1,Debbie A.  Rodella,'1156':7 '16':4 '87532':10 'debbi':1 'drive':6 'espanola':8 'nm':9 'privat':5 'rodella':3,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
584528,50.0,2012-07-03 06:00:00+00:00,2012-09-10 21:36:58.633001+00:00,,,,,,Chano,,Moreno,,,2525 Valley Drive,Las Cruces,NM,88005,United States,,,,,121237,1,,27112,2,1,Chano Moreno,'2525':3 '88005':9 'chano':1 'cruce':7 'drive':5 'las':6 'moreno':2 'nm':8 'valley':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583405,25.0,2012-07-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,1519,,,,,Senaida,,Gonzales,,,1140 Calle Del Sol,Las Cruces,NM,88005-3034,United States,,,,,120841,1,,27112,2,1,Senaida  Gonzales,'-3034':11 '1140':3 '88005':10 'call':4 'cruce':8 'del':5 'gonzal':2 'las':7 'nm':9 'senaida':1 'sol':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583402,75.0,2012-07-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,1804,,,,,Spring & William,,Amendola,,,2160 Rosedale Drive,Las Cruces,NM,88005,United States,,,,,120837,1,,27112,2,1,Spring & William  Amendola,'2160':4 '88005':10 'amendola':3 'cruce':8 'drive':6 'las':7 'nm':9 'rosedal':5 'spring':1 'william':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583443,100.0,2012-07-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,470,,,,,Kent,,Yalkut,DBA,,3008 Ronna,Las Cruces,NM,88001-7530,United States,,,,,120875,1,,27112,2,1,Kent  Yalkut DBA,'-7530':10 '3008':4 '88001':9 'cruce':7 'dba':3 'kent':1 'las':6 'nm':8 'ronna':5 'yalkut':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583414,10.0,2012-07-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,1518,,,,,Senaida,,Gonzales,,,1140 Calle Del Sol,Las Cruces,NM,88005-3034,United States,,,,,120853,1,,27112,2,1,Senaida  Gonzales,'-3034':11 '1140':3 '88005':10 'call':4 'cruce':8 'del':5 'gonzal':2 'las':7 'nm':9 'senaida':1 'sol':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583427,50.0,2012-07-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,533,,,,,Teresa,,McBayer,,,535 Corona Del Campo Loop,Las Cruces,NM,88011,United States,,,,,120863,1,,27112,2,1,Teresa  McBayer,'535':3 '88011':11 'campo':6 'corona':4 'cruce':9 'del':5 'las':8 'loop':7 'mcbayer':2 'nm':10 'teresa':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583423,100.0,2012-07-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,2084,,,,,Billy,,Garrett,,,6805 Cottontail Lane,Las Cruces,NM,88005-8611,United States,,,,,120858,1,,27112,2,1,Billy  Garrett,'-8611':10 '6805':3 '88005':9 'billi':1 'cottontail':4 'cruce':7 'garrett':2 'lane':5 'las':6 'nm':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583440,50.0,2012-07-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,8836,,,,,Michael,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,United States,,,,,120871,1,,27112,2,1,Michael  Lilley,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583410,50.0,2012-07-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,6473,,,,,Pauline,,Chavez,,,4654 Dulcinea Drive,Las Cruces,NM,88005,United States,,,,,120845,1,,27112,2,1,Pauline  Chavez,'4654':3 '88005':9 'chavez':2 'cruce':7 'drive':5 'dulcinea':4 'las':6 'nm':8 'paulin':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583783,100.0,2012-07-03 06:00:00+00:00,2012-09-10 20:45:13.009997+00:00,,,,,,,,,,,,,,,,,,,,,,,27112,2,3,,'anonym':1,Anonymous Contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583386,100.0,2012-07-03 06:00:00+00:00,2012-09-10 19:45:44.743003+00:00,,,,,,Jo Jo,,Lucero,,,8401 Spain Road,Albuquerque,NM,87111,United States,,,,,120819,1,,27112,2,1,Jo Jo Lucero,"'8401':4 '87111':9 'albuquerqu':7 'jo':1,2 'lucero':3 'nm':8 'road':6 'spain':5",Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583426,50.0,2012-07-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,1425,,,,,Paul,,Martinez,Sr,,2711 Winston Avenue,Las Cruces,NM,88005-1322,United States,,,,,120859,1,,27112,2,1,Paul   Martinez Sr,'-1322':11 '2711':4 '88005':10 'avenu':6 'cruce':8 'las':7 'martinez':2 'nm':9 'paul':1 'sr':3 'winston':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583436,200.0,2012-07-03 06:00:00+00:00,2012-09-10 06:00:00+00:00,3269,,,,,Wash,,Apodaca,,,PO Box 319,Dona Ana,NM,88032,United States,,,,,120868,1,,27112,2,1,Wash  Apodaca,'319':5 '88032':9 'ana':7 'apodaca':2 'box':4 'dona':6 'nm':8 'po':3 'wash':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583396,50.0,2012-07-03 06:00:00+00:00,2012-09-10 19:49:02.617000+00:00,,,,,,Oscar,,Vasquez Butler,,,6480 Grape Vineyard Road,Las Cruces,NM,88007,United States,,,,,120830,1,,27112,2,1,Oscar Vasquez Butler,'6480':4 '88007':11 'butler':3 'cruce':9 'grape':5 'las':8 'nm':10 'oscar':1 'road':7 'vasquez':2 'vineyard':6,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583780,100.0,2012-07-03 06:00:00+00:00,2012-09-10 20:44:59.180001+00:00,,,,,,,,,,,,,,,,,,,,,,,27112,2,3,,'anonym':1,Anonymous Contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583453,25.0,2012-07-09 06:00:00+00:00,2012-09-10 06:00:00+00:00,20402266424,,,,,Alexander,,Cotoia,,,300 McKinley #1,Anthony,NM,88021,United States,,,,,120881,1,,27112,2,1,Alexander  Cotoia,'1':5 '300':3 '88021':8 'alexand':1 'anthoni':6 'cotoia':2 'mckinley':4 'nm':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583473,250.0,2012-07-18 06:00:00+00:00,2012-09-10 06:00:00+00:00,5716,,,,,,,,,G. Sandoval Construction Inc.,2000 E. Lohman Ste C,Las Cruces,NM,88001-3100,United States,,,Construction,,120898,2,,27112,2,1,G. Sandoval Construction Inc.,'-3100':14 '2000':5 '88001':13 'c':9 'construct':3 'cruce':11 'e':6 'g':1 'inc':4 'las':10 'lohman':7 'nm':12 'sandov':2 'ste':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583481,250.0,2012-07-18 06:00:00+00:00,2012-09-10 06:00:00+00:00,3208,,,,,Julian,,Montoya,,,17347 SW Nazaneen Drive,Beaverton,OR,97006,United States,,,Intel Technician,,120906,1,,27112,2,1,Julian  Montoya,'17347':3 '97006':9 'beaverton':7 'drive':6 'julian':1 'montoya':2 'nazaneen':5 'sw':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583466,25.0,2012-07-18 06:00:00+00:00,2012-09-10 06:00:00+00:00,5472,,,,,Tiffany,,Starr-Salcido,,,2403 Camino Capitan,Santa Fe,NM,87505,United States,,,,,120895,1,,27112,2,1,Tiffany  Starr-Salcido,'2403':5 '87505':11 'camino':6 'capitan':7 'fe':9 'nm':10 'salcido':4 'santa':8 'starr':3 'starr-salcido':2 'tiffani':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583488,100.0,2012-07-18 06:00:00+00:00,2012-09-10 06:00:00+00:00,8475,,,,,Ernesto,,Montoya,,,PO Box 990,El Prado,NM,87529-0990,United States,,,,,120913,1,,27112,2,1,Ernesto  Montoya,'-0990':10 '87529':9 '990':5 'box':4 'el':6 'ernesto':1 'montoya':2 'nm':8 'po':3 'prado':7,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583457,40.0,2012-07-18 06:00:00+00:00,2012-09-10 06:00:00+00:00,2778,,,,,Maurilio,,Castro,,,6070 Flores Court,Las Cruces,NM,88007,United States,,,,,120885,1,,27112,2,1,Maurilio  Castro,'6070':3 '88007':9 'castro':2 'court':5 'cruce':7 'flore':4 'las':6 'maurilio':1 'nm':8,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583493,500.0,2012-07-23 06:00:00+00:00,2012-09-10 06:00:00+00:00,4184,,,,,Rey,,Villa,,,202 Avenida Villa,Las Vegas,NM,87701,United States,,,Retired,,120919,1,,27112,2,1,Rey  Villa,"'202':3 '87701':9 'avenida':4 'las':6 'nm':8 'rey':1 'vega':7 'villa':2,5",Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583498,200.0,2012-07-23 06:00:00+00:00,2012-09-10 06:00:00+00:00,3472,,,,Dr.,Rae,,Fortunato,,,1808 Fairway Circle,Las Cruces,NM,88011,United States,,,Doctor,,120922,1,,27112,2,1,Dr. Rae  Fortunato,'1808':4 '88011':10 'circl':6 'cruce':8 'dr':1 'fairway':5 'fortunato':3 'las':7 'nm':9 'rae':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583603,50.0,2012-08-09 06:00:00+00:00,2012-09-10 20:31:16.557004+00:00,9389,,,,,John,,Myers,,,125 Roe Deer Court,Las Cruces,NM,88007,United States,,,,,121010,1,,27112,2,1,John Myers,'125':3 '88007':10 'court':6 'cruce':8 'deer':5 'john':1 'las':7 'myer':2 'nm':9 'roe':4,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583505,100.0,2012-08-09 06:00:00+00:00,2012-09-10 06:00:00+00:00,8160,,,,,Rudy,,Maestas,,,7017 Concord Hills Loop NE,Rio Rancho,NM,87144-8600,United States,,,,,120927,1,,27112,2,1,Rudy  Maestas,'-8600':12 '7017':3 '87144':11 'concord':4 'hill':5 'loop':6 'maesta':2 'ne':7 'nm':10 'rancho':9 'rio':8 'rudi':1,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583513,25.0,2012-08-09 06:00:00+00:00,2012-09-10 06:00:00+00:00,1240,,,,,Agatha,,Lovato,,,3260 Hyde Street #4,Oakland,CA,94601-7896,United States,,,,,120935,1,,27112,2,1,Agatha  Lovato,'-7896':10 '3260':3 '4':6 '94601':9 'agatha':1 'ca':8 'hyde':4 'lovato':2 'oakland':7 'street':5,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
583585,25.0,2012-08-09 06:00:00+00:00,2012-09-10 20:28:19.179998+00:00,188,,,,,Jeff,,Steinborn,,,251 N. Roadrunner Parkway,Las Cruces,NM,88011,United States,,,,,120999,1,,27112,2,1,Jeff Steinborn,'251':3 '88011':10 'cruce':8 'jeff':1 'las':7 'n':4 'nm':9 'parkway':6 'roadrunn':5 'steinborn':2,Monetary contribution,5245,Phillip M. Archuleta,candidate,2012-09-10 06:00:00+00:00,First General Report 2012