id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
37284,500.0,2005-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64662,,,,,,Zeneca Services,1800 Concord Pike,Wilmington,DE,19850,,,,,,,11,,9490,2,1,Zeneca Services,'1800':3 '19850':8 'concord':4 'de':7 'pike':5 'servic':2 'wilmington':6 'zeneca':1,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37285,1000.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64663,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,,,,,,,11,,9490,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37286,1750.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64664,,,,,,Downs at Albuquerque,Expo New Mexico,Albuquerque,NM,87198,,,,,,,11,,9490,2,1,Downs at Albuquerque,"'87198':9 'albuquerqu':3,7 'down':1 'expo':4 'mexico':6 'new':5 'nm':8",Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37287,300.0,2005-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64665,,,,,,Jicarilla Apache Tribe,Jicarilla Reservation,Dulce,NM,87528,,,,,,,11,,9490,2,1,Jicarilla Apache Tribe,"'87528':8 'apach':2 'dulc':6 'jicarilla':1,4 'nm':7 'reserv':5 'tribe':3",Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37288,200.0,2005-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64666,,,,,,Johnson and Johnson,P.O. Box 16500,New Brunswick,NJ,8906,,,,,,,11,,9490,2,1,Johnson and Johnson,"'16500':6 '8906':10 'box':5 'brunswick':8 'johnson':1,3 'new':7 'nj':9 'p.o':4",Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37289,200.0,2005-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64667,,,,,,Select Management Resources,3440 Preston Ridge,Alpharetta,GA,30005,,,,,,,11,,9490,2,1,Select Management Resources,'30005':9 '3440':4 'alpharetta':7 'ga':8 'manag':2 'preston':5 'resourc':3 'ridg':6 'select':1,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37291,400.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64669,,,,,,Mack Energy Corporation,PO Box 960,Artesia,NM,88211,,,,,,,11,,9490,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'po':4,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37293,250.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64671,,Tom,,Horan,,,510 Laguna SW,Albuquerque,NM,87104,,,,,,,1,,9490,2,1,Tom  Horan,'510':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'sw':5 'tom':1,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37290,500.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64668,,,,,,ConocoPhillips Company,c/o PO Box 1864,Santa Fe,NM,87504,,,,,,,11,,9490,2,1,ConocoPhillips Company,'1864':6 '87504':10 'box':5 'c/o':3 'compani':2 'conocophillip':1 'fe':8 'nm':9 'po':4 'santa':7,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37292,1000.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64670,,,,,,ForestCity Covington New Mexico,7351 East 29th Street,Denver,CO,80238,,,,,,,11,,9490,2,1,ForestCity Covington New Mexico,'29th':7 '7351':5 '80238':11 'co':10 'covington':2 'denver':9 'east':6 'forestc':1 'mexico':4 'new':3 'street':8,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37299,350.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64677,,,,,,Health Care Systems,300 East Randolph,Chicago,IL,60607,,,,,,,11,,9490,2,1,Health Care Systems,'300':4 '60607':9 'care':2 'chicago':7 'east':5 'health':1 'il':8 'randolph':6 'system':3,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37300,300.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64678,,,,,,Waste Management New Mexico,PO Box 3027,Houston,TX,77253,,,,,,,11,,9490,2,1,Waste Management New Mexico,'3027':7 '77253':10 'box':6 'houston':8 'manag':2 'mexico':4 'new':3 'po':5 'tx':9 'wast':1,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37296,350.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64674,,,,,,New Mexico Health PAC,2121 Osuna NE,Albuquerque,NM,87113,,,,,,,11,,9490,2,1,New Mexico Health PAC,'2121':5 '87113':10 'albuquerqu':8 'health':3 'mexico':2 'ne':7 'new':1 'nm':9 'osuna':6 'pac':4,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37297,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64675,,,,,,New Mexico Credit Union League,9426 Indian School NE,Albuquerque,NM,87112,,,,,,,11,,9490,2,1,New Mexico Credit Union League,'87112':12 '9426':6 'albuquerqu':10 'credit':3 'indian':7 'leagu':5 'mexico':2 'ne':9 'new':1 'nm':11 'school':8 'union':4,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37295,250.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64673,,,,,,Advance America,135 North Church,Spartanburg,SC,29306,,,,,,,11,,9490,2,1,Advance America,'135':3 '29306':8 'advanc':1 'america':2 'church':5 'north':4 'sc':7 'spartanburg':6,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37298,350.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64676,,,,,,Shoats and Weaks,9631 Fourth Street NW,Albuquerque,NM,87114,,,,,,,11,,9490,2,1,Shoats and Weaks,'87114':10 '9631':4 'albuquerqu':8 'fourth':5 'nm':9 'nw':7 'shoat':1 'street':6 'weak':3,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37294,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64672,,,,,,Sithe Global Power,3 Riverway #1100,Houston,TX,77056,,,,,,,11,,9490,2,1,Sithe Global Power,'1100':6 '3':4 '77056':9 'global':2 'houston':7 'power':3 'riverway':5 'sith':1 'tx':8,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37301,1000.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64679,,,,,,Consumer Lending Advocates,7920 Beltline Road,Dallas,TX,75254,,,,,,,11,,9490,2,1,Consumer Lending Advocates,'75254':9 '7920':4 'advoc':3 'beltlin':5 'consum':1 'dalla':7 'lend':2 'road':6 'tx':8,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37305,250.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64683,,,,,,"QC Holdings, Incorporated",940 Indian Creek #1500,Overland Park,KS,66210,,,,,,,11,,9490,2,1,"QC Holdings, Incorporated",'1500':7 '66210':11 '940':4 'creek':6 'hold':2 'incorpor':3 'indian':5 'ks':10 'overland':8 'park':9 'qc':1,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37304,250.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64682,,,,,,"QC Holdings, Incorporated",940 Indian Creek #1500,Overland Park,KS,66210,,,,,,,11,,9490,2,1,"QC Holdings, Incorporated",'1500':7 '66210':11 '940':4 'creek':6 'hold':2 'incorpor':3 'indian':5 'ks':10 'overland':8 'park':9 'qc':1,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37302,400.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64680,,,,,,Samson,"Two, West Second Street",Tulsa,OK,74103,,,,,,,11,,9490,2,1,Samson,'74103':8 'ok':7 'samson':1 'second':4 'street':5 'tulsa':6 'two':2 'west':3,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37303,500.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64681,,,,,,Fastbucks,7920 Beltline Road #600,Dallas,TX,75254,,,,,,,11,,9490,2,1,Fastbucks,'600':5 '75254':8 '7920':2 'beltlin':3 'dalla':6 'fastbuck':1 'road':4 'tx':7,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
83182,200.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991165,,,,,,Qwest PAC,400 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,9487,2,1,Qwest PAC,'400':3 '87102':8 'albuquerqu':6 'nm':7 'nw':5 'pac':2 'qwest':1 'tijera':4,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83186,250.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991169,,,,,,NM Healthcare,4411 McLeod Suite G,Albuquerque,NM,87109,,,,,,,11,,9487,2,1,NM Healthcare,"'4411':3 '87109':9 'albuquerqu':7 'g':6 'healthcar':2 'mcleod':4 'nm':1,8 'suit':5",Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83180,250.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991163,,Charlie,,Marquez,,,6409 Monte Serrano NE,Albuquerque,NM,87111,,,,,,,11,,9487,2,1,Charlie  Marquez,'6409':3 '87111':9 'albuquerqu':7 'charli':1 'marquez':2 'mont':4 'ne':6 'nm':8 'serrano':5,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
37306,400.0,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64684,,,,,,"Chesapeake Operating, Inc.",PO Box 18496,Oklahoma City,OK,73154,,,,,,,11,,9490,2,1,"Chesapeake Operating, Inc.",'18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'po':4,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37309,400.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64687,,Johnny,C.,Gray,,,POB 34,Artesia,NM,88221,,,,,,,1,,9490,2,1,Johnny C. Gray,'34':5 '88221':8 'artesia':6 'c':2 'gray':3 'johnni':1 'nm':7 'pob':4,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37308,400.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64686,,Raye,,Miller,,,2308 Sierra Vista Road,Artesia,NM,88210,,,,,,,1,,9490,2,1,Raye  Miller,'2308':3 '88210':9 'artesia':7 'miller':2 'nm':8 'ray':1 'road':6 'sierra':4 'vista':5,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37310,400.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64688,,,,,,Navajo Refining Company,501 East Main Street,Artesia,NM,88211,,,,,,,11,,9490,2,1,Navajo Refining Company,'501':4 '88211':10 'artesia':8 'compani':3 'east':5 'main':6 'navajo':1 'nm':9 'refin':2 'street':7,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37307,400.0,2005-12-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64685,,Terry,,Chandler,,,305 West Orchard Lane,Artesia,NM,88220,,,,,,,1,,9490,2,1,Terry  Chandler,'305':3 '88220':9 'artesia':7 'chandler':2 'lane':6 'nm':8 'orchard':5 'terri':1 'west':4,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37311,400.0,2006-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64689,,,,,,Marathon Oil Company,POB 3128,Houston,TX,77253,,,,,,,11,,9490,2,1,Marathon Oil Company,'3128':5 '77253':8 'compani':3 'houston':6 'marathon':1 'oil':2 'pob':4 'tx':7,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
37312,500.0,2006-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64690,,,,,,"Conwood Company, L.P.",813 Ridge Lake Boulevard,Memphis,TN,38101,,,,,,,11,,9490,2,1,"Conwood Company, L.P.",'38101':10 '813':4 'boulevard':7 'compani':2 'conwood':1 'l.p':3 'lake':6 'memphi':8 'ridg':5 'tn':9,Monetary contribution,1774,James G. Taylor,candidate,2006-05-08 06:00:00+00:00,First Primary
83171,500.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991154,,,,,,Giant Industries,Scottsdale AZ,Scottsdale,AZ,99999,,,,,,,11,,9487,2,1,Giant Industries,"'99999':7 'az':4,6 'giant':1 'industri':2 'scottsdal':3,5",Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83172,500.0,2006-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991155,,,,,,Enterprise Rent A Car,New York City,New York City,NY,99999,,,,,,,11,,9487,2,1,Enterprise Rent A Car,"'99999':12 'car':4 'citi':7,10 'enterpris':1 'new':5,8 'ny':11 'rent':2 'york':6,9",Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83181,1000.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991164,,,,,,PNM Responsible Citizens,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,9487,2,1,PNM Responsible Citizens,'87158':8 'albuquerqu':6 'alvarado':4 'citizen':3 'nm':7 'pnm':1 'respons':2 'squar':5,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83179,1000.0,2006-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991162,,John,Jay,Johns,,,PO Box 2600,Alto,NM,88312,,,,,,,11,,9487,2,1,John Jay Johns,"'2600':6 '88312':9 'alto':7 'box':5 'jay':2 'john':1,3 'nm':8 'po':4",Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83174,250.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991157,,JD,,Bullington,,,201Third NW,Albuquerque,NM,87102,,,,,,,11,,9487,2,1,JD  Bullington,'201third':3 '87102':7 'albuquerqu':5 'bullington':2 'jd':1 'nm':6 'nw':4,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83173,1000.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991156,,,,,,NM Government Affairs,PO Box 32616,Santa Fe,NM,87505,,,,,,,11,,9487,2,1,NM Government Affairs,"'32616':6 '87505':10 'affair':3 'box':5 'fe':8 'govern':2 'nm':1,9 'po':4 'santa':7",Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83183,300.0,2006-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991166,,Richard,,Romero,,,907 Silver SW,Albuquerque,NM,87102,,,,,,,11,,9487,2,1,Richard  Romero,'87102':8 '907':3 'albuquerqu':6 'nm':7 'richard':1 'romero':2 'silver':4 'sw':5,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83188,350.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991171,,,,,,Astra Zeneca,1800 Concord Pike,Wilmington,DE,19850,,,,,,,11,,9487,2,1,Astra Zeneca,'1800':3 '19850':8 'astra':1 'concord':4 'de':7 'pike':5 'wilmington':6 'zeneca':2,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83177,500.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991160,,Robert,,Rivera,,,9180 Coors SW,Albuquerque,NM,87120,,,,,,,11,,9487,2,1,Robert  Rivera,'87120':8 '9180':3 'albuquerqu':6 'coor':4 'nm':7 'rivera':2 'robert':1 'sw':5,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83176,250.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991159,,Diane,,DelSanto,,,4139 Coe Rd,Albuquerque,NM,87110,,,,,,,11,,9487,2,1,Diane  DelSanto,'4139':3 '87110':8 'albuquerqu':6 'coe':4 'delsanto':2 'dian':1 'nm':7 'rd':5,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83190,250.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991173,,,,,,Advent Solar,5600 University,Albuquerque,NM,87106,,,,,,,11,,9487,2,1,Advent Solar,'5600':3 '87106':7 'advent':1 'albuquerqu':5 'nm':6 'solar':2 'univers':4,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83184,200.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991167,,Fred,,Silva,,,PO Box 9944,Albuquerque,NM,87105,,,,,,,11,,9487,2,1,Fred  Silva,'87105':8 '9944':5 'albuquerqu':6 'box':4 'fred':1 'nm':7 'po':3 'silva':2,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83178,250.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991161,,Drew,,Setter,,,2401 12th St NW,Albuquerque,NM,87104,,,,,,,11,,9487,2,1,Drew  Setter,'12th':4 '2401':3 '87104':9 'albuquerqu':7 'drew':1 'nm':8 'nw':6 'setter':2 'st':5,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83175,300.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991158,,Ronnie,,Huizar,,,PO Box 6563,Albuquerque,NM,87197,,,,,,,11,,9487,2,1,Ronnie  Huizar,'6563':5 '87197':8 'albuquerqu':6 'box':4 'huizar':2 'nm':7 'po':3 'ronni':1,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83192,250.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991175,,John,,Black,,,10416 Morning Star SW,Albuquerque,NM,87111,,,,,,,11,,9487,2,1,John  Black,'10416':3 '87111':9 'albuquerqu':7 'black':2 'john':1 'morn':4 'nm':8 'star':5 'sw':6,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83187,500.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991170,,,,,,Laguna Development,Box 550,Casa Blanca,NM,87007,,,,,,,11,,9487,2,1,Laguna Development,'550':4 '87007':8 'blanca':6 'box':3 'casa':5 'develop':2 'laguna':1 'nm':7,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83185,200.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991168,,,,,,Bueno Foods,2001 4th St SW,Albuquerque,NM,87105,,,,,,,11,,9487,2,1,Bueno Foods,'2001':3 '4th':4 '87105':9 'albuquerqu':7 'bueno':1 'food':2 'nm':8 'st':5 'sw':6,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83193,250.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991176,,,,,,Bay Corporation,Box 1079,San Juan Pueblo,NM,87566,,,,,,,11,,9487,2,1,Bay Corporation,'1079':4 '87566':9 'bay':1 'box':3 'corpor':2 'juan':6 'nm':8 'pueblo':7 'san':5,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83189,500.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991172,,Trevor,,Ahlberg,,,4725 Windsor Ridge,Irving,TX,75038,,,,,,,11,,9487,2,1,Trevor  Ahlberg,'4725':3 '75038':8 'ahlberg':2 'irv':6 'ridg':5 'trevor':1 'tx':7 'windsor':4,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83191,300.0,2006-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991174,,Ed,,Mahr,,,1509 Silver SW,Albuquerque,NM,87104,,,,,,,11,,9487,2,1,Ed  Mahr,'1509':3 '87104':8 'albuquerqu':6 'ed':1 'mahr':2 'nm':7 'silver':4 'sw':5,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83194,200.0,2007-04-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991177,,bob,,barbarouse,,,2200 Brother,Santa Fe,NM,87505,,,,,,,11,,9487,2,1,bob  barbarouse,'2200':3 '87505':8 'barbarous':2 'bob':1 'brother':4 'fe':6 'nm':7 'santa':5,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83195,225.0,2007-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991178,,Raymond,G,Sanchez,,,Box 1966,Albuquerque,NM,87103,,,,,,,11,,9487,2,1,Raymond G Sanchez,'1966':5 '87103':8 'albuquerqu':6 'box':4 'g':2 'nm':7 'raymond':1 'sanchez':3,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83197,1000.0,2007-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991180,,Ronnie,,Huizar,,,Box 6583,Albuquerque,NM,87197,,,,,,,11,,9487,2,1,Ronnie  Huizar,'6583':4 '87197':7 'albuquerqu':5 'box':3 'huizar':2 'nm':6 'ronni':1,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83196,500.0,2007-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991179,,,,,,NM Dental PAC,6800 Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,9487,2,1,NM Dental PAC,"'6800':4 '87109':9 'albuquerqu':7 'dental':2 'montgomeri':5 'ne':6 'nm':1,8 'pac':3",Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
83198,250.0,2007-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991181,,,,,,Independent Auto Dealers,608 Chama NE,Albuquerque,NM,87108,,,,,,,11,,9487,2,1,Independent Auto Dealers,'608':4 '87108':9 'albuquerqu':7 'auto':2 'chama':5 'dealer':3 'independ':1 'ne':6 'nm':8,Monetary contribution,1774,James G. Taylor,candidate,2007-05-14 06:00:00+00:00,
115340,500.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444890,,,,,,LAGUNA DEVELOPMENT CORP,PO BOX 550,CASA BLANCA,NM,87007,,,,,,,4,,6280,2,1,LAGUNA DEVELOPMENT CORP,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115062,350.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443805,,,,,,Citigroup inc pac,1101 PENNSYLVANIA AVE NW SUITE 1000,WASHINGTON,DC,20004,,,,,,,4,,6280,2,1,Citigroup inc pac,'1000':9 '1101':4 '20004':12 'ave':6 'citigroup':1 'dc':11 'inc':2 'nw':7 'pac':3 'pennsylvania':5 'suit':8 'washington':10,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115329,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444864,,,,,,NAIOP PAC,504 CAMINO ESPANOL NW,ALBUQUERQUE,NM,87107,,,,,,,11,,6280,2,1,NAIOP PAC,'504':3 '87107':9 'albuquerqu':7 'camino':4 'espanol':5 'naiop':1 'nm':8 'nw':6 'pac':2,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115063,350.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443806,,,,,,GLAXOSMITHKLINE,200 N 16TH ST,PHILADELPHIA,PA,19102,,,,,,,11,,6280,2,1,GLAXOSMITHKLINE,'16th':4 '19102':8 '200':2 'glaxosmithklin':1 'n':3 'pa':7 'philadelphia':6 'st':5,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115342,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444892,,,,,,DAY FINANCIAL,320 OSUNA RD NE SUITE C3,ALBUQUERQUE,NM,87107,,,,,,,4,,6280,2,1,DAY FINANCIAL,'320':3 '87107':11 'albuquerqu':9 'c3':8 'day':1 'financi':2 'ne':6 'nm':10 'osuna':4 'rd':5 'suit':7,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115066,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443809,,,,,,ACTION COMMITTEE,6800 L MONTGOMERY NE,ALBUQUERQUE,NM,87109,,,,,,,11,,6280,2,1,ACTION COMMITTEE,'6800':3 '87109':9 'action':1 'albuquerqu':7 'committe':2 'l':4 'montgomeri':5 'ne':6 'nm':8,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115321,1000.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444852,,,,,,CONICOPHILPS,Gen Del,HOUSTON,TX,99999,,,,,,,4,,6280,2,1,CONICOPHILPS,'99999':6 'conicophilp':1 'del':3 'gen':2 'houston':4 'tx':5,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115341,750.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444891,,,,,,HEALTH CARE SERVICES CORP,300 EAST RANDOLPH,CHICAGO,IL,60601,,,,,,,4,,6280,2,1,HEALTH CARE SERVICES CORP,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'il':9 'randolph':7 'servic':3,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115064,500.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1443807,,,,,,molina helath care,200 OCEANGATE SUITE 100,LONG BEACH,ca,90802,,,,,,,11,,6280,2,1,molina helath care,'100':7 '200':4 '90802':11 'beach':9 'ca':10 'care':3 'helath':2 'long':8 'molina':1 'oceang':5 'suit':6,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115320,200.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444851,,,,,,SCOPAC,PO BOX 1937,ROSWELL,NM,88201,,,,,,,11,,6280,2,1,SCOPAC,'1937':4 '88201':7 'box':3 'nm':6 'po':2 'roswel':5 'scopac':1,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary
115319,250.0,2008-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1444850,,,,,,NEW MEXICO OPTOMETRIC PAC,5600 WYOMING BLVD NE,ALBUQUERQUE,NM,87109,,,,,,,4,,6280,2,1,NEW MEXICO OPTOMETRIC PAC,'5600':5 '87109':11 'albuquerqu':9 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':10 'optometr':3 'pac':4 'wyom':6,Monetary contribution,1774,James G. Taylor,candidate,2008-05-29 06:00:00+00:00,Second Primary