id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
713664,50.0,2014-03-11 06:00:00+00:00,2014-04-14 22:53:44.633003+00:00,,,Filing Fee,,,,,,,Los Alamos County Clerk,Central Ave,Los Alamos,NM,87544,United States,,,,False,161580,11,,32553,2,5,Los Alamos County Clerk,"'87544':10 'alamo':2,8 'ave':6 'central':5 'clerk':4 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
713685,64.0,2014-04-07 06:00:00+00:00,2014-04-14 22:59:00.680003+00:00,,,Mail Box Rental,,,,,,,Us Post Office,White Rock Carrier Annex,Los Alamos,NM,87544,US,,,,False,161604,11,16,32553,2,5,Us Post Office,'87544':11 'alamo':9 'annex':7 'carrier':6 'los':8 'nm':10 'offic':3 'post':2 'rock':5 'us':1 'white':4,Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731950,288.51,2014-05-15 06:00:00+00:00,2014-05-20 21:14:52.093003+00:00,,,Yard signs,,,,,,,Signs on the Cheap,11525 A Stone Hallow Dr,Austin,TX,78758,United States,,,Sign maker,False,169009,2,,34051,2,5,Signs on the Cheap,'11525':5 '78758':12 'austin':10 'cheap':4 'dr':9 'hallow':8 'sign':1 'stone':7 'tx':11,Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
731952,98.2,2014-05-15 06:00:00+00:00,2014-05-20 21:16:57.030004+00:00,,,Cards,,,,,,,Vista Print,95 Hayden Ave Lexington,Lexington,MA,2421,United States,,,,False,169011,2,,34051,2,5,Vista Print,"'2421':9 '95':3 'ave':5 'hayden':4 'lexington':6,7 'ma':8 'print':2 'vista':1",Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
747049,29.99,2014-06-19 06:00:00+00:00,2014-06-28 19:28:55.047003+00:00,,,Office Suplies,,,,,,,Quill.com,Po Box 94010,Palantine,NM,60094,United States,,,,False,174985,12,32,35544,2,5,Quill.com,'60094':7 '94010':4 'box':3 'nm':6 'palantin':5 'po':2 'quill.com':1,Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747048,98.0,2014-06-19 06:00:00+00:00,2014-06-28 19:21:23.306996+00:00,,,stamps,,,,,,,Us Post Office,White Rock Carrier Annex,Los Alamos,NM,87544,United States,,,,False,174982,12,16,35544,2,5,Us Post Office,'87544':11 'alamo':9 'annex':7 'carrier':6 'los':8 'nm':10 'offic':3 'post':2 'rock':5 'us':1 'white':4,Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
747051,255.19,2014-06-25 06:00:00+00:00,2014-06-28 19:31:04.883005+00:00,,,Buttons,,,,,,,Imprint.com,14550 Beachnut st,Houston,TX,77083,United States,,,,False,174987,17,202,35544,2,5,Imprint.com,'14550':2 '77083':7 'beachnut':3 'houston':5 'imprint.com':1 'st':4 'tx':6,Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
757392,198.26,2014-07-08 06:00:00+00:00,2014-08-05 01:48:50.846996+00:00,,,print of flyers,,,,,,,Aspen Copies & Office Supplies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,178337,17,16,36666,2,5,Aspen Copies & Office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'ave':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759759,124.06,2014-08-08 06:00:00+00:00,2014-08-29 19:59:43.992997+00:00,,,T-shirts,,,,,,,Jcs Printing,398 Bryce,Los Alamos,NM,87544,United States,,,,False,179494,2,,36666,2,5,Jcs Printing,'398':3 '87544':8 'alamo':6 'bryce':4 'jcs':1 'los':5 'nm':7 'print':2,Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-09-08 06:00:00+00:00,2014 First General 
782709,572.59,2014-10-02 06:00:00+00:00,2014-10-07 02:05:49.272999+00:00,9002,,Political Yard Signs,,,,,,,alphagraphics,"3700 Osuna road NE, Suite 515",albuquerque,NM,87109,United States,,,,False,186073,17,16,37828,2,5,alphagraphics,'3700':2 '515':7 '87109':10 'albuquerqu':8 'alphagraph':1 'ne':5 'nm':9 'osuna':3 'road':4 'suit':6,Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
807087,389.82,2014-10-09 06:00:00+00:00,2014-10-30 01:32:41.573003+00:00,,,Newspaper advertising,,,,,,,the Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,193804,17,99,38575,2,5,the Los Alamos Monitor,"'256':5 '87544':11 'alamo':3,9 'dp':6 'los':2,8 'monitor':4 'nm':10 'road':7",Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807098,159.98,2014-10-16 06:00:00+00:00,2014-10-30 01:37:03.146998+00:00,,imprinted pencils for advertising/ give aways,imprinted pencils,,,,,,,4imprint,101 Commerce St.,Oshkosh,WI,54901,United States,,,,False,193810,17,99,38575,2,5,4imprint,'101':2 '4imprint':1 '54901':7 'commerc':3 'oshkosh':5 'st':4 'wi':6,Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
807103,79.95,2014-10-16 06:00:00+00:00,2014-10-30 01:38:53.372999+00:00,,advertising,Brochures,,,,,,,Aspen Copies & Office Supplies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,178337,17,16,38575,2,5,Aspen Copies & Office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'ave':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800083,196.0,2014-10-17 06:00:00+00:00,2014-10-22 10:39:32.417004+00:00,0,,postage,,,,,,,Us Post Office,White Rock Carrier Annex,Los Alamos,NM,87544,United States,,,,False,191535,2,16,38575,2,5,Us Post Office,'87544':11 'alamo':9 'annex':7 'carrier':6 'los':8 'nm':10 'offic':3 'post':2 'rock':5 'us':1 'white':4,Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815441,49.0,2014-10-31 06:00:00+00:00,2014-11-28 18:55:53.326998+00:00,,,postage,,,,,,,Us Post Office,White Rock Carrier Annex,Los Alamos,NM,87544,United States,,,,False,196442,2,16,39789,2,5,Us Post Office,'87544':11 'alamo':9 'annex':7 'carrier':6 'los':8 'nm':10 'offic':3 'post':2 'rock':5 'us':1 'white':4,Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815402,313.35,2014-11-04 07:00:00+00:00,2014-11-27 17:01:22.180003+00:00,,,advertisement,,,,,,,Los Alamos Daly Post,63 Aster St/,Los Alamos,NM,87544,United States,,,,False,196430,17,16,39789,2,5,Los Alamos Daly Post,"'63':5 '87544':11 'alamo':2,9 'aster':6 'dali':3 'los':1,8 'nm':10 'post':4 'st':7",Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815442,1793.1,2014-11-28 07:00:00+00:00,2014-11-28 19:14:49.867002+00:00,9005,Closing out Campaign Balance with donation to non profit.,Donation of Campign Fund Balance,,,,,,,Los Alamos Juvinile Justice Advisory Board,P.o. Box 4716,White Rock,NM,87544,United States,,,Non-Profit,False,196443,11,16,39789,2,5,Los Alamos Juvinile Justice Advisory Board,'4716':9 '87544':13 'advisori':5 'alamo':2 'board':6 'box':8 'justic':4 'juvinil':3 'los':1 'nm':12 'p.o':7 'rock':11 'white':10,Monetary Expenditure,1121,Alan S. Kirk,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1211623,120.0,2018-03-08 07:00:00+00:00,2018-03-08 07:00:00+00:00,,,Post Office Box Rental,,,,,,,United States Post Office,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,267691,12,,51878,2,5,United States Post Office,'199':5 '87544':12 'alamo':10 'central':6 'los':9 'nm':11 'offic':4 'park':7 'post':3 'squar':8 'state':2 'unit':1,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211625,141.9,2018-03-10 07:00:00+00:00,2018-03-10 07:00:00+00:00,,,Website Development/Hosting,,,,,,,Wix.com,PO Box 40190,San Francisco,NM,94102,United States,,,,False,267692,17,,51878,2,5,Wix.com,'40190':4 '94102':8 'box':3 'francisco':6 'nm':7 'po':2 'san':5 'wix.com':1,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211626,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Candidate Filing Fee,,,,,,,Los Alamos County Clerk,Central Ave,Los Alamos,NM,87544,United States,,,,False,161580,11,,51878,2,5,Los Alamos County Clerk,"'87544':10 'alamo':2,8 'ave':6 'central':5 'clerk':4 'counti':3 'los':1,7 'nm':9",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1218762,3.66,2018-03-31 06:00:00+00:00,2018-03-31 06:00:00+00:00,,,Fee for donations collected via PayPal Account,,,,,,,"PayPal, Inc.",2211 N. First Street,San Jose,CA,95131,United States,,,,False,269144,10,,51878,2,5,"PayPal, Inc.",'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1263487,98.2,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,"Rack cards, business cards, labels",,,,,,,Vista Print,95 Hayden Ave Lexington,Lexington,MA,2421,United States,,,,False,169011,2,,52861,2,5,Vista Print,"'2421':9 '95':3 'ave':5 'hayden':4 'lexington':6,7 'ma':8 'print':2 'vista':1",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263482,45.37,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,Stamps,,,,,,,Smith's Grocery,"751 Trinity Drive, Suite 100",Los Alamos,NM,87544,United States,,,,False,276359,2,16,52861,2,5,Smith's Grocery,'100':8 '751':4 '87544':12 'alamo':10 'drive':6 'groceri':3 'los':9 'nm':11 'smith':1 'suit':7 'triniti':5,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263486,35.92,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Envelopes and cards,,,,,,,Amazon.com,Amazon.com,Amazon.com,NM,87544,United States,,,,False,276363,2,,52861,2,5,Amazon.com,"'87544':5 'amazon.com':1,2,3 'nm':4",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263483,8.8,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Copies,,,,,,,Aspen Copies & Office Supplies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,178337,17,16,52861,2,5,Aspen Copies & Office Supplies,'1907':5 '87544':11 'alamo':9 'aspen':1 'ave':7 'central':6 'copi':2 'los':8 'nm':10 'offic':3 'suppli':4,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263481,100.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Stamps,,,,,,,USPS,199 Central Park Square,Los Alamos,NM,87544,United States,,,,False,276358,2,16,52861,2,5,USPS,'199':2 '87544':9 'alamo':7 'central':3 'los':6 'nm':8 'park':4 'squar':5 'usp':1,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1263485,624.08,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Political election signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,,False,276361,17,1,52861,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1304807,43.99,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Brochures,,,,,,,Vista Print,95 Hayden Ave Lexington,Lexington,MA,2421,United States,,,,False,169011,2,,55277,2,5,Vista Print,"'2421':9 '95':3 'ave':5 'hayden':4 'lexington':6,7 'ma':8 'print':2 'vista':1",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1297034,4.08,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,PayPal Donation Fee,,,,,,,"PayPal, Inc.",2211 N. First Street,San Jose,CA,95131,United States,,,,False,269144,10,,54219,2,5,"PayPal, Inc.",'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1304808,75.39,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Brochures,,,,,,,Vista Print,95 Hayden Ave Lexington,Lexington,MA,2421,United States,,,,False,169011,2,,55277,2,5,Vista Print,"'2421':9 '95':3 'ave':5 'hayden':4 'lexington':6,7 'ma':8 'print':2 'vista':1",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1304809,269.1,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Buttons,,,,,,,Imprint.com,14550 Beachnut Street,Houston,TX,77083,United States,,,,False,285685,17,,55277,2,5,Imprint.com,'14550':2 '77083':7 'beachnut':3 'houston':5 'imprint.com':1 'street':4 'tx':6,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314960,15.0,2018-06-17 06:00:00+00:00,2018-06-17 06:00:00+00:00,,,Bank Fee,,,,,,,LANB Credit Card,PO Box 4512,Carol Stream,IL,60197-4512,United States,,,,False,287365,10,,55277,2,5,LANB Credit Card,'-4512':11 '4512':6 '60197':10 'box':5 'card':3 'carol':7 'credit':2 'il':9 'lanb':1 'po':4 'stream':8,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1324630,30.46,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,,Campaign Planning Meeting,,,,,,,China Palace,759 Central Ave,Los Alamos,NM,87544,United States,,,,False,289457,11,16,56090,2,5,China Palace,'759':3 '87544':9 'alamo':7 'ave':5 'central':4 'china':1 'los':6 'nm':8 'palac':2,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324632,226.59,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,Campaign Signs,,,,,,,Albuquerque Sign Print,6010 Signal Avenue NE,Albuquerque,NM,87113,United States,,,,False,289459,17,,56090,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'avenu':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324631,171.36,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,Pencils - Campaign Promotional Item,,,,,,,National Pen Company LLC,342 Shelbyville Mills Road,Shelbyville,TN,37160,United States,,,,False,289458,17,,56090,2,5,National Pen Company LLC,"'342':5 '37160':11 'compani':3 'llc':4 'mill':7 'nation':1 'pen':2 'road':8 'shelbyvill':6,9 'tn':10",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324634,6.98,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,,,Copy Services - Donation Cards,,,,,,,Aspen Copies,1907 Central Ave,Los Alamos,NM,87544,United States,,,,False,289461,17,16,56090,2,5,Aspen Copies,'1907':3 '87544':9 'alamo':7 'aspen':1 'ave':5 'central':4 'copi':2 'los':6 'nm':8,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332074,271.1,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,Campaign T-Shirts,,,,,,,Desert Tees & Sports,851 W San Mateo #2,Santa Fe,NM,87505,United States,,,,False,291295,2,,56090,2,5,Desert Tees & Sports,'2':8 '851':4 '87505':12 'desert':1 'fe':10 'mateo':7 'nm':11 'san':6 'santa':9 'sport':3 'tee':2 'w':5,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332062,69.72,2018-08-26 06:00:00+00:00,2018-08-26 06:00:00+00:00,,,Campaign Door Hangers,,,,,,,Vista Print,95 Hayden Ave Lexington,Lexington,MA,2421,United States,,,,False,169011,2,,56090,2,5,Vista Print,"'2421':9 '95':3 'ave':5 'hayden':4 'lexington':6,7 'ma':8 'print':2 'vista':1",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332080,17.16,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Campaign Sign Supplies,,,,,,,The Home Depot,10200 Coors By-Pass NW,Albuquerque,NM,87114,United States,,,,False,291304,2,,56090,2,5,The Home Depot,'10200':4 '87114':12 'albuquerqu':10 'by-pass':6 'coor':5 'depot':3 'home':2 'nm':11 'nw':9 'pass':8,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1332082,11.85,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Campaign Sign Supplies,,,,,,,Lowe's Home Center LLC,407 Lowdermilk Lane,Espanola,NM,87544,USA,,,,False,291306,2,,56090,2,5,Lowe's Home Center LLC,'407':6 '87544':11 'center':4 'espanola':9 'home':3 'lane':8 'llc':5 'low':1 'lowdermilk':7 'nm':10,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-09-10 06:00:00+00:00,2018 First General
1376567,43.99,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Campaign Brochures,,,,,,,Vista Print,95 Hayden Ave Lexington,Lexington,MA,2421,United States,,,,False,169011,2,,57224,2,5,Vista Print,"'2421':9 '95':3 'ave':5 'hayden':4 'lexington':6,7 'ma':8 'print':2 'vista':1",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376564,1416.53,2018-09-19 06:00:00+00:00,2018-09-19 06:00:00+00:00,,,Advertising Online Newspaper,,,,,,,Los Alamos Daily Post,635 Aster Street,Los Alamos,NM,87544,United States,,,,False,295725,17,,57224,2,5,Los Alamos Daily Post,"'635':5 '87544':11 'alamo':2,9 'aster':6 'daili':3 'los':1,8 'nm':10 'post':4 'street':7",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1393317,1025.28,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,Postcard Mailer,,,,,,,Vista Print,95 Hayden Ave Lexington,Lexington,MA,2421,United States,,,,False,169011,2,,57979,2,5,Vista Print,"'2421':9 '95':3 'ave':5 'hayden':4 'lexington':6,7 'ma':8 'print':2 'vista':1",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393315,519.92,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,Radio Advertisement KRSN AM 1490,,,,,,,Frijoles Canyon Trading Company LLC,"3801 Arkansas Ave, Ste E",Los Alamos,NM,87544,United States,,,,False,299373,17,16,57979,2,5,Frijoles Canyon Trading Company LLC,'3801':6 '87544':14 'alamo':12 'arkansa':7 'ave':8 'canyon':2 'compani':4 'e':10 'frijol':1 'llc':5 'los':11 'nm':13 'ste':9 'trade':3,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1411660,100.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,Postage Stamps,,,,,,,Us Post Office,White Rock Carrier Annex,Los Alamos,NM,87544,US,,,,False,161604,11,16,57979,2,5,Us Post Office,'87544':11 'alamo':9 'annex':7 'carrier':6 'los':8 'nm':10 'offic':3 'post':2 'rock':5 'us':1 'white':4,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393312,4.95,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,PayPal Fee,,,,,,,"PayPal, Inc.",2211 N. First Street,San Jose,CA,95131,United States,,,,False,269144,10,,57979,2,5,"PayPal, Inc.",'2211':3 '95131':10 'ca':9 'first':5 'inc':2 'jose':8 'n':4 'paypal':1 'san':7 'street':6,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1428282,20.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,Facebook Boost Ad,,,,,,,"Facebook, Inc.",1 Hacker Way,Menlo Park,CA,94025,United States,,,,False,303341,17,,59111,2,5,"Facebook, Inc.",'1':3 '94025':9 'ca':8 'facebook':1 'hacker':4 'inc':2 'menlo':6 'park':7 'way':5,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428280,332.67,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Newspaper Ad,,,,,,,"Los Alamos Daily Post, LLC",635 Aster Street,Los Alamos,NM,87544,United States,,,,False,303338,17,16,59111,2,5,"Los Alamos Daily Post, LLC","'635':6 '87544':12 'alamo':2,10 'aster':7 'daili':3 'llc':5 'los':1,9 'nm':11 'post':4 'street':8",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428324,84.99,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,Mistakenly reported as monetary donation on 9/10/18 reporting should have been in-kind donation.,Golf Tees - Advertisting,,,,,,,Golf Tees.com,5787 Forward Drive,Florence,WI,54121,United States,,,,False,303349,17,,59111,2,5,Golf Tees.com,'54121':8 '5787':3 'drive':5 'florenc':6 'forward':4 'golf':1 'tees.com':2 'wi':7,Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1428281,332.66,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Newspaper Ad,,,,,,,the Los Alamos Monitor,256 DP Road,Los Alamos,NM,87544,United States,,,,False,193804,17,99,59111,2,5,the Los Alamos Monitor,"'256':5 '87544':11 'alamo':3,9 'dp':6 'los':2,8 'monitor':4 'nm':10 'road':7",Monetary Expenditure,1121,Alan S. Kirk,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
