id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1475922,43.99,2018-03-04 07:00:00+00:00,2018-03-04 07:00:00+00:00,,,Business Cards,,,,,,,Vista Print,95 Hayden Ave,Lexington,MA,2421,United States,,,,False,307307,17,99,51995,2,5,Vista Print,'2421':8 '95':3 'ave':5 'hayden':4 'lexington':6 'ma':7 'print':2 'vista':1,Monetary Expenditure,8608,Christopher A Mitchell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1475921,27.01,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,,,Sample Shirts,,,,,,,Designs by J,1429 South Avenue D,Portales,NM,88130,United States,,,,False,268601,2,23,51995,2,5,Designs by J,'1429':4 '88130':10 'avenu':6 'd':7 'design':1 'j':3 'nm':9 'portal':8 'south':5,Monetary Expenditure,8608,Christopher A Mitchell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1475920,71.0,2018-03-30 06:00:00+00:00,2018-03-30 06:00:00+00:00,,,Shipping for Shirts donated,,,,,,,Designs by J,1429 South Avenue D,Portales,NM,88130,United States,,,,False,268601,2,23,51995,2,5,Designs by J,'1429':4 '88130':10 'avenu':6 'd':7 'design':1 'j':3 'nm':9 'portal':8 'south':5,Monetary Expenditure,8608,Christopher A Mitchell,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1475926,375.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,1st set of signs and stands,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr, Suite 100",Austin,TX,78758,United States,,,,False,307309,17,99,53298,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8608,Christopher A Mitchell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1475925,590.7,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,,T-Shirts,,,,,,,Designs by J,1429 South Avenue D,Portales,NM,88130,United States,,,,False,268601,2,23,53298,2,5,Designs by J,'1429':4 '88130':10 'avenu':6 'd':7 'design':1 'j':3 'nm':9 'portal':8 'south':5,Monetary Expenditure,8608,Christopher A Mitchell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1475924,416.17,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,2nd set of signs and stands,,,,,,,Signs on the Cheap,"11525A Stonehollow Dr, Suite 100",Austin,TX,78758,United States,,,,False,307309,17,99,53298,2,5,Signs on the Cheap,'100':9 '11525a':5 '78758':12 'austin':10 'cheap':4 'dr':7 'sign':1 'stonehollow':6 'suit':8 'tx':11,Monetary Expenditure,8608,Christopher A Mitchell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1475923,174.99,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Pens,,,,,,,Pen Xpress,1070 H Route 34 #196,Matawan,NJ,7747,United States,,,,False,307305,17,99,53298,2,5,Pen Xpress,'1070':3 '196':7 '34':6 '7747':10 'h':4 'matawan':8 'nj':9 'pen':1 'rout':5 'xpress':2,Monetary Expenditure,8608,Christopher A Mitchell,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1475927,1071.06,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,,Radio Ads,,,,,,,"Rooney Moon Broadcasting, Inc",42437 US Hishway 70,Portales,NM,88130,United States,,,,False,307306,17,99,54455,2,5,"Rooney Moon Broadcasting, Inc",'42437':5 '70':8 '88130':11 'broadcast':3 'hishway':7 'inc':4 'moon':2 'nm':10 'portal':9 'rooney':1 'us':6,Monetary Expenditure,8608,Christopher A Mitchell,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1426849,30.0,2018-11-19 07:00:00+00:00,2018-11-19 07:00:00+00:00,,Money withdrawn from account during existence of the account for paper statements.  Account closed,Paper Statement Fee,,,,,,,JP Stone Bank,109 East 2nd Street,Portales,NM,88130,United States,,,,False,303001,10,23,58804,2,5,JP Stone Bank,'109':4 '2nd':6 '88130':10 'bank':3 'east':5 'jp':1 'nm':9 'portal':8 'stone':2 'street':7,Monetary Expenditure,8608,Christopher A Mitchell,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
