id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
81513,500.0,2006-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,930027,,Inder,Jit,Kaur,,,407 Hermosa Dr. S.E.,Albuquerque,NM,87106,,,,,,,11,,7063,2,1,Inder Jit Kaur,'407':4 '87106':10 'albuquerqu':8 'dr':6 'hermosa':5 'inder':1 'jit':2 'kaur':3 'nm':9 's.e':7,Monetary contribution,913,Thomas A. Garcia,candidate,2007-05-14 06:00:00+00:00,
122432,250.0,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597735,,Joseph,A,Kneib,,,26665 W. 103rd St,Olathe,KS,66061,,,,,,,11,,4137,2,1,Joseph A Kneib,'103rd':6 '26665':4 '66061':10 'joseph':1 'kneib':3 'ks':9 'olath':8 'st':7 'w':5,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122501,250.0,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597862,,Stanley,M,Herzog,,,3110 NE Riverside Rd,St. Josephs,MO,64505,,,,,,,11,,4137,2,1,Stanley M Herzog,'3110':4 '64505':11 'herzog':3 'joseph':9 'm':2 'mo':10 'ne':5 'rd':7 'riversid':6 'st':8 'stanley':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122502,250.0,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597863,,Alan,L,Landes,,,4707 Lakewood Dr,St. Joseph,MO,64506,,,,,,,11,,4137,2,1,Alan L Landes,'4707':4 '64506':10 'alan':1 'dr':6 'joseph':8 'l':2 'lakewood':5 'land':3 'mo':9 'st':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122431,250.0,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597734,,Arnold,W,Shipp,,,5003 N. Mission Dr.,St. Joseph,MO,64504,,,,,,,11,,4137,2,1,Arnold W Shipp,'5003':4 '64504':11 'arnold':1 'dr':7 'joseph':9 'mission':6 'mo':10 'n':5 'shipp':3 'st':8 'w':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122503,250.0,2007-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597864,,Luke,G,Otero,,,1458 Miracerros Loop N,Santa Fe,NM,87505,,,,,,,11,,4137,2,1,Luke G Otero,'1458':4 '87505':11 'fe':9 'g':2 'loop':6 'luke':1 'miracerro':5 'n':7 'nm':10 'otero':3 'santa':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122504,500.0,2007-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597865,,,,,,Angel Fire Resort,P.O. Box 130,Angel Fire,NM,87710,,,,,,,11,,4137,2,1,Angel Fire Resort,"'130':6 '87710':10 'angel':1,7 'box':5 'fire':2,8 'nm':9 'p.o':4 'resort':3",Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122436,250.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597739,,,,,,Sunland Park,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,4137,2,1,Sunland Park,"'1200':3 '88063':9 'drive':5 'futur':4 'nm':8 'park':2,7 'sunland':1,6",Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122514,250.0,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597875,,,,,,"Altria Corporate Services, Inc",120 Park Avenue,New York,NY,10017,,,,,,,11,,4137,2,1,"Altria Corporate Services, Inc",'10017':11 '120':5 'altria':1 'avenu':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'servic':3 'york':9,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122435,150.0,2007-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597738,,Jacquelyn,S,Hall,,,P.O. Box 8188,Santa Fe,NM,87504,,,,,,,11,,4137,2,1,Jacquelyn S Hall,'8188':6 '87504':10 'box':5 'fe':8 'hall':3 'jacquelyn':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122434,150.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597737,,Ann,,Holl,,,2029 Las Mesa Drive,Raton,NM,87740,,,,,,,11,,4137,2,1,Ann  Holl,'2029':3 '87740':9 'ann':1 'drive':6 'holl':2 'las':4 'mesa':5 'nm':8 'raton':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122518,500.0,2007-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597879,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,4137,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122512,250.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597873,,,,,,New Mexico Dental Political Action Committee,6800-L Montgomery NE,Albuquerque,NM,87109,,,,,,,11,,4137,2,1,New Mexico Dental Political Action Committee,'6800':7 '87109':13 'action':5 'albuquerqu':11 'committe':6 'dental':3 'l':8 'mexico':2 'montgomeri':9 'ne':10 'new':1 'nm':12 'polit':4,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122517,250.0,2007-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597878,,,,,,"New Mexico Highlands University Foundation, Inc.",Box 9000,Las Vegas,NM,87701,,,,,,,11,,4137,2,1,"New Mexico Highlands University Foundation, Inc.",'87701':12 '9000':8 'box':7 'foundat':5 'highland':3 'inc':6 'las':9 'mexico':2 'new':1 'nm':11 'univers':4 'vega':10,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122447,300.0,2007-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597751,,,,,,"FPL Energy New Mexico Wind, LLC",700 Universe Blvd,Juno Beach,FL,33408,,,,,,,11,,4137,2,1,"FPL Energy New Mexico Wind, LLC",'33408':13 '700':7 'beach':11 'blvd':9 'energi':2 'fl':12 'fpl':1 'juno':10 'llc':6 'mexico':4 'new':3 'univers':8 'wind':5,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122524,125.0,2007-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597885,,Michael,,Kowalski,,,422 S 6th St,Raton,NM,87740,,,,,,,11,,4137,2,1,Michael  Kowalski,'422':3 '6th':5 '87740':9 'kowalski':2 'michael':1 'nm':8 'raton':7 'st':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122522,150.0,2007-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597883,,,,,,J.D. Bullinton,706 Peachtree Rd. SE,Rio Rancho,NM,87124,,,,,,,11,,4137,2,1,J.D. Bullinton,'706':3 '87124':10 'bullinton':2 'j.d':1 'nm':9 'peachtre':4 'rancho':8 'rd':5 'rio':7 'se':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122515,600.0,2007-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597876,,,,,,Smith Enineering Company,"2201 San Pedro Drive NE Bldg. 4, Suite 200",Albuquerque,NM,87110,,,,,,,11,,4137,2,1,Smith Enineering Company,'200':12 '2201':4 '4':10 '87110':15 'albuquerqu':13 'bldg':9 'compani':3 'drive':7 'enin':2 'ne':8 'nm':14 'pedro':6 'san':5 'smith':1 'suit':11,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122520,250.0,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597881,,,,,,"Shoats & Weaks, Inc",9631 4th Street NW,Albuquerque,NM,87114,,,,,,,11,,4137,2,1,"Shoats & Weaks, Inc",'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'street':6 'weak':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122521,250.0,2007-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597882,,,,,,Yaksich-Long Monument,1310 S. 2nd Street,Raton,NM,87740,,,,,,,11,,4137,2,1,Yaksich-Long Monument,'1310':5 '2nd':7 '87740':11 'long':3 'monument':4 'nm':10 'raton':9 'street':8 'yaksich':2 'yaksich-long':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122510,200.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597871,,Luther,,Robinson,,,P.O. Box 1064,Angel Fire,NM,87710,,,,,,,11,,4137,2,1,Luther  Robinson,'1064':5 '87710':9 'angel':6 'box':4 'fire':7 'luther':1 'nm':8 'p.o':3 'robinson':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122508,600.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597869,,Marcus,,Rael,,,500 4th St. NW Ste. 200,Albuquerque,NM,87102,,,,,,,11,,4137,2,1,Marcus  Rael,'200':8 '4th':4 '500':3 '87102':11 'albuquerqu':9 'marcus':1 'nm':10 'nw':6 'rael':2 'st':5 'ste':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122511,250.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597872,,,,,,"Miller Engineering Consultants, Inc.",P.O. Box 520,Edgewood,NM,87015,,,,,,,11,,4137,2,1,"Miller Engineering Consultants, Inc.",'520':7 '87015':10 'box':6 'consult':3 'edgewood':8 'engin':2 'inc':4 'miller':1 'nm':9 'p.o':5,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122438,600.0,2007-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597741,,Michael,WM,Malloy,,,5006 Glenwood Hills Dr NE,Albuquerque,NM,87111,,,,,,,11,,4137,2,1,Michael WM Malloy,'5006':4 '87111':11 'albuquerqu':9 'dr':7 'glenwood':5 'hill':6 'malloy':3 'michael':1 'ne':8 'nm':10 'wm':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122519,600.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597880,,,,,,"Ortega, Romero, Rodriguez Architects","1418 Luisa Street, Suite 6",Santa Fe,NM,87505,,,,,,,11,,4137,2,1,"Ortega, Romero, Rodriguez Architects",'1418':5 '6':9 '87505':13 'architect':4 'fe':11 'luisa':6 'nm':12 'ortega':1 'rodriguez':3 'romero':2 'santa':10 'street':7 'suit':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122506,800.0,2007-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597867,,,,,,Phelps Doddge Employees' Committee For Responsible Government,P.O. Box 572,Tyrone,NM,88065,,,,,,,11,,4137,2,1,Phelps Doddge Employees' Committee For Responsible Government,'572':10 '88065':13 'box':9 'committe':4 'doddg':2 'employe':3 'govern':7 'nm':12 'p.o':8 'phelp':1 'respons':6 'tyron':11,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122513,500.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597874,,,,,,"Franken Brothers, LLC",1025 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,4137,2,1,"Franken Brothers, LLC",'1025':4 '87701':10 'avenu':6 'brother':2 'dougla':5 'franken':1 'las':7 'llc':3 'nm':9 'vega':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122443,250.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597746,,Bob,,Harris,,,712 South 5th St,Raton,NM,87740,,,,,,,11,,4137,2,1,Bob  Harris,'5th':5 '712':3 '87740':9 'bob':1 'harri':2 'nm':8 'raton':7 'south':4 'st':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122446,500.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597750,,,,,,EPIC/El Paso Electric Company,P.O. Box 982,El Paso,TX,79960,,,,,,,11,,4137,2,1,EPIC/El Paso Electric Company,"'79960':11 '982':7 'box':6 'compani':4 'el':8 'electr':3 'epic/el':1 'p.o':5 'paso':2,9 'tx':10",Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122516,250.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597877,,,,,,"Charlie's Bakery & Cafe, Inc.",715 Douglas Ave.,Las Vegas,NM,87701,,,,,,,11,,4137,2,1,"Charlie's Bakery & Cafe, Inc.",'715':6 '87701':12 'ave':8 'bakeri':3 'cafe':4 'charli':1 'dougla':7 'inc':5 'las':9 'nm':11 'vega':10,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122437,600.0,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597740,,,,,,"Angel Fire Resort Operations, LLC",P.O. Box 130,Angel Fire,NM,87710,,,,,,,11,,4137,2,1,"Angel Fire Resort Operations, LLC","'130':8 '87710':12 'angel':1,9 'box':7 'fire':2,10 'llc':5 'nm':11 'oper':4 'p.o':6 'resort':3",Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122507,250.0,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597868,,Stephen,,Lucero,,,455 St. Michaels Dr,Santa Fe,NM,87501,,,,,,,11,,4137,2,1,Stephen  Lucero,'455':3 '87501':10 'dr':6 'fe':8 'lucero':2 'michael':5 'nm':9 'santa':7 'st':4 'stephen':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122452,300.0,2007-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597756,,,,,,Chevron Corporation,P.o. Box 9034,Concord,CA,94524,,,,,,,11,,4137,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122509,600.0,2007-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597870,,Gabriel,,Cisneros,,,P.O. Box 1067,Questa,NM,87556,,,,,,,11,,4137,2,1,Gabriel  Cisneros,'1067':5 '87556':8 'box':4 'cisnero':2 'gabriel':1 'nm':7 'p.o':3 'questa':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122523,350.0,2007-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597884,,Maurice,,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,4137,2,1,Maurice  Bonal,'685':3 '87505':9 'bonal':2 'callecita':4 'fe':7 'mauric':1 'nm':8 'peco':5 'santa':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122433,300.0,2007-09-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597736,,Ricardo,,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,11,,4137,2,1,Ricardo  Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122439,250.0,2007-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597742,,Joan,,Dillingham,,,P.O. Box 814,Rociada,NM,87742,,,,,,,11,,4137,2,1,Joan  Dillingham,'814':5 '87742':8 'box':4 'dillingham':2 'joan':1 'nm':7 'p.o':3 'rociada':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122505,600.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597866,,,,,,High Plains Regional Education Cooperative,101 North 2nd Street,Raton,NM,87740,,,,,,,11,,4137,2,1,High Plains Regional Education Cooperative,'101':6 '2nd':8 '87740':12 'cooper':5 'educ':4 'high':1 'nm':11 'north':7 'plain':2 'raton':10 'region':3 'street':9,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122440,400.0,2007-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597743,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,,,,,,,11,,4137,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122456,250.0,2007-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597760,,,,,,Pfizer Inc,Pfizer Inc,New York,NY,10017,,,,,,,11,,4137,2,1,Pfizer Inc,"'10017':8 'inc':2,4 'new':5 'ny':7 'pfizer':1,3 'york':6",Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122441,200.0,2007-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597744,,Richard,,Romero,,,907 Silver Ave SW,Albuquerque,NM,87102,,,,,,,11,,4137,2,1,Richard  Romero,'87102':9 '907':3 'albuquerqu':7 'ave':5 'nm':8 'richard':1 'romero':2 'silver':4 'sw':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122444,800.0,2007-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597747,,,,,,1st Natinal Bank in Las Vegas,P.O. Box 100,Las Vegas,NM,87701,,,,,,,11,,4137,2,1,1st Natinal Bank in Las Vegas,"'100':9 '1st':1 '87701':13 'bank':3 'box':8 'las':5,10 'natin':2 'nm':12 'p.o':7 'vega':6,11",Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122442,100.0,2007-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597745,,Larry,,Leahy,,,P.O. Box 1299,Angel Fire,NM,87710,,,,,,,11,,4137,2,1,Larry  Leahy,'1299':5 '87710':9 'angel':6 'box':4 'fire':7 'larri':1 'leahi':2 'nm':8 'p.o':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122445,500.0,2007-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597749,,,,,,Northern Insurance,611 National Ave,Las Vegas,NM,87701,,,,,,,11,,4137,2,1,Northern Insurance,'611':3 '87701':9 'ave':5 'insur':2 'las':6 'nation':4 'nm':8 'northern':1 'vega':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122448,400.0,2007-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597752,,,,,,"Virtue Najjar & Brown, P.C.",P.O. Box 22249,Santa Fe,NM,87502,,,,,,,11,,4137,2,1,"Virtue Najjar & Brown, P.C.",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'p.c':4 'p.o':5 'santa':8 'virtu':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122453,100.0,2007-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597757,,Paul,A,Donisthorpe,,,1011 4th Street NW,Albuquerque,NM,87102,,,,,,,11,,4137,2,1,Paul  A  Donisthorpe,'1011':4 '4th':5 '87102':10 'albuquerqu':8 'donisthorp':3 'nm':9 'nw':7 'paul':1 'street':6,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122454,100.0,2007-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597758,,Tom,T,Rutherford,,,1016 Monroe St. NE,Albuquerque,NM,87110,,,,,,,11,,4137,2,1,Tom T Rutherford,'1016':4 '87110':10 'albuquerqu':8 'monro':5 'ne':7 'nm':9 'rutherford':3 'st':6 'tom':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122451,50.0,2007-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597755,,Christina,Jo,Germscheid,,,P.O. Box 1052,Angel Fire,NM,87710,,,,,,,11,,4137,2,1,Christina Jo Germscheid,'1052':6 '87710':10 'angel':7 'box':5 'christina':1 'fire':8 'germscheid':3 'jo':2 'nm':9 'p.o':4,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122450,50.0,2007-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597754,,Lynda,,Perry,,,P.O. Box 1424,Angel Fire,NM,87710,,,,,,,11,,4137,2,1,Lynda  Perry,'1424':5 '87710':9 'angel':6 'box':4 'fire':7 'lynda':1 'nm':8 'p.o':3 'perri':2,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122449,50.0,2007-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597753,,Kelly,,Haukebo,,,P.O. Box 565,Angel Fire,NM,87710,,,,,,,11,,4137,2,1,Kelly  Haukebo,'565':5 '87710':9 'angel':6 'box':4 'fire':7 'haukebo':2 'kelli':1 'nm':8 'p.o':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122455,200.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597759,,,,,,Chevron Corporation,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,4137,2,1,Chevron Corporation,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corpor':2 'p.o':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122458,250.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597762,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,4137,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122459,200.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597763,,,,,,QWEST New Mexico Political Action Committee,"400 Tijeras NW, Rm 510",Albuquerque,NM,87102,,,,,,,11,,4137,2,1,QWEST New Mexico Political Action Committee,'400':7 '510':11 '87102':14 'action':5 'albuquerqu':12 'committe':6 'mexico':3 'new':2 'nm':13 'nw':9 'polit':4 'qwest':1 'rm':10 'tijera':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122460,200.0,2007-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597764,,,,,,QWEST New Mexico Political Action Committee,"400 Tijeras NW, Rm 510",Albuquerque,NM,87102,,,,,,,11,,4137,2,1,QWEST New Mexico Political Action Committee,'400':7 '510':11 '87102':14 'action':5 'albuquerqu':12 'committe':6 'mexico':3 'new':2 'nm':13 'nw':9 'polit':4 'qwest':1 'rm':10 'tijera':8,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122464,500.0,2007-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597768,,,,,,ConocoPhillips Company,P.O. Box 2197,Houston,TX,77252,,,,,,,11,,4137,2,1,ConocoPhillips Company,'2197':5 '77252':8 'box':4 'compani':2 'conocophillip':1 'houston':6 'p.o':3 'tx':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122457,500.0,2007-11-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597761,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,4137,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122463,100.0,2007-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597767,,,,,,NM Health Care Association Care PAC,"2329 Wisconsin St. NE, Ste B",Albuquerque,NM,87110,,,,,,,11,,4137,2,1,NM Health Care Association Care PAC,"'2329':7 '87110':15 'albuquerqu':13 'associ':4 'b':12 'care':3,5 'health':2 'ne':10 'nm':1,14 'pac':6 'st':9 'ste':11 'wisconsin':8",Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122461,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597765,,,,,,Navajo Refining Company LLC,"100 Crescent Court, Suite 1600",Dallas,TX,75201,,,,,,,11,,4137,2,1,Navajo Refining Company LLC,'100':5 '1600':9 '75201':12 'compani':3 'court':7 'crescent':6 'dalla':10 'llc':4 'navajo':1 'refin':2 'suit':8 'tx':11,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122466,250.0,2007-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597770,,,,,,"Lovelace Health Systems, Inc.",P.O. Box 27803,Albuquerque,NM,87125,,,,,,,11,,4137,2,1,"Lovelace Health Systems, Inc.",'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122462,500.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597766,,,,,,Devon Energy Corporation,20 N. Broadway,Oklahoma,OK,73102,,,,,,,11,,4137,2,1,Devon Energy Corporation,'20':4 '73102':9 'broadway':6 'corpor':3 'devon':1 'energi':2 'n':5 'ok':8 'oklahoma':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122465,250.0,2007-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597769,,,,,,"XTO Energy, Inc.","810 Houston St, Suite 2000",Fort Worth,TX,76102,,,,,,,11,,4137,2,1,"XTO Energy, Inc.",'2000':8 '76102':12 '810':4 'energi':2 'fort':9 'houston':5 'inc':3 'st':6 'suit':7 'tx':11 'worth':10 'xto':1,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary
122470,250.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597774,,,,,,New Mexico Health PAC,2121 Osuna Road NE,Albuquerque,NM,87113,,,,,,,11,,4137,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'road':7,Monetary contribution,913,Thomas A. Garcia,candidate,2008-05-12 06:00:00+00:00,First Primary