id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
704420,75.0,2013-10-18 06:00:00+00:00,2014-04-14 19:49:50.382998+00:00,,,,,,Ronnie,,Martinez,,,10312 Rapallo Ct NW,Albuquerque,NM,87114,United States,,,Retired Firefighter,,160627,1,,32355,2,1,Ronnie Martinez,'10312':3 '87114':9 'albuquerqu':7 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4 'ronni':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705264,100.0,2013-12-02 07:00:00+00:00,2014-04-14 20:05:28.586999+00:00,,,,,,Richard,,Garcia,,,1901 Apple Lane NW,Albquerque,NM,87104,United States,,,,,160708,1,,32355,2,1,Richard Garcia,'1901':3 '87104':9 'albquerqu':7 'appl':4 'garcia':2 'lane':5 'nm':8 'nw':6 'richard':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704437,50.0,2013-12-06 07:00:00+00:00,2014-04-14 19:52:48.477003+00:00,4377,,,,,Mary,,Baca,,,5212 Park Heights Rd NW,Albquerque,NM,87120,United States,,,,,160646,1,,32355,2,1,Mary Baca,'5212':3 '87120':10 'albquerqu':8 'baca':2 'height':5 'mari':1 'nm':9 'nw':7 'park':4 'rd':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704446,50.0,2013-12-18 07:00:00+00:00,2014-04-14 19:53:52.132998+00:00,,,,,,Santos,,Baca,,,315 Iron SW,Albuquerque,NM,87102,United States,,,,,160651,1,,32355,2,1,Santos  Baca,'315':3 '87102':8 'albuquerqu':6 'baca':2 'iron':4 'nm':7 'santo':1 'sw':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704452,100.0,2013-12-20 07:00:00+00:00,2014-04-14 19:54:54.336997+00:00,2749,,,,,Evan,,Blackstone,,,2913 Dallas St. NE,Albuquerque,NM,87110,United States,,,,,160655,1,,32355,2,1,Evan  Blackstone,'2913':3 '87110':9 'albuquerqu':7 'blackston':2 'dalla':4 'evan':1 'ne':6 'nm':8 'st':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705249,50.0,2013-12-21 07:00:00+00:00,2014-04-14 20:02:23.603001+00:00,,,,,,Andrew,,Valdez,,,1112 Pino Ct. SE,Los Lunas,NM,87031,United States,,,,,160691,1,,32355,2,1,Andrew Valdez,'1112':3 '87031':10 'andrew':1 'ct':5 'los':7 'luna':8 'nm':9 'pino':4 'se':6 'valdez':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704455,100.0,2013-12-26 07:00:00+00:00,2014-04-14 06:00:00+00:00,1631,,,,,Carla,,Martinez,,,10312 Rapallo Ct. NW,Albuquerque,NM,87114,United States,,,,,160684,1,,32355,2,1,Carla  Martinez,'10312':3 '87114':9 'albuquerqu':7 'carla':1 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705222,100.0,2013-12-28 07:00:00+00:00,2014-04-14 19:57:31.417001+00:00,1446,,,,,Marsha,,Quintana,,,5525 Furman Ave. NW,Albuquerque,NM,87114,United States,,,,,160668,1,,32355,2,1,Marsha Quintana,'5525':3 '87114':9 'albuquerqu':7 'ave':5 'furman':4 'marsha':1 'nm':8 'nw':6 'quintana':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705227,200.0,2013-12-28 07:00:00+00:00,2014-04-14 19:59:07.836999+00:00,3393,,,,,J.P.,,Lopez,,,1805 Columbia Dr. SE,Albuquerque,NM,87106,United States,,,,,160676,1,,32355,2,1,J.P. Lopez,'1805':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'j.p':1 'lopez':2 'nm':8 'se':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708288,10.89,2014-01-27 07:00:00+00:00,2014-04-14 21:27:42.727003+00:00,,,"Paid for a portion of 20,000 Palm Cards",,,Ronnie,,Martinez,,,10312 Rapallo Ct. NW,Albuquerque,NM,87114,United States,,,,,161156,1,,32355,2,2,Ronnie Martinez,'10312':3 '87114':9 'albuquerqu':7 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4 'ronni':1,In Kind contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708200,8.6,2014-01-31 07:00:00+00:00,2014-04-14 21:14:53.462996+00:00,,,100 Copies of Donation Slips,,,Ronnie,,Martinez,,,10312 Rapallo Ct. NW,Albuquerque,NM,87114,United States,,,,,161088,1,,32355,2,2,Ronnie Martinez,'10312':3 '87114':9 'albuquerqu':7 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4 'ronni':1,In Kind contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
708314,69.55,2014-02-21 07:00:00+00:00,2014-04-14 21:31:08.103000+00:00,,,250 Campaign Stickers,,,Ronnie,,Martinez,,,10312 Rapallo Ct. NW,Albuquerque,NM,87114,United States,,,,,161171,1,,32355,2,2,Ronnie Martinez,'10312':3 '87114':9 'albuquerqu':7 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4 'ronni':1,In Kind contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
704428,100.0,2014-03-05 07:00:00+00:00,2014-04-14 06:00:00+00:00,,Paypal,,,,Richard,,Garcia,,,1901 Apple Lane NW,Albuquerque,NM,87104,United States,,,,,160635,1,,32355,2,1,Richard  Garcia,'1901':3 '87104':9 'albuquerqu':7 'appl':4 'garcia':2 'lane':5 'nm':8 'nw':6 'richard':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705276,50.0,2014-03-05 07:00:00+00:00,2014-04-14 20:07:31.539997+00:00,,,,,,Michelle,,Garza,,,8209 Grape Vine NE,Albuquerque,NM,87112,United States,,,,,160722,1,,32355,2,1,Michelle Garza,'8209':3 '87112':9 'albuquerqu':7 'garza':2 'grape':4 'michell':1 'ne':6 'nm':8 'vine':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705291,50.0,2014-03-10 06:00:00+00:00,2014-04-14 20:10:17.790004+00:00,,Paypal,,,,Robert,,Lovato,,,309 51st NW,Albuquerque,NM,87105,United States,,,,,160735,1,,32355,2,1,Robert Lovato,'309':3 '51st':4 '87105':8 'albuquerqu':6 'lovato':2 'nm':7 'nw':5 'robert':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705298,75.0,2014-03-12 06:00:00+00:00,2014-04-14 20:11:24.696997+00:00,3509,,,,,Patrick,,Stewart,,,210 Mark Dr. NE,Albuquerque,NM,87123,United States,,,,,160740,1,,32355,2,1,Patrick Stewart,'210':3 '87123':9 'albuquerqu':7 'dr':5 'mark':4 'ne':6 'nm':8 'patrick':1 'stewart':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707739,63.88,2014-03-13 06:00:00+00:00,2014-04-14 20:55:31.883002+00:00,,,Food for fundraiser,,,Ronnie,,Martinez,,,10312 Rapallo Ct. NW,Albuquerque,NM,87114,United States,,,,,160977,1,,32355,2,2,Ronnie  Martinez,'10312':3 '87114':9 'albuquerqu':7 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4 'ronni':1,In Kind contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705523,50.0,2014-03-13 06:00:00+00:00,2014-04-14 20:12:53.213002+00:00,,Paypal,,,,Paul,,Chaves,,,2523 Harris Rd. SW,Albuquerque,NM,87105,United States,,,,,160744,1,,32355,2,1,Paul Chaves,'2523':3 '87105':9 'albuquerqu':7 'chave':2 'harri':4 'nm':8 'paul':1 'rd':5 'sw':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705284,25.0,2014-03-13 06:00:00+00:00,2014-04-14 20:09:26.649999+00:00,,,,,,Keith,,Clark,,,12308 Cedar Ridge Dr. NE,Albuquerque,NM,87112,United States,,,,,160730,1,,32355,2,1,Keith Clark,'12308':3 '87112':10 'albuquerqu':8 'cedar':4 'clark':2 'dr':6 'keith':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705710,50.0,2014-03-14 06:00:00+00:00,2014-04-14 20:19:00.259997+00:00,1622,,,,,Rick,,Vernon,,,7029 Terrazas Rd. NW,Albuquerque,NM,87114,United States,,,,,160780,1,,32355,2,1,Rick Vernon,'7029':3 '87114':9 'albuquerqu':7 'nm':8 'nw':6 'rd':5 'rick':1 'terraza':4 'vernon':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705732,50.0,2014-03-14 06:00:00+00:00,2014-04-14 20:21:13.307003+00:00,1359,,,,,Alejandro,,Alvarez,,,10524 Coulterville NW,Albuquerque,NM,87114,United States,,,,,160795,1,,32355,2,1,Alejandro Alvarez,'10524':3 '87114':8 'albuquerqu':6 'alejandro':1 'alvarez':2 'coultervill':4 'nm':7 'nw':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705698,5.0,2014-03-14 06:00:00+00:00,2014-04-14 20:17:11.276998+00:00,,,,,,Pete,,Zollinger,,,5101 Orion NW,Albuquerque,NM,87120,United States,,,,,160769,1,,32355,2,1,Pete Zollinger,'5101':3 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'orion':4 'pete':1 'zolling':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705531,120.0,2014-03-14 06:00:00+00:00,2014-04-14 20:13:53.790004+00:00,,,,,,Chuy,,Martinez,,,3120 Blume St. NE,Albuquerque,NM,87111,United States,,,,,160749,1,,32355,2,1,Chuy Martinez,'3120':3 '87111':9 'albuquerqu':7 'blume':4 'chuy':1 'martinez':2 'ne':6 'nm':8 'st':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705736,25.0,2014-03-14 06:00:00+00:00,2014-04-14 20:22:24.290002+00:00,,Paypal,,,,Daniel,,Dominguez,,,16087 Moonflower Ave.,Chino,CA,91708,United States,,,,,160801,1,,32355,2,1,Daniel Dominguez,'16087':3 '91708':8 'ave':5 'ca':7 'chino':6 'daniel':1 'dominguez':2 'moonflow':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705538,50.0,2014-03-14 06:00:00+00:00,2014-04-14 20:15:11.026999+00:00,,,,,,John,,Santos,,,10128 Wickenburg NW,Albuquerque,NM,87114,United States,,,,,160755,1,,32355,2,1,John Santos,'10128':3 '87114':8 'albuquerqu':6 'john':1 'nm':7 'nw':5 'santo':2 'wickenburg':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707748,90.59,2014-03-14 06:00:00+00:00,2014-04-14 20:56:38.870002+00:00,,,food and supplies for fundraiser,,,Carla,,Martinez,,,10312 Rapallo Ct. NW,Albuquerque,NM,87114,United States,,,,,160985,1,,32355,2,2,Carla Martinez,'10312':3 '87114':9 'albuquerqu':7 'carla':1 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4,In Kind contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707582,8.27,2014-03-14 06:00:00+00:00,2014-04-14 20:50:44.226997+00:00,,,Ice & Envelopes for Fundraiser,,,Carla,,Martinez,,,10312 Rapallo Ct. NW,Albuquerque,NM,87114,United States,,,,,160958,1,,32355,2,2,Carla Martinez,'10312':3 '87114':9 'albuquerqu':7 'carla':1 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4,In Kind contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705721,40.0,2014-03-14 06:00:00+00:00,2014-04-14 20:19:57.369999+00:00,,,,,,Thomas,,Quintana,,,2413 Paraifal NE,Albuquerque,NM,87112,United States,,,,,160789,1,,32355,2,1,Thomas Quintana,'2413':3 '87112':8 'albuquerqu':6 'ne':5 'nm':7 'paraif':4 'quintana':2 'thoma':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705703,25.0,2014-03-14 06:00:00+00:00,2014-04-14 20:18:00.929998+00:00,165,,,,,Cynthia,,Borrego,,,8731 Spring Dr. NW,Albuquerque,NM,87114,United States,,,,,160773,1,,32355,2,1,Cynthia  Borrego,'87114':9 '8731':3 'albuquerqu':7 'borrego':2 'cynthia':1 'dr':5 'nm':8 'nw':6 'spring':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705693,30.0,2014-03-14 06:00:00+00:00,2014-04-14 20:16:19.822999+00:00,657,,,,,Jennifer,,Quintana,,,5708 Alegria,Albuquerque,NM,87114,United States,,,,,160762,1,,32355,2,1,Jennifer Quintana,'5708':3 '87114':7 'albuquerqu':5 'alegria':4 'jennif':1 'nm':6 'quintana':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705748,100.0,2014-03-15 06:00:00+00:00,2014-04-14 20:24:03.712997+00:00,1444,,,,,George,,Boersig,,,10219 Country Sage Dr. NW,Albuquerque,NM,87114,United States,,,,,160808,1,,32355,2,1,George Boersig,'10219':3 '87114':10 'albuquerqu':8 'boersig':2 'countri':4 'dr':6 'georg':1 'nm':9 'nw':7 'sage':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705755,50.0,2014-03-18 06:00:00+00:00,2014-04-14 20:25:16.180003+00:00,2736,,,,,John,,Padilla,,,2008 Allegretto Trail NW,Albuquerque,NM,87104,United States,,,,,160818,1,,32355,2,1,John Padilla,'2008':3 '87104':9 'albuquerqu':7 'allegretto':4 'john':1 'nm':8 'nw':6 'padilla':2 'trail':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
705760,100.0,2014-03-18 06:00:00+00:00,2014-04-14 20:26:24.493001+00:00,3175,,,,,Mary Ann,,Romero,,,10456 Bilboa St. NW,Albuquerque,NM,87114,United States,,,,,160826,1,,32355,2,1,Mary Ann Romero,'10456':4 '87114':10 'albuquerqu':8 'ann':2 'bilboa':5 'mari':1 'nm':9 'nw':7 'romero':3 'st':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707174,100.0,2014-03-19 06:00:00+00:00,2014-04-14 20:27:40.789999+00:00,,Paypal,,,,Joe,,Lopez,III,,5816 Morgan Lane NW,Albuquerque,NM,87120,United States,,,,,160831,1,,32355,2,1,Joe Lopez III,'5816':4 '87120':10 'albuquerqu':8 'iii':3 'joe':1 'lane':6 'lopez':2 'morgan':5 'nm':9 'nw':7,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707183,100.0,2014-03-19 06:00:00+00:00,2014-04-14 20:28:56.260002+00:00,,Paypal,,,,Brian,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,United States,,,,,160839,1,,32355,2,1,Brian  Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707188,100.0,2014-03-20 06:00:00+00:00,2014-04-14 20:30:06.603002+00:00,3202,,,,,Lisa,,Ortega,,,12050 Sundial St. NE,Albuquerque,NM,87122,United States,,,,,160850,1,,32355,2,1,Lisa Ortega,'12050':3 '87122':9 'albuquerqu':7 'lisa':1 'ne':6 'nm':8 'ortega':2 'st':5 'sundial':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707213,50.0,2014-03-21 06:00:00+00:00,2014-04-14 20:34:43.369997+00:00,,Paypal,,,,Jonathan,,Valdez,,,P.O. Box 1525,Cuba,NM,87013,United States,,,,,160876,1,,32355,2,1,Jonathan Valdez,'1525':5 '87013':8 'box':4 'cuba':6 'jonathan':1 'nm':7 'p.o':3 'valdez':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707191,100.0,2014-03-21 06:00:00+00:00,2014-04-14 20:31:09.540002+00:00,1265,,,,,Stephen,,Burke,,,4025 Peggy Rd. SE,Rio Rancho,NM,87124,United States,,,,,160855,1,,32355,2,1,Stephen  Burke,'4025':3 '87124':10 'burk':2 'nm':9 'peggi':4 'rancho':8 'rd':5 'rio':7 'se':6 'stephen':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707199,25.0,2014-03-21 06:00:00+00:00,2014-04-14 20:32:28.010003+00:00,4017,,,,,Valerie,,Gallegos,,,28 Cottentrail Rd.,Santa Fe,NM,87507,United States,,,,,160863,1,,32355,2,1,Valerie Gallegos,'28':3 '87507':9 'cottentrail':4 'fe':7 'gallego':2 'nm':8 'rd':5 'santa':6 'valeri':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707205,50.0,2014-03-22 06:00:00+00:00,2014-04-14 20:33:30.977001+00:00,222,,,,,Monica,,Ortiz,,,2314 Covina Pl. NW,Albuquerque,NM,87104,United States,,,,,160866,1,,32355,2,1,Monica Ortiz,'2314':3 '87104':9 'albuquerqu':7 'covina':4 'monica':1 'nm':8 'nw':6 'ortiz':2 'pl':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707224,500.0,2014-03-24 06:00:00+00:00,2014-04-14 20:35:47.776998+00:00,,,,,,Hector,,Balderas,,,P.O. Box 26629,Albuquerque,NM,87125,United States,,,NM State Auditor,,160881,1,,32355,2,1,Hector Balderas,'26629':5 '87125':8 'albuquerqu':6 'baldera':2 'box':4 'hector':1 'nm':7 'p.o':3,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707232,100.0,2014-03-25 06:00:00+00:00,2014-04-14 20:37:06.462999+00:00,337,,,,,Eulogia,,Lopez,,,1805 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,,,160889,1,,32355,2,1,Eulogia Lopez,'1805':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'eulogia':1 'lopez':2 'ne':6 'nm':8,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707239,30.0,2014-03-29 06:00:00+00:00,2014-04-14 20:38:13.463002+00:00,464,,,,,Sandra,,Sedillo,,,10546 Steward St. NW,Albuquerque,NM,87114,United States,,,,,160895,1,,32355,2,1,Sandra Sedillo,'10546':3 '87114':9 'albuquerqu':7 'nm':8 'nw':6 'sandra':1 'sedillo':2 'st':5 'steward':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707261,50.0,2014-03-30 06:00:00+00:00,2014-04-14 20:41:32.666997+00:00,,Paypal,,,,Anthony,,Romero,,,8328 Hawk Eye Rd. NW,Albuquerque,NM,87120,United States,,,,,160910,1,,32355,2,1,Anthony Romero,'8328':3 '87120':10 'albuquerqu':8 'anthoni':1 'eye':5 'hawk':4 'nm':9 'nw':7 'rd':6 'romero':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707253,100.0,2014-03-30 06:00:00+00:00,2014-04-14 20:40:18.679999+00:00,1174,,,,,,,,,A Tax Solutions,5326 Eubank Blvd. NE,Albuquerque,NM,87111,US,,,,,160908,2,1,32355,2,1,A Tax Solutions,'5326':4 '87111':10 'albuquerqu':8 'blvd':6 'eubank':5 'ne':7 'nm':9 'solut':3 'tax':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707271,50.0,2014-04-01 06:00:00+00:00,2014-04-14 20:43:01.196999+00:00,1650,,,,,Victor,,Gomez,,,3656 Camino Bajada,Escondido,CA,92025,United States,,,,,160915,1,,32355,2,1,Victor Gomez,'3656':3 '92025':8 'bajada':5 'ca':7 'camino':4 'escondido':6 'gomez':2 'victor':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707325,25.0,2014-04-03 06:00:00+00:00,2014-04-14 20:44:13.650000+00:00,,Memo,,,,Juan,,Cordova,,,6200 Tesuque Ct. NW,Albuquerque,NM,87120,United States,,,,,160924,1,,32355,2,1,Juan Cordova,'6200':3 '87120':9 'albuquerqu':7 'cordova':2 'ct':5 'juan':1 'nm':8 'nw':6 'tesuqu':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707502,50.0,2014-04-05 06:00:00+00:00,2014-04-14 20:45:12.462998+00:00,,Paypal,,,,Ida,,Hernandez,,,76716 Calle Meseta NE,Albuquerque,NM,87113,United States,,,,,160927,1,,32355,2,1,Ida Hernandez,'76716':3 '87113':9 'albuquerqu':7 'call':4 'hernandez':2 'ida':1 'meseta':5 'ne':6 'nm':8,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707766,116.36,2014-04-06 06:00:00+00:00,2014-04-14 20:58:27.619997+00:00,,,"stamps, labels & envelopes for mailers",,,Elva,,Santos,,,10128 Wickenburg NW,Albuquerque,NM,87114,United States,,,,,160995,1,,32355,2,2,Elva Santos,'10128':3 '87114':8 'albuquerqu':6 'elva':1 'nm':7 'nw':5 'santo':2 'wickenburg':4,In Kind contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707533,85.0,2014-04-07 06:00:00+00:00,2014-04-14 20:47:57.369995+00:00,,Paypal,,,,Vanessa,,Ramirez,,,31 Cedar Ave.,Los Lunas,NM,87031,United States,,,,,160946,1,,32355,2,1,Vanessa Ramirez,'31':3 '87031':9 'ave':5 'cedar':4 'los':6 'luna':7 'nm':8 'ramirez':2 'vanessa':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
707521,150.0,2014-04-07 06:00:00+00:00,2014-04-14 20:47:01.399998+00:00,,Paypal,,,,Antonio,,Maestas,,,544 61st NW,Albuquerque,NM,87113,United States,,,,,160938,1,,32355,2,1,Antonio Maestas,'544':3 '61st':4 '87113':8 'albuquerqu':6 'antonio':1 'maesta':2 'nm':7 'nw':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730340,250.0,2014-04-08 06:00:00+00:00,2014-05-12 21:01:33.842997+00:00,,,,,,,,,,New Mexico Build and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Trades Union,,167932,3,1,33842,2,1,New Mexico Build and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730378,31.0,2014-04-21 06:00:00+00:00,2014-05-12 21:10:37.359995+00:00,,,PO Box for Election,,,Ronnie,,Martinez,,,10312 Rapallo Ct. NW,Albuquerque,NM,87114,United States,,,,,167961,1,1,33842,2,2,Ronnie Martinez,'10312':3 '87114':9 'albuquerqu':7 'ct':5 'martinez':2 'nm':8 'nw':6 'rapallo':4 'ronni':1,In Kind contribution,6691,Ronnie Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730349,200.0,2014-04-22 06:00:00+00:00,2014-05-12 21:03:39.657001+00:00,,,,,,,,,,Iron Workers Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,,,167939,3,1,33842,2,1,Iron Workers Local 495,'2524':5 '495':4 '87106':10 'albuquerqu':8 'baylor':6 'iron':1 'local':3 'nm':9 'se':7 'worker':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730359,50.0,2014-04-29 06:00:00+00:00,2014-05-12 21:05:21.156999+00:00,,Paid with PayPal,,,,Rosalie,,Fragoso,,,3722 Chapala Drive NE,Albuquerque,NM,87111,United States,,,,,167944,1,,33842,2,1,Rosalie Fragoso,'3722':3 '87111':9 'albuquerqu':7 'chapala':4 'drive':5 'fragoso':2 'ne':6 'nm':8 'rosali':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730371,100.0,2014-05-04 06:00:00+00:00,2014-05-12 21:07:41.500001+00:00,,,,,,Frank,,Barka,,,192 Van Camp,Los Lunas,NM,87031,United States,,,,,167950,1,,33842,2,1,Frank  Barka,'192':3 '87031':9 'barka':2 'camp':5 'frank':1 'los':6 'luna':7 'nm':8 'van':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730374,50.0,2014-05-04 06:00:00+00:00,2014-05-12 21:08:31.922998+00:00,,,,,,Santos,,Baca,,,315 Iron SW,Albuquerque,NM,87102,United States,,,,,167957,1,,33842,2,1,Santos Baca,'315':3 '87102':8 'albuquerqu':6 'baca':2 'iron':4 'nm':7 'santo':1 'sw':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730368,100.0,2014-05-05 06:00:00+00:00,2014-05-12 21:06:34.672997+00:00,,Paid with PayPal,,,,Jonathan,,Martinez,,,2508 Sarita Ave NW,Albuquerque,NM,87104,United States,,,,,167949,1,,33842,2,1,Jonathan  Martinez,'2508':3 '87104':9 'albuquerqu':7 'ave':5 'jonathan':1 'martinez':2 'nm':8 'nw':6 'sarita':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
740111,250.0,2014-05-15 06:00:00+00:00,2014-05-29 19:46:18.260000+00:00,2621,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph,Santa FE,NM,87505,United States,,,PAC,,172814,4,27,34927,2,1,NEA New Mexico Education PAC  ,'2007':6 '87505':11 'botulph':7 'educ':4 'fe':9 'mexico':3 'nea':1 'new':2 'nm':10 'pac':5 'santa':8,Monetary contribution,6691,Ronnie Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740046,25.0,2014-05-27 06:00:00+00:00,2014-05-29 19:42:47.462999+00:00,,Paypl,,,,Mary Ann,,Romero,,,10456 Bilboa St NW,Albuquerque,NM,87114,United States,,,,,172804,1,1,34927,2,1,Mary Ann Romero,'10456':4 '87114':10 'albuquerqu':8 'ann':2 'bilboa':5 'mari':1 'nm':9 'nw':7 'romero':3 'st':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739928,50.0,2014-05-27 06:00:00+00:00,2014-05-29 19:25:55.933003+00:00,,Paypal,,,,,,,,"Desert Medics Gear, LLC Desert Medics Gear, LLC",8909 La Barranca Ave Ne,Albuquerque,NM,87111,United States,,,,,172772,2,1,34927,2,1,"Desert Medics Gear, LLC�Desert Medics Gear, LLC","'87111':16 '8909':9 'albuquerqu':14 'ave':12 'barranca':11 'desert':1,5 'gear':3,7 'la':10 'llc':4,8 'medic':2,6 'ne':13 'nm':15",Monetary contribution,6691,Ronnie Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary