id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
873576,50.0,2016-03-08 07:00:00+00:00,2016-04-04 16:15:16.870003+00:00,,,Filing Fee,,,,,,,Mora County Clerk,PO Box 360,Mora,NM,87732,United States,,,,False,211346,11,19,42818,2,5,Mora County Clerk,"'360':6 '87732':9 'box':5 'clerk':3 'counti':2 'mora':1,7 'nm':8 'po':4",Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885860,20.01,2016-03-18 06:00:00+00:00,2016-04-08 20:59:43.133000+00:00,,,Fuel,,,,,,,Allsups,270 main Street,Mora,NM,87732,United States,,,,False,214658,11,,42818,2,5,Allsups,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885885,54.21,2016-03-22 06:00:00+00:00,2016-04-08 21:04:46.790000+00:00,,Online order,Campaign cards,,,,,,,Vista print,www.Vistaprint.com,Mora,NM,87732,United States,,,,False,214667,12,19,42818,2,5,Vista print ,'87732':6 'mora':4 'nm':5 'print':2 'vista':1 'www.vistaprint.com':3,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885899,42.16,2016-04-01 06:00:00+00:00,2016-04-08 21:07:17.590002+00:00,,Fuel,Fuel,,,,,,,Allsups,270 main Street,Mora,NM,87732,United States,,,,False,214675,11,19,42818,2,5,Allsups,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928488,330.0,2016-04-08 06:00:00+00:00,2016-05-05 03:48:37.229999+00:00,,,Signs,,,,,,,Frugal signs,210 independence ave.,Las Vegas,NM,87701,United States,,,,False,220955,2,26,43842,2,5,Frugal signs,'210':3 '87701':9 'ave':5 'frugal':1 'independ':4 'las':6 'nm':8 'sign':2 'vega':7,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928500,25.0,2016-04-12 06:00:00+00:00,2016-05-05 03:59:23.002996+00:00,,,Fuel,,,,,,,Allsups,270 main Street,Mora,NM,87732,United States,,,,False,214675,11,19,43842,2,5,Allsups,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928502,25.0,2016-04-18 06:00:00+00:00,2016-05-05 04:00:34.977004+00:00,,,Fuel,,,,,,,Allsups,270 main Street,Mora,NM,87732,United States,,,,False,214658,11,,43842,2,5,Allsups,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928504,20.0,2016-04-25 06:00:00+00:00,2016-05-05 04:01:39.043001+00:00,,,Fuel,,,,,,,Allsups,270 main Street,Mora,NM,87732,United States,,,,False,214658,11,,43842,2,5,Allsups,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959360,34.87,2016-05-03 06:00:00+00:00,2016-06-06 15:26:00.377002+00:00,,For signs,Paint and supplies,,,,,,,Wal mart,2609 7th st.,Las Vegas,NM,87701,United States,,,,False,229153,2,,45420,2,5,Wal mart,'2609':3 '7th':4 '87701':9 'las':6 'mart':2 'nm':8 'st':5 'vega':7 'wal':1,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959361,80.0,2016-05-03 06:00:00+00:00,2016-06-06 15:29:12.297002+00:00,,For signs,Stencils,,,Tony,,Garcia,,,Off hwy 518,Holman,NM,87723,United States,,,,False,229154,1,,45420,2,5,Tony Garcia,'518':5 '87723':8 'garcia':2 'holman':6 'hwi':4 'nm':7 'toni':1,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959359,68.25,2016-05-03 06:00:00+00:00,2016-06-06 15:23:11.350003+00:00,,For signs,Wafer board,,,,,,,Mora valley ranch supply,Po box 579,Mora,NM,87732,United States,,,,False,229152,2,19,45420,2,5,Mora valley ranch supply,"'579':7 '87732':10 'box':6 'mora':1,8 'nm':9 'po':5 'ranch':3 'suppli':4 'valley':2",Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959363,40.0,2016-05-05 06:00:00+00:00,2016-06-06 15:30:14.663002+00:00,,,Fuel,,,,,,,Allsups,270 main Street,Mora,NM,87732,United States,,,,False,214658,11,,45420,2,5,Allsups,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959364,40.0,2016-05-12 06:00:00+00:00,2016-06-06 15:30:53.450001+00:00,,,Fuel,,,,,,,Allsups,270 main Street,Mora,NM,87732,United States,,,,False,214658,11,,45420,2,5,Allsups,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959366,55.35,2016-05-19 06:00:00+00:00,2016-06-06 15:31:33.002996+00:00,,,Fuel,,,,,,,Allsups,270 main Street,Mora,NM,87732,United States,,,,False,214675,11,19,45420,2,5,Allsups,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959367,30.0,2016-05-31 06:00:00+00:00,2016-06-06 15:32:09.417002+00:00,,,Fuel,,,,,,,Allsups,270 main Street,Mora,NM,87732,United States,,,,False,214675,11,19,45420,2,5,Allsups,'270':2 '87732':7 'allsup':1 'main':3 'mora':5 'nm':6 'street':4,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959369,260.15,2016-05-31 06:00:00+00:00,2016-06-06 15:35:27.609997+00:00,,,Radio announcements,,,,,,,Knmx,304 s grand ave.,Las Vegas,NM,87701,United States,,,,False,229158,17,,45420,2,5,Knmx,'304':2 '87701':9 'ave':5 'grand':4 'knmx':1 'las':6 'nm':8 'vega':7,Monetary Expenditure,7561,Benjamin D Maestas,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
