id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
520088,750.0,2012-01-04 07:00:00+00:00,2012-04-07 21:43:33.266997+00:00,,,Staff,,,Kevin,,Heffernan,,,913 Calle Arco,Santa Fe,NM,87501,United States,,,,False,87419,1,,23571,2,5,Kevin Heffernan,'87501':9 '913':3 'arco':5 'call':4 'fe':7 'heffernan':2 'kevin':1 'nm':8 'santa':6,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520086,750.0,2012-01-04 07:00:00+00:00,2012-04-07 21:42:06.889997+00:00,,,Staff,,,Jordan,,Tenedora,,,913 Calle Arco,Santa Fe,NM,87501,United States,,,,False,87416,1,,23571,2,5,Jordan Tenedora,'87501':9 '913':3 'arco':5 'call':4 'fe':7 'jordan':1 'nm':8 'santa':6 'tenedora':2,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520098,10.8,2012-01-04 07:00:00+00:00,2012-04-07 21:47:47.250001+00:00,,,Office Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,87424,12,,23571,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522539,20.0,2012-01-18 07:00:00+00:00,2012-04-09 03:30:13.406996+00:00,,,Gas,,,,,,,Pojoaque Convenience Store,101 Cities of GOld,Pojoaque,NM,87501,United States,,,,False,89034,2,,23571,2,5,Pojoaque Convenience Store,"'101':4 '87501':10 'citi':5 'conveni':2 'gold':7 'nm':9 'pojoaqu':1,8 'store':3",Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522765,1150.0,2012-01-18 07:00:00+00:00,2012-04-09 05:50:01.702999+00:00,,,Web Content,,,,,,,Collaboration Media,332 N. La Brea #200,Los Angeles,CA,90036,United States,,,,False,89130,2,,23571,2,5,Collaboration Media,'200':7 '332':3 '90036':11 'angel':9 'brea':6 'ca':10 'collabor':1 'la':5 'los':8 'media':2 'n':4,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522561,1400.0,2012-01-23 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,Campaign Space Rental,,,,,,,Joyce Blazer,P.O. Box 9004,Santa Fe,NM,87504,United States,,,,False,89052,11,,23571,2,5,Joyce Blazer,'87504':9 '9004':5 'blazer':2 'box':4 'fe':7 'joyc':1 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520165,872.74,2012-01-24 07:00:00+00:00,2012-04-07 22:20:32.859998+00:00,,,Printing,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87505,United States,,,,False,87451,2,,23571,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520168,75.69,2012-01-26 07:00:00+00:00,2012-04-07 22:21:34.389999+00:00,,,Printer and Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,87424,12,,23571,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522523,48.0,2012-01-27 07:00:00+00:00,2012-04-09 03:21:47.280004+00:00,,,Voter Data,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,89025,11,,23571,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522535,30.0,2012-01-30 07:00:00+00:00,2012-04-09 03:27:17.157001+00:00,,,Gas,,,,,,,Allsup's #345,305 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,89029,2,,23571,2,5,Allsup's #345 ,'305':4 '345':3 '87501':10 'allsup':1 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520183,2500.0,2012-02-01 07:00:00+00:00,2012-04-07 22:29:07.267004+00:00,,,Consulting,,,,,,,FMJ Communications,P.O Box 5943,Santa Fe,NM,87502,United States,,,,False,87457,13,,23571,2,5,FMJ Communications,'5943':5 '87502':9 'box':4 'communic':2 'fe':7 'fmj':1 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520170,1500.0,2012-02-03 07:00:00+00:00,2012-04-07 22:23:12.983001+00:00,,,Staff,,,Jordan,,Tenedora,,,913 Calle Arco,Santa Fe,NM,87501,United States,,,,False,87416,1,,23571,2,5,Jordan Tenedora,'87501':9 '913':3 'arco':5 'call':4 'fe':7 'jordan':1 'nm':8 'santa':6 'tenedora':2,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520173,1500.0,2012-02-03 07:00:00+00:00,2012-04-07 22:23:37.172996+00:00,,,Staff,,,Kevin,,Heffernan,,,913 Calle Arco,Santa Fe,NM,87501,United States,,,,False,87419,1,,23571,2,5,Kevin Heffernan,'87501':9 '913':3 'arco':5 'call':4 'fe':7 'heffernan':2 'kevin':1 'nm':8 'santa':6,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522533,50.0,2012-02-10 07:00:00+00:00,2012-04-09 03:26:22.626998+00:00,,,Gas,,,,,,,Allsup's #345,305 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,89029,2,,23571,2,5,Allsup's #345 ,'305':4 '345':3 '87501':10 'allsup':1 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520339,11.35,2012-02-17 07:00:00+00:00,2012-04-08 00:22:21.686998+00:00,,,Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,87424,12,,23571,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522526,20.0,2012-02-22 07:00:00+00:00,2012-04-09 03:24:13.843002+00:00,,,Gas,,,,,,,Allsup's #345,305 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,89029,2,,23571,2,5,Allsup's #345 ,'305':4 '345':3 '87501':10 'allsup':1 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520312,33.62,2012-02-23 07:00:00+00:00,2012-04-08 00:02:38.499997+00:00,,,Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,87424,12,,23571,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520180,12.97,2012-02-24 07:00:00+00:00,2012-04-07 22:27:00.767001+00:00,,,Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,87424,12,,23571,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522559,1000.0,2012-02-24 07:00:00+00:00,2012-04-08 06:00:00+00:00,,,Campaign Space Rental,,,,,,,Joyce Blazer,P.O. Box 9004,Santa Fe,NM,87504,United States,,,,False,89052,11,,23571,2,5,Joyce Blazer,'87504':9 '9004':5 'blazer':2 'box':4 'fe':7 'joyc':1 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520175,45.95,2012-02-24 07:00:00+00:00,2012-04-07 22:24:44.576997+00:00,,,Ink,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,87424,12,,23571,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522537,25.0,2012-02-26 07:00:00+00:00,2012-04-09 03:28:37.703003+00:00,,,Gas,,,,,,,Allsup's #345,305 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,89029,2,,23571,2,5,Allsup's #345 ,'305':4 '345':3 '87501':10 'allsup':1 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520188,1500.0,2012-03-02 07:00:00+00:00,2012-04-07 22:31:03.906995+00:00,,,Staff,,,Kevin,,Heffernan,,,913 Calle Arco,Santa Fe,NM,87501,United States,,,,False,87419,1,,23571,2,5,Kevin Heffernan,'87501':9 '913':3 'arco':5 'call':4 'fe':7 'heffernan':2 'kevin':1 'nm':8 'santa':6,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522530,20.0,2012-03-02 07:00:00+00:00,2012-04-09 03:25:10.187000+00:00,,,Gas,,,,,,,Allsup's #345,305 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,89029,2,,23571,2,5,Allsup's #345 ,'305':4 '345':3 '87501':10 'allsup':1 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522522,10.0,2012-03-02 07:00:00+00:00,2012-04-09 03:21:02.796998+00:00,,,Voter Data,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,89025,11,,23571,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520189,1500.0,2012-03-02 07:00:00+00:00,2012-04-07 22:31:22.780004+00:00,,,Staff,,,Jordan,,Tenedora,,,913 Calle Arco,Santa Fe,NM,87501,United States,,,,False,87416,1,,23571,2,5,Jordan Tenedora,'87501':9 '913':3 'arco':5 'call':4 'fe':7 'jordan':1 'nm':8 'santa':6 'tenedora':2,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520184,2500.0,2012-03-02 07:00:00+00:00,2012-04-07 22:30:17.016999+00:00,,,Consulting,,,,,,,FMJ Communications,P.O Box 5943,Santa Fe,NM,87502,United States,,,,False,87457,13,,23571,2,5,FMJ Communications,'5943':5 '87502':9 'box':4 'communic':2 'fe':7 'fmj':1 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522524,9.0,2012-03-13 06:00:00+00:00,2012-04-09 03:22:11.326999+00:00,,,Voter Data,,,,,,,Santa Fe County Clerk,102 Grant Ave,Santa Fe,NM,87501,United States,,,,False,89025,11,,23571,2,5,Santa Fe County Clerk,"'102':5 '87501':11 'ave':7 'clerk':4 'counti':3 'fe':2,9 'grant':6 'nm':10 'santa':1,8",Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520198,380.0,2012-03-14 06:00:00+00:00,2012-04-07 22:33:38.077004+00:00,,,Bulk Mailing Permit,,,,,,,U.S Postal Service,120 S FEDERAL PL,Santa Fe,NM,87501,United States,,,,False,87464,11,,23571,2,5,U.S Postal Service,'120':4 '87501':11 'fe':9 'feder':6 'nm':10 'pl':7 'postal':2 'santa':8 'servic':3 'u.s':1,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522529,50.0,2012-03-15 06:00:00+00:00,2012-04-09 03:24:49.343000+00:00,,,Gas,,,,,,,Allsup's #345,305 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,89029,2,,23571,2,5,Allsup's #345 ,'305':4 '345':3 '87501':10 'allsup':1 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522531,60.0,2012-03-21 06:00:00+00:00,2012-04-09 03:25:56.733004+00:00,,,Gas,,,,,,,Allsup's #345,305 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,89029,2,,23571,2,5,Allsup's #345 ,'305':4 '345':3 '87501':10 'allsup':1 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520201,46.51,2012-03-25 06:00:00+00:00,2012-04-07 22:34:33.923001+00:00,,,Supplies,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,87424,12,,23571,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520317,21.63,2012-03-25 06:00:00+00:00,2012-04-08 00:12:10.780004+00:00,,,Office Supplies/Ink,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,87424,12,,23571,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520314,17.3,2012-03-25 06:00:00+00:00,2012-04-08 00:04:43.876998+00:00,,,Supplies/Ink,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,87424,12,,23571,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522560,1000.0,2012-03-27 06:00:00+00:00,2012-04-08 06:00:00+00:00,,,Campaign Space Rental,,,,,,,Joyce Blazer,P.O. Box 9004,Santa Fe,NM,87504,United States,,,,False,89052,11,,23571,2,5,Joyce Blazer,'87504':9 '9004':5 'blazer':2 'box':4 'fe':7 'joyc':1 'nm':8 'p.o':3 'santa':6,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522525,50.0,2012-03-29 06:00:00+00:00,2012-04-09 03:23:53.423002+00:00,,,Gas,,,,,,,Allsup's #345,305 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,89029,2,,23571,2,5,Allsup's #345 ,'305':4 '345':3 '87501':10 'allsup':1 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520208,500.0,2012-03-29 06:00:00+00:00,2012-04-07 22:39:52.686997+00:00,,,Votebuilder,,,,,,,Democratic Party of New Mexico,3200 Monte Vista NE,Albuquerque,NM,87106,United States,,,,False,87473,5,,23571,2,5,Democratic Party of New Mexico,'3200':6 '87106':12 'albuquerqu':10 'democrat':1 'mexico':5 'mont':7 'ne':9 'new':4 'nm':11 'parti':2 'vista':8,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520303,722.38,2012-03-30 06:00:00+00:00,2012-04-07 23:56:23.267000+00:00,,,Printing,,,,,,,Paper Tiger,1248 San Felipe Ave,Santa Fe,NM,87505,United States,,,,False,87451,2,,23571,2,5,Paper Tiger,'1248':3 '87505':10 'ave':6 'fe':8 'felip':5 'nm':9 'paper':1 'san':4 'santa':7 'tiger':2,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520313,21.63,2012-03-30 06:00:00+00:00,2012-04-08 00:03:40.877004+00:00,,,Supplies/Ink,,,,,,,Office Depot,153 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,87424,12,,23571,2,5,Office Depot,'153':3 '87501':10 'de':5 'depot':2 'fe':8 'nm':9 'offic':1 'paseo':4 'peralta':6 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520302,27.0,2012-03-30 06:00:00+00:00,2012-04-07 23:55:34.842997+00:00,,,Postage,,,,,,,U.S Postal Service,120 S FEDERAL PL,Santa Fe,NM,87501,United States,,,,False,87464,11,,23571,2,5,U.S Postal Service,'120':4 '87501':11 'fe':9 'feder':6 'nm':10 'pl':7 'postal':2 'santa':8 'servic':3 'u.s':1,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520367,10.81,2012-03-30 06:00:00+00:00,2012-04-08 00:29:44+00:00,,,Supplies,,,,,,,Party City,528 Cordova Road,Santa Fe,NM,87501,United States,,,,False,87548,2,,23571,2,5,Party City,'528':3 '87501':9 'citi':2 'cordova':4 'fe':7 'nm':8 'parti':1 'road':5 'santa':6,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
522534,15.0,2012-04-02 06:00:00+00:00,2012-04-09 03:26:45.953002+00:00,,,Gas,,,,,,,Allsup's #345,305 N. Guadalupe,Santa Fe,NM,87501,United States,,,,False,89029,2,,23571,2,5,Allsup's #345 ,'305':4 '345':3 '87501':10 'allsup':1 'fe':8 'guadalup':6 'n':5 'nm':9 'santa':7,Monetary Expenditure,5529,Carl P. Trujillo,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
