id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1078563,95.4,2016-11-24 07:00:00+00:00,2017-04-08 17:10:46.327000+00:00,Invoice597198,,Website Development and Hosting Fees,,,,,,,VodaHost,"1013 Centre Rd, Suite 403A",Wilmington,DE,19805,United States,,,Online Website Hosting Business,False,254585,2,,49694,2,5,VodaHost ,'1013':2 '19805':9 '403a':6 'centr':3 'de':8 'rd':4 'suit':5 'vodahost':1 'wilmington':7,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078557,860.44,2016-12-19 07:00:00+00:00,2017-04-08 17:02:29.382997+00:00,Invoice3234179,,Brochures & Door Hangar Printing,,,,,,,PS Print,2861 Mandela Parkway,Oakland,CA,94608,United States,,,Online Printing Business,False,254583,2,,49694,2,5,PS Print,'2861':3 '94608':8 'ca':7 'mandela':4 'oakland':6 'parkway':5 'print':2 'ps':1,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078561,1160.6,2016-12-20 07:00:00+00:00,2017-04-08 17:07:19.733005+00:00,Invoice06161587,,Yard Sign Creation and Printing,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Printing Busienss,False,254584,2,1,49694,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078565,330.13,2016-12-22 07:00:00+00:00,2017-04-08 17:13:49.423002+00:00,Document200025977,,Disk of Registered Voters Fee,,,,,,,Bernalillo County Bureau of Elections,505 Marquette Ave NW,Albuquerque,NM,87102,United States,,,Government Agency,False,254588,11,1,49694,2,5,Bernalillo County Bureau of Elections,'505':6 '87102':12 'albuquerqu':10 'ave':8 'bernalillo':1 'bureau':3 'counti':2 'elect':5 'marquett':7 'nm':11 'nw':9,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078558,1139.11,2017-01-03 07:00:00+00:00,2017-04-08 06:00:00+00:00,Invoice3243892,,Postcards Printing & Postage for Mailing # 1,,,,,,,PS Print,2861 Mandela Parkway,Oakland,CA,94608,United States,,,Online Printing Business,False,254583,2,,49694,2,5,PS Print,'2861':3 '94608':8 'ca':7 'mandela':4 'oakland':6 'parkway':5 'print':2 'ps':1,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078562,493.26,2017-01-05 07:00:00+00:00,2017-04-08 17:08:32.103001+00:00,Invoice06162023,,Yard Signs Printing # 2,,,,,,,Albuquerque Sign Print,6010 Signal Ave NE,Albuquerque,NM,87113,United States,,,Printing Busienss,False,254584,2,1,49694,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078559,2821.47,2017-01-06 07:00:00+00:00,2017-04-08 17:04:27.789997+00:00,Invoice3259268,,Postcards Printing & Postage for Mailing # 2,,,,,,,PS Print,2861 Mandela Parkway,Oakland,CA,94608,United States,,,Online Printing Business,False,254583,2,,49694,2,5,PS Print,'2861':3 '94608':8 'ca':7 'mandela':4 'oakland':6 'parkway':5 'print':2 'ps':1,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078567,1506.5,2017-01-20 07:00:00+00:00,2017-04-08 17:17:57.762997+00:00,Invoice1160,,Publication Fee,,,,,,,Rio Strategies,PO Box 40578,Albuquerque,NM,87196,United States,,,Publication Business,False,254590,2,1,49694,2,5,Rio Strategies,'40578':5 '87196':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'rio':1 'strategi':2,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078566,799.57,2017-01-25 07:00:00+00:00,2017-04-08 17:16:06.580004+00:00,,,Postage for Mailing # 3,,,,,,,United States Postal Service,Steve Schiff Station,Albuquerque,NM,87111,United States,,,Government Agency,False,254589,11,1,49694,2,5,United States Postal Service,'87111':10 'albuquerqu':8 'nm':9 'postal':3 'schiff':6 'servic':4 'state':2 'station':7 'steve':5 'unit':1,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078560,527.71,2017-01-25 07:00:00+00:00,2017-04-08 17:06:04.789999+00:00,Invoice3268301,,Door Hangars Printing # 2,,,,,,,PS Print,2861 Mandela Parkway,Oakland,CA,94608,United States,,,Online Printing Business,False,254583,2,,49694,2,5,PS Print,'2861':3 '94608':8 'ca':7 'mandela':4 'oakland':6 'parkway':5 'print':2 'ps':1,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078568,97.92,2017-01-28 07:00:00+00:00,2017-04-08 17:20:14.200003+00:00,Invoice1058,,Robocall Fee,,,,,,,Southwest Broadcasting Strategies,"401 B Street, Suite 150",San Diego,CA,92101,United States,,,Campaign Advisors,False,254591,2,,49694,2,5,Southwest Broadcasting Strategies,'150':8 '401':4 '92101':12 'b':5 'broadcast':2 'ca':11 'diego':10 'san':9 'southwest':1 'strategi':3 'street':6 'suit':7,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078569,858.06,2017-02-01 07:00:00+00:00,2017-04-08 17:22:41.327003+00:00,Invoice1,,Two-Flyer Materials Printing,,,,,,,Kinko's,6220 San Mateo Blvd NE,Albuquerque,NM,87109,United States,,,Printing Business,False,254592,2,1,49694,2,5,Kinko's,'6220':3 '87109':10 'albuquerqu':8 'blvd':6 'kinko':1 'mateo':5 'ne':7 'nm':9 'san':4,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078570,96.58,2017-02-01 07:00:00+00:00,2017-04-08 17:24:52.023004+00:00,Invoice1A,,Campaign Service Fee,,,,,,,"Creative Events by Abigail, LLC",920 6th St NW,Albuquerque,NM,87106,United States,,,Campaign Service Business,False,254593,2,1,49694,2,5,"Creative Events by Abigail, LLC",'6th':7 '87106':12 '920':6 'abigail':4 'albuquerqu':10 'creativ':1 'event':2 'llc':5 'nm':11 'nw':9 'st':8,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078578,563.39,2017-02-07 07:00:00+00:00,2017-04-08 17:35:14.046999+00:00,,,Catering Fee Cionstituent Gathering,,,,,,,Rudy's BBQ,2321 Carlisle Blvd NE,Albuquerque,NM,87110,United States,,,Restaurant,False,254596,2,1,49694,2,5,Rudy's BBQ,'2321':4 '87110':10 'albuquerqu':8 'bbq':3 'blvd':6 'carlisl':5 'ne':7 'nm':9 'rudi':1,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1078574,236.09,2017-02-07 07:00:00+00:00,2017-04-08 17:31:15.693004+00:00,Invoice20170006,,Social Media Consulting Fee,,,,,,,BioGen Systems,"5 Independence Way, Suite: 300",Princeton,NJ,8540,United States,,,Social Media Consultant,False,254594,2,,49694,2,5,BioGen Systems,'300':7 '5':3 '8540':10 'biogen':1 'independ':4 'nj':9 'princeton':8 'suit':6 'system':2 'way':5,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1079022,869.39,2017-02-07 07:00:00+00:00,2017-04-09 06:00:00+00:00,,,Reimb. mileage & expenses 2008-2016 to close acct,,,David,E,Peercy,,,5401 Royal Oak Dr. NE,Albuquerque,NM,87111,United States,,,,False,252640,1,1,49694,2,5,David  E Peercy,'5401':4 '87111':11 'albuquerqu':9 'david':1 'dr':7 'e':2 'ne':8 'nm':10 'oak':6 'peerci':3 'royal':5,Monetary Expenditure,7921,David E Peercy,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
