id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
126287,200.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665351,,Wes,,Light,,,Elote Rd.,Deming,NM,88030,,,,,,,11,,2226,2,1,Wes  Light,'88030':7 'deme':5 'elot':3 'light':2 'nm':6 'rd':4 'wes':1,Monetary contribution,394,NM's Future Leaders,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126291,200.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665356,,Norman,,Todd,,,840 Canterbury Arc,Las Cruces,NM,88005,,,,,,,11,,2226,2,1,Norman  Todd,'840':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'las':6 'nm':8 'norman':1 'todd':2,Monetary contribution,394,NM's Future Leaders,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126293,500.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665359,,Brian,,Egolf,,,165 Brownell-Howland Rd.,Santa Fe,NM,87501,,,,,,,11,,2226,2,1,Brian  Egolf,'165':3 '87501':11 'brian':1 'brownel':5 'brownell-howland':4 'egolf':2 'fe':9 'howland':6 'nm':10 'rd':7 'santa':8,Monetary contribution,394,NM's Future Leaders,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126296,200.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665364,,Mary,,Lujan,,,1304 Hill Road,Las Cruces,NM,88007,,,,,,,11,,2226,2,1,Mary  Lujan,'1304':3 '88007':9 'cruce':7 'hill':4 'las':6 'lujan':2 'mari':1 'nm':8 'road':5,Monetary contribution,394,NM's Future Leaders,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126759,200.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666394,,,,,,Committee to Elect Hector Balderas,4400 Las Crestas,Albuquerque,NM,87120,,,,,,,11,,2226,2,1,Committee to Elect Hector Balderas,'4400':6 '87120':11 'albuquerqu':9 'baldera':5 'committe':1 'cresta':8 'elect':3 'hector':4 'las':7 'nm':10,Monetary contribution,394,NM's Future Leaders,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126761,500.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666399,,,,,,Sierra Vista Farms,PO Box 225,Chamberino,NM,88027,,,,,,,11,,2226,2,1,Sierra Vista Farms,'225':6 '88027':9 'box':5 'chamberino':7 'farm':3 'nm':8 'po':4 'sierra':1 'vista':2,Monetary contribution,394,NM's Future Leaders,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126760,100.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666396,,Angel,,Sainz,,,333 S Campo,Las Cruces,NM,88001,,,,,,,11,,2226,2,1,Angel  Sainz,'333':3 '88001':9 'angel':1 'campo':5 'cruce':7 'las':6 'nm':8 'sainz':2,Monetary contribution,394,NM's Future Leaders,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126288,40.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665352,,Peter,,Ossorio,,,1215 Southridge,Las Cruce,NM,88005,,,,,,,11,,2226,2,1,Peter  Ossorio,'1215':3 '88005':8 'cruce':6 'las':5 'nm':7 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,394,NM's Future Leaders,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126298,15.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665373,,Miguel,,Suazo,,,2604 Los Tomases Dr. NW,Albuquerque,NM,87107,,,,,,,11,,2226,2,1,Miguel  Suazo,'2604':3 '87107':10 'albuquerqu':8 'dr':6 'los':4 'miguel':1 'nm':9 'nw':7 'suazo':2 'tomas':5,Monetary contribution,394,NM's Future Leaders,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
