id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
853685,100.0,2015-09-21 06:00:00+00:00,2015-10-12 18:17:48.287003+00:00,,,,,,Craig,,Coberly,,,761 Silk Oak,Venice,FL,34293,USA,4326,,,,,1,202,41967,2,1,Craig Coberly,'34293':8 '761':3 'cober':2 'craig':1 'fl':7 'oak':5 'silk':4 'venic':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853686,2500.0,2015-09-21 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Steven,,Coberly,,,710 N Elmwood Ave,Oak Park,IL,60302,USA,4326,,Interim Upper School Director,,,1,202,41967,2,1,Steven Coberly,'60302':10 '710':3 'ave':6 'cober':2 'elmwood':5 'il':9 'n':4 'oak':7 'park':8 'steven':1,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853701,250.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,,,,,"Youtz & Valdez, PC",900 Gold Ave SW,Albuquerque,NM,87102,USA,4326,,Law Firm,,,11,202,41967,2,1,"Youtz & Valdez, PC",'87102':10 '900':4 'albuquerqu':8 'ave':6 'gold':5 'nm':9 'pc':3 'sw':7 'valdez':2 'youtz':1,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853695,250.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Kathleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,USA,4326,,Attorney,,,1,202,41967,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'po':3,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853705,100.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Mark,,Baker,,,6012 Pojoaque Rd NE,Albuquerque,NM,87110,USA,4326,,,,,1,202,41967,2,1,Mark Baker,'6012':3 '87110':9 'albuquerqu':7 'baker':2 'mark':1 'ne':6 'nm':8 'pojoaqu':4 'rd':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853700,250.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Kelly,,Sanchez,,,3804 Tulane NE,Albuquerque,NM,87107,USA,4326,,Attorney,,,1,202,41967,2,1,Kelly Sanchez,'3804':3 '87107':8 'albuquerqu':6 'kelli':1 'ne':5 'nm':7 'sanchez':2 'tulan':4,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853698,250.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,,,,,"Houliston& Weaks, LLC",500 Tijeras Ave NW,Albuquerque,NM,87102,USA,4326,,Law Firm,,,11,202,41967,2,1,"Houliston& Weaks, LLC",'500':4 '87102':10 'albuquerqu':8 'ave':6 'houliston':1 'llc':3 'nm':9 'nw':7 'tijera':5 'weak':2,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853690,50.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Jennifer,,Wernersbach,,,500 Marquette NW,Albuquerque,NM,87102,USA,4326,,,,,1,202,41967,2,1,Jennifer Wernersbach,'500':3 '87102':8 'albuquerqu':6 'jennif':1 'marquett':4 'nm':7 'nw':5 'wernersbach':2,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853702,500.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,,,,,"Vargas Law Firm, LLC",807 Silver Ave SW,Albuquerque,NM,87102,USA,4326,,Law Firm,,,11,202,41967,2,1,"Vargas Law Firm, LLC",'807':5 '87102':11 'albuquerqu':9 'ave':7 'firm':3 'law':2 'llc':4 'nm':10 'silver':6 'sw':8 'varga':1,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853693,250.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Geoffrey,,Romero,,,4801 All Saints Rd NW,Albuquerque,NM,87120,USA,4326,,Attorney,,,1,202,41967,2,1,Geoffrey Romero,'4801':3 '87120':10 'albuquerqu':8 'geoffrey':1 'nm':9 'nw':7 'rd':6 'romero':2 'saint':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853692,100.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,John,,Polk,,,2727 San Pedro Dr NE,Albuquerque,NM,87110,USA,4326,,,,,1,202,41967,2,1,John Polk,'2727':3 '87110':10 'albuquerqu':8 'dr':6 'john':1 'ne':7 'nm':9 'pedro':5 'polk':2 'san':4,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853687,200.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Courtney,,Carter,,,12924 Valleywood Dr,Silver Spring,MD,20906,USA,4326,,Analyst,,,1,202,41967,2,1,Courtney Carter,'12924':3 '20906':9 'carter':2 'courtney':1 'dr':5 'md':8 'silver':6 'spring':7 'valleywood':4,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853694,250.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Frederick,,Hart,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,USA,4326,,Attorney,,,1,202,41967,2,1,Frederick Hart,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'frederick':1 'grand':5 'hart':2 'nm':9 'nw':7 'rio':4,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853697,500.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,,,,,"Salazar, Sullivan, & Jasionowski",100 Gold Ave SW,Albuquerque,NM,87102,USA,4326,,Law Firm,,,11,202,41967,2,1,"Salazar, Sullivan, & Jasionowski",'100':4 '87102':10 'albuquerqu':8 'ave':6 'gold':5 'jasionowski':3 'nm':9 'salazar':1 'sullivan':2 'sw':7,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853703,250.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,,,,,"Parnall Law Firm, LLC",PO Box 8009,Albuquerque,NM,87198,USA,4326,,Law Firm,,,11,202,41967,2,1,"Parnall Law Firm, LLC",'8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'parnal':1 'po':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853704,250.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Erin,,OConnell,,,737 NE Quincy St,Albuquerque,NM,87110,USA,4326,,Attorney,,,1,202,41967,2,1,Erin OConnell,'737':3 '87110':9 'albuquerqu':7 'erin':1 'ne':4 'nm':8 'oconnel':2 'quinci':5 'st':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853699,250.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,,,,,Heard Robins Cloud LLP,2000 W Loop South,Houston,TX,77027,USA,4326,,Law Firm,,,11,202,41967,2,1,Heard Robins Cloud LLP,'2000':5 '77027':11 'cloud':3 'heard':1 'houston':9 'llp':4 'loop':7 'robin':2 'south':8 'tx':10 'w':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853691,500.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Criostoir,,O'Cleireachain,,,3804 Tewa Dr NE,Albuquerque,NM,87111,USA,4326,,Attorney,,,1,202,41967,2,1,Criostoir O'Cleireachain,'3804':4 '87111':10 'albuquerqu':8 'cleireachain':3 'criostoir':1 'dr':6 'ne':7 'nm':9 'o':2 'tewa':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853696,250.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,,,,,Buckingham Barrera PLLC,1707 W Wall St,Midland,TX,79701,USA,4326,,Law Firm,,,11,202,41967,2,1,Buckingham Barrera PLLC,'1707':4 '79701':10 'barrera':2 'buckingham':1 'midland':8 'pllc':3 'st':7 'tx':9 'w':5 'wall':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853689,100.0,2015-09-22 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland Ave NE,Albuquerque,NM,87106,USA,4326,,,,,1,202,41967,2,1,Maureen Sanders,'3410':3 '87106':9 'albuquerqu':7 'ave':5 'mackland':4 'maureen':1 'ne':6 'nm':8 'sander':2,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853688,50.0,2015-09-23 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Rebecca,,Carvalho,,,801 Kingsley St,Asbury Park,NJ,7712,USA,4326,,,,,1,202,41967,2,1,Rebecca Carvalho,'7712':9 '801':3 'asburi':6 'carvalho':2 'kingsley':4 'nj':8 'park':7 'rebecca':1 'st':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853731,250.0,2015-09-23 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Katie,,Curry,,,437 Hermosa Dr NE,Albuquerque,NM,87108,USA,4326,,Attorney,,,1,202,41967,2,1,Katie Curry,'437':3 '87108':9 'albuquerqu':7 'curri':2 'dr':5 'hermosa':4 'kati':1 'ne':6 'nm':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853706,250.0,2015-09-23 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Greg,,Attrep,,,1310 Knox St,Houston,TX,77007,USA,4326,,Attorney,,,1,202,41967,2,1,Greg Attrep,'1310':3 '77007':8 'attrep':2 'greg':1 'houston':6 'knox':4 'st':5 'tx':7,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853707,250.0,2015-09-24 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Lee,,Hunt,,,518 Old Santa Fe Trl,Santa Fe,NM,87505,USA,4326,,Attorney,,,1,202,41967,2,1,Lee Hunt,"'518':3 '87505':11 'fe':6,9 'hunt':2 'lee':1 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853708,250.0,2015-09-25 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Stephen,,Andrews,,,5113 Wapakoneta Rd,Bethesda,MD,20816,USA,4326,,Attorney,,,1,202,41967,2,1,Stephen Andrews,'20816':8 '5113':3 'andrew':2 'bethesda':6 'md':7 'rd':5 'stephen':1 'wapakoneta':4,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853732,250.0,2015-09-25 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Richard,,Valle,,,4713 Larchmont Dr NE,Albuquerque,NM,87111,USA,4326,,Attorney,,,1,202,41967,2,1,Richard Valle,'4713':3 '87111':9 'albuquerqu':7 'dr':5 'larchmont':4 'ne':6 'nm':8 'richard':1 'vall':2,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853733,250.0,2015-09-28 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Scott,,Voorhees,,,411 St Michael's Dr,Santa Fe,NM,87505,USA,4326,,Attorney,,,1,202,41967,2,1,Scott Voorhees,'411':3 '87505':11 'dr':7 'fe':9 'michael':5 'nm':10 'santa':8 'scott':1 'st':4 'voorhe':2,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853709,100.0,2015-09-28 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Tamara,,Shatara,,,242 Los Gatos Blvd,Los Gatos,CA,95030,USA,4326,,,,,1,202,41967,2,1,Tamara Shatara,"'242':3 '95030':10 'blvd':6 'ca':9 'gato':5,8 'los':4,7 'shatara':2 'tamara':1",Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853710,100.0,2015-09-30 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Michael,,Nemelka,,,3164 Upland Ter NW,"Washington, D.C.",DC,20015,USA,4326,,,,,1,202,41967,2,1,Michael Nemelka,'20015':10 '3164':3 'd.c':8 'dc':9 'michael':1 'nemelka':2 'nw':6 'ter':5 'upland':4 'washington':7,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853728,100.0,2015-10-01 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87505,USA,4326,,,,,1,202,41967,2,1,Paul Bardacke,'465':3 '87505':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853713,100.0,2015-10-01 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd NW,Albuquerque,NM,87107,USA,4326,,,,,1,202,41967,2,1,Brian Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853711,20.0,2015-10-01 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Amy,,Storey,,,70 Barranca Rd,Los Alamos,NM,87544,USA,4326,,,,,1,202,41967,2,1,Amy Storey,'70':3 '87544':9 'alamo':7 'ami':1 'barranca':4 'los':6 'nm':8 'rd':5 'storey':2,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853715,250.0,2015-10-01 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,,,,,"Clark, Jones, & Pennington, LLC",432 Galisteo St,Santa Fe,NM,87501,USA,4326,,Law Firm,,,11,202,41967,2,1,"Clark, Jones, & Pennington, LLC",'432':5 '87501':11 'clark':1 'fe':9 'galisteo':6 'jone':2 'llc':4 'nm':10 'pennington':3 'santa':8 'st':7,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853712,50.0,2015-10-01 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Karyl Ann and Kenneth,,Armbruster,,,605 Totavi St,Los Alamos,NM,87544,USA,4326,,,,,1,202,41967,2,1,Karyl Ann and Kenneth Armbruster,'605':6 '87544':12 'alamo':10 'ann':2 'armbrust':5 'karyl':1 'kenneth':4 'los':9 'nm':11 'st':8 'totavi':7,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853714,250.0,2015-10-01 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Kristina,,Martinez,,,1621 Brae St,Santa Fe,NM,87505,USA,4326,,Attorney,,,1,202,41967,2,1,Kristina Martinez,'1621':3 '87505':9 'brae':4 'fe':7 'kristina':1 'martinez':2 'nm':8 'santa':6 'st':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853716,100.0,2015-10-01 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,James,,Munroe,,,6208 Academy Ridge Ct NE,Albuquerque,NM,87111,USA,4326,,,,,1,202,41967,2,1,James Munroe,'6208':3 '87111':10 'academi':4 'albuquerqu':8 'ct':6 'jame':1 'munro':2 'ne':7 'nm':9 'ridg':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853726,100.0,2015-10-02 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Lynn,,Jorgenson,,,6081 Rose Ct,Granite Bay,CA,95746,USA,4326,,,,,1,202,41967,2,1,Lynn Jorgenson,'6081':3 '95746':9 'bay':7 'ca':8 'ct':5 'granit':6 'jorgenson':2 'lynn':1 'rose':4,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853717,100.0,2015-10-03 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Kara,,Attrep,,,216 Byall Ave,Bowling Green,OH,43402,USA,4326,,,,,1,202,41967,2,1,Kara Attrep,'216':3 '43402':9 'attrep':2 'ave':5 'bowl':6 'byall':4 'green':7 'kara':1 'oh':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853724,250.0,2015-10-05 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Douglas,,Couleur,,,PO Box 6138,Santa Fe,NM,87504,USA,4326,,Attorney,,,1,202,41967,2,1,Douglas Couleur,'6138':5 '87504':9 'box':4 'couleur':2 'dougla':1 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853723,500.0,2015-10-05 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Albert,,Karam,,,12200 Park Central Dr,Dallas,TX,75251,USA,4326,,MD,,,1,202,41967,2,1,Albert Karam,'12200':3 '75251':9 'albert':1 'central':5 'dalla':7 'dr':6 'karam':2 'park':4 'tx':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853729,2250.0,2015-10-05 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,,,,,Heard Robins Cloud LLP,2000 W Loop South,Houston,TX,77027,USA,4326,,Law Firm,,,11,202,41967,2,1,Heard Robins Cloud LLP,'2000':5 '77027':11 'cloud':3 'heard':1 'houston':9 'llp':4 'loop':7 'robin':2 'south':8 'tx':10 'w':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853722,100.0,2015-10-05 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Richard and Mary Jude,,Antoon,,,4029 Saltburn Dr,Plano,TX,75093,USA,4326,,,,,1,202,41967,2,1,Richard and Mary Jude Antoon,'4029':6 '75093':11 'antoon':5 'dr':8 'jude':4 'mari':3 'plano':9 'richard':1 'saltburn':7 'tx':10,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853720,2500.0,2015-10-05 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Katherine,,Attrep,,,344 Kimberly Ln,Los Alamos,NM,87544,USA,4326,,Retired,,,1,202,41967,2,1,Katherine Attrep,'344':3 '87544':9 'alamo':7 'attrep':2 'katherin':1 'kimber':4 'ln':5 'los':6 'nm':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853730,250.0,2015-10-05 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Maria,,Touchet,,,806 Carlisle Pl SE,Albuquerque,NM,87108,USA,4326,,Attorney,,,1,202,41967,2,1,Maria Touchet,'806':3 '87108':9 'albuquerqu':7 'carlisl':4 'maria':1 'nm':8 'pl':5 'se':6 'touchet':2,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853727,100.0,2015-10-05 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Georgia,,Karam,,,PO Box 982,Kinder,LA,70648,USA,4326,,,,,1,202,41967,2,1,Georgia Karam,'70648':8 '982':5 'box':4 'georgia':1 'karam':2 'kinder':6 'la':7 'po':3,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853718,250.0,2015-10-05 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Dan,,Cron,,,425 Sandoval St,Santa Fe,NM,87501,USA,4326,,Attorney,,,1,202,41967,2,1,Dan Cron,'425':3 '87501':9 'cron':2 'dan':1 'fe':7 'nm':8 'sandov':4 'santa':6 'st':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853721,300.0,2015-10-05 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,Jean Pierre and Lydia,,Lair,,,127 Paddington Way,San Antonio,TX,78209,USA,4326,,Engineering Consultant,,,1,202,41967,2,1,Jean Pierre and Lydia Lair,'127':6 '78209':12 'antonio':10 'jean':1 'lair':5 'lydia':4 'paddington':7 'pierr':2 'san':9 'tx':11 'way':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
853719,500.0,2015-10-05 06:00:00+00:00,2015-10-12 18:17:48.303004+00:00,,,,,,,,,,"Coberly & Martinez, LLLP",1322 Paseo de Peralta,Santa Fe,NM,87501,USA,4326,,Law Firm,,,11,202,41967,2,1,"Coberly & Martinez, LLLP",'1322':4 '87501':11 'cober':1 'de':6 'fe':9 'lllp':3 'martinez':2 'nm':10 'paseo':5 'peralta':7 'santa':8,Monetary contribution,7176,Jennifer L. Attrep,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
884453,100.0,2015-10-06 06:00:00+00:00,2016-04-07 20:56:22.527001+00:00,,,,,,Visions,,New Mexico LLC,,,PO Box 5351,Santa Fe,NM,87502,USA,4530,,,,,1,202,42622,2,1,Visions New Mexico LLC,'5351':7 '87502':11 'box':6 'fe':9 'llc':4 'mexico':3 'new':2 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884454,250.0,2015-10-06 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Earl,,Potter,,,PO Box 1208,Santa Fe,NM,87504,USA,4530,,Attorney,,,1,202,42622,2,1,Earl Potter,'1208':5 '87504':9 'box':4 'earl':1 'fe':7 'nm':8 'po':3 'potter':2 'santa':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884455,100.0,2015-10-08 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Georgia,,Karam,,,PO Box 982,Kinder,LA,70648,USA,4530,,,,,1,202,42622,2,1,Georgia Karam,'70648':8 '982':5 'box':4 'georgia':1 'karam':2 'kinder':6 'la':7 'po':3,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884456,25.0,2015-10-09 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Barbara,,Bosley,,,10056 E CAROLINA Pl,Denver,CO,802471992,USA,4530,,,,,1,202,42622,2,1,Barbara Bosley,'10056':3 '802471992':9 'barbara':1 'bosley':2 'carolina':5 'co':8 'denver':7 'e':4 'pl':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884643,250.0,2015-10-10 06:00:00+00:00,2016-04-07 22:17:26.767003+00:00,,,,,,John,,Hayden,,,11454 W. Clover Way,Avondale,AZ,85292,United States,,,Physician,,213833,1,,42622,2,1,John Hayden,'11454':3 '85292':9 'avondal':7 'az':8 'clover':5 'hayden':2 'john':1 'w':4 'way':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884639,250.0,2015-10-10 06:00:00+00:00,2016-04-07 22:15:55.326997+00:00,,,,,,Jeanne,,Attrep,,,11454 W. Clover Way,Avondale,AZ,85392,United States,,,Physician,,213830,1,,42622,2,1,Jeanne Attrep,'11454':3 '85392':9 'attrep':2 'avondal':7 'az':8 'clover':5 'jeann':1 'w':4 'way':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884460,250.0,2015-10-14 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Slate,,Stern,,,14 Cloud March West,Santa Fe,NM,87506,USA,4530,,Attorney,,,1,202,42622,2,1,Slate Stern,'14':3 '87506':10 'cloud':4 'fe':8 'march':5 'nm':9 'santa':7 'slate':1 'stern':2 'west':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884459,50.0,2015-10-14 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Christina,,Rosado,,,2508 Garfield Ave SE,Albuquerque,NM,87106,USA,4530,,,,,1,202,42622,2,1,Christina Rosado,'2508':3 '87106':9 'albuquerqu':7 'ave':5 'christina':1 'garfield':4 'nm':8 'rosado':2 'se':6,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884470,50.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Dorie,,Biagianti Smith,,,PO Box 28443,Santa Fe,NM,87592,USA,4530,,,,,1,202,42622,2,1,Dorie Biagianti Smith,'28443':6 '87592':10 'biagianti':2 'box':5 'dori':1 'fe':8 'nm':9 'po':4 'santa':7 'smith':3,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884478,25.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Nicole,,Moulton,,,144 Sereno Dr,Santa Fe,NM,87501,USA,4530,,,,,1,202,42622,2,1,Nicole Moulton,'144':3 '87501':9 'dr':5 'fe':7 'moulton':2 'nicol':1 'nm':8 'santa':6 'sereno':4,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884476,250.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Paul F. Abrams &,,"Assoc., P.C.",,,PO Box 278,Santa Fe,NM,87504,USA,4530,,Attorney,,,1,202,42622,2,1,"Paul F. Abrams & Assoc., P.C.",'278':8 '87504':12 'abram':3 'assoc':4 'box':7 'f':2 'fe':10 'nm':11 'p.c':5 'paul':1 'po':6 'santa':9,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884463,250.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,George,,Chandler,,,1208 9th St,Los Alamos,NM,87544,USA,4530,,Attorney,,,1,202,42622,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884468,250.0,2015-10-15 06:00:00+00:00,2016-04-07 20:56:22.540004+00:00,,,,,,Kurt Gilbert &,,Elicia Montoya,,,960 Old Santa Fe Trl,Santa Fe,NM,87505,USA,4530,,Attorneys,,,1,202,42622,2,1,Kurt Gilbert & Elicia Montoya,"'87505':13 '960':5 'elicia':3 'fe':8,11 'gilbert':2 'kurt':1 'montoya':4 'nm':12 'old':6 'santa':7,10 'trl':9",Monetary contribution,7176,Jennifer L. Attrep,candidate,2016-04-11 06:00:00+00:00,2016 First Primary