id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1265888,250.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,,,,John,,Thompson,,,"124 Ellington Blvd, Apt 375",Gaithersburg,MD,20878,USA,7413,,Attorney,,,1,202,53055,2,1,John  Thompson,'124':3 '20878':10 '375':7 'apt':6 'blvd':5 'ellington':4 'gaithersburg':8 'john':1 'md':9 'thompson':2,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265891,25.0,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,,,,Sarah,,Stevenson,,,921 Don Juan,Santa Fe,NM,87501,USA,7413,,,,,1,202,53055,2,1,Sarah  Stevenson,'87501':9 '921':3 'fe':7 'juan':5 'nm':8 'santa':6 'sarah':1 'stevenson':2,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265892,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Julie,,Rothschild,,,"1120 No Luna Cir, Santa Fe",Santa Fe,NM,87501,USA,7413,,,,,1,202,53055,2,1,Julie  Rothschild,"'1120':3 '87501':12 'cir':6 'fe':8,10 'juli':1 'luna':5 'nm':11 'rothschild':2 'santa':7,9",Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1270706,700.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,Hosted Event,,,Kelly,,Brooks,,,808 Manzano St. NE,Albuquerque,NM,87110,USA,7522,,Pastor,,,1,202,53055,2,2,Kelly  Brooks,'808':3 '87110':9 'albuquerqu':7 'brook':2 'kelli':1 'manzano':4 'ne':6 'nm':8 'st':5,In Kind contribution,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265889,100.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Susan,,Barger Fox,,,"1925 Aspen Dr. , Suite 301A",Santa Fe,NM,87505,USA,7413,,,,,1,202,53055,2,1,Susan  Barger Fox,'1925':4 '301a':8 '87505':12 'aspen':5 'barger':2 'dr':6 'fe':10 'fox':3 'nm':11 'santa':9 'suit':7 'susan':1,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265893,125.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Jose,,Blanton,,,10104 Luz Del Sol Ct NW,Albuquerque,NM,87114,USA,7413,,,,,1,202,53055,2,1,Jose  Blanton,'10104':3 '87114':11 'albuquerqu':9 'blanton':2 'ct':7 'del':5 'jose':1 'luz':4 'nm':10 'nw':8 'sol':6,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265894,50.0,2018-05-03 06:00:00+00:00,2018-05-03 06:00:00+00:00,,,,,,Stuart,,Bluestone,,,1330 Cerro Gordo Rd,Santa Fe,NM,87501,USA,7413,,,,,1,202,53055,2,1,Stuart  Bluestone,'1330':3 '87501':10 'blueston':2 'cerro':4 'fe':8 'gordo':5 'nm':9 'rd':6 'santa':7 'stuart':1,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265890,1000.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,,,,Charles,,Peifer,,,20 First Plaza Center NW,Albuquerque,NM,87102,USA,7413,,Attorney,,,1,202,53055,2,1,Charles  Peifer,'20':3 '87102':10 'albuquerqu':8 'center':6 'charl':1 'first':4 'nm':9 'nw':7 'peifer':2 'plaza':5,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265895,50.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Gretchen,,Crowe,,,6501 Kaas Trl Ct NE,Albuquerque,NM,87111,USA,7413,,,,,1,202,53055,2,1,Gretchen  Crowe,'6501':3 '87111':10 'albuquerqu':8 'crow':2 'ct':6 'gretchen':1 'kaa':4 'ne':7 'nm':9 'trl':5,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1279824,50.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,,,,Mike,,Northover,,,3610 Meier St.,Los Angelws,CA,90066,USA,7667,,,,,1,202,53853,2,1,Mike  Northover,'3610':3 '90066':9 'angelw':7 'ca':8 'los':6 'meier':4 'mike':1 'northov':2 'st':5,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279825,25.0,2018-05-09 06:00:00+00:00,2018-05-09 06:00:00+00:00,,,,,,Gregory,,Dolezal,,,635 Rivermont Rd,Athens,GA,30606,USA,7667,,,,,1,202,53853,2,1,Gregory  Dolezal,'30606':8 '635':3 'athen':6 'dolez':2 'ga':7 'gregori':1 'rd':5 'rivermont':4,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279823,25.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Alan,,Cohen,,,2471 Oriole Lane,Holland,MI,49424,USA,7667,,,,,1,202,53853,2,1,Alan  Cohen,'2471':3 '49424':8 'alan':1 'cohen':2 'holland':6 'lane':5 'mi':7 'oriol':4,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279818,50.0,2018-05-10 06:00:00+00:00,2018-05-10 06:00:00+00:00,,,,,,Sean,,Donovan,,,812 Newell Ave,Dallas,TX,75223,USA,7667,,,,,1,202,53853,2,1,Sean  Donovan,'75223':8 '812':3 'ave':5 'dalla':6 'donovan':2 'newel':4 'sean':1 'tx':7,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279820,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,,,,Julia,,Rose,,,PO Box 2503,Santa Fe,NM,87504,USA,7667,,,,,1,202,53853,2,1,Julia  Rose,'2503':5 '87504':9 'box':4 'fe':7 'julia':1 'nm':8 'po':3 'rose':2 'santa':6,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279821,50.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Seth,,Cohen,,,519 E Barcelona Rd,Santa Fe,NM,87505,USA,7667,,,,,1,202,53853,2,1,Seth  Cohen,'519':3 '87505':10 'barcelona':5 'cohen':2 'e':4 'fe':8 'nm':9 'rd':6 'santa':7 'seth':1,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1280670,200.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Slate,,Stern,,,308 Catron Street,Santa Fe,NM,87501,USA,7673,,,,,1,202,53853,2,1,Slate  Stern,'308':3 '87501':9 'catron':4 'fe':7 'nm':8 'santa':6 'slate':1 'stern':2 'street':5,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1279822,50.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,,,,Sean,,Cunniff,,,936 Dunlap St,Santa Fe,NM,87501,USA,7667,,,,,1,202,53853,2,1,Sean  Cunniff,'87501':9 '936':3 'cunniff':2 'dunlap':4 'fe':7 'nm':8 'santa':6 'sean':1 'st':5,Monetary contribution,8698,Matthew E Jackson,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1303715,200.0,2018-06-02 06:00:00+00:00,2018-06-02 06:00:00+00:00,,,,,,Scott,,Meeker,,,417 Valley Cove Dr.,Richardson,TX,75080,USA,7878,,,,,1,202,55184,2,1,Scott  Meeker,'417':3 '75080':9 'cove':5 'dr':6 'meeker':2 'richardson':7 'scott':1 'tx':8 'valley':4,Monetary contribution,8698,Matthew E Jackson,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
