id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
258261,100.0,2010-03-05 07:00:00+00:00,2010-04-12 22:00:10.847005+00:00,2861,,,,,Brenda,,Lucero,,,1050 Parkview Dr,Los Lunas,NM,87031,United States,,,,,16787,1,33,11339,2,1,Brenda  Lucero,'1050':3 '87031':9 'brenda':1 'dr':5 'los':6 'lucero':2 'luna':7 'nm':8 'parkview':4,Monetary contribution,2632,Helen Y Cole,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258361,100.0,2010-03-06 07:00:00+00:00,2010-04-12 22:11:43.709997+00:00,,,,,,Barbara,,Pino,,,P.O. Box 764,Los Lunas,NM,87031,United States,,,,,16878,1,33,11339,2,1,Barbara Pino,'764':5 '87031':9 'barbara':1 'box':4 'los':6 'luna':7 'nm':8 'p.o':3 'pino':2,Monetary contribution,2632,Helen Y Cole,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258371,100.0,2010-03-22 06:00:00+00:00,2010-04-12 06:00:00+00:00,,,,,,Sanchez,,Michael,,,P.O. Box 607,Belen,NM,87002,United States,,,,,16888,1,33,11339,2,1,Sanchez  Michael,'607':5 '87002':8 'belen':6 'box':4 'michael':2 'nm':7 'p.o':3 'sanchez':1,Monetary contribution,2632,Helen Y Cole,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
701331,300.0,2014-03-26 06:00:00+00:00,2014-04-14 18:39:06.073001+00:00,58606,,,,,,,,,Century 21,2601 Main Street SW,Los Lunas,NM,87031,United States,,,Realtor,,160389,2,33,32469,2,1,Century 21,'21':2 '2601':3 '87031':10 'centuri':1 'los':7 'luna':8 'main':4 'nm':9 'street':5 'sw':6,Monetary contribution,2632,Helen Y Cole,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701335,20.0,2014-03-26 06:00:00+00:00,2014-04-14 18:39:43.353003+00:00,1335,,,,,Alicia,,Agular,,,PO Box 1014,Los Lunas,NM,87031,United States,,,Realtor,,160343,1,33,32469,2,1,Alicia Agular,'1014':5 '87031':9 'agular':2 'alicia':1 'box':4 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,2632,Helen Y Cole,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701375,40.0,2014-03-28 06:00:00+00:00,2014-04-14 18:45:07.056996+00:00,1520,,,,,,,,,Rod Baca Insurance Agency LLC,1202 Main Street #B,Los Lunas,NM,87031,United States,,,owner,,160421,2,33,32469,2,1,Rod Baca Insurance Agency LLC,'1202':6 '87031':13 'agenc':4 'b':9 'baca':2 'insur':3 'llc':5 'los':10 'luna':11 'main':7 'nm':12 'rod':1 'street':8,Monetary contribution,2632,Helen Y Cole,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701340,100.0,2014-03-28 06:00:00+00:00,2014-04-14 18:40:23.883001+00:00,20466,,,,,,,,,Toby's Doors Inc,19797  HWY 314,Belen,NM,87002,United States,,,Owner,,160379,2,33,32469,2,1,Toby's Doors Inc,'19797':5 '314':7 '87002':10 'belen':8 'door':3 'hwi':6 'inc':4 'nm':9 'tobi':1,Monetary contribution,2632,Helen Y Cole,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
701348,100.0,2014-03-28 06:00:00+00:00,2014-04-14 18:42:17.527003+00:00,1824,,,,,,,,,Law office of AMavalise F. Jaramillo,PO Box  28,Tome,NM,87060,United States,,,Attorney,,160354,14,33,32469,2,1,Law office of AMavalise F. Jaramillo,'28':9 '87060':12 'amavalis':4 'box':8 'f':5 'jaramillo':6 'law':1 'nm':11 'offic':2 'po':7 'tome':10,Monetary contribution,2632,Helen Y Cole,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
728339,40.0,2014-04-07 06:00:00+00:00,2014-05-12 19:19:16.047002+00:00,105,,,,,Sanchez,,Michael,,,P.O. Box 607,Belen,NM,87002,United States,,,,,16888,1,33,33805,2,1,Sanchez Michael,'607':5 '87002':8 'belen':6 'box':4 'michael':2 'nm':7 'p.o':3 'sanchez':1,Monetary contribution,2632,Helen Y Cole,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728508,15.0,2014-04-07 06:00:00+00:00,2014-05-12 19:45:35.890001+00:00,3694,,,,,LaDonna,,Giron,,,2611 Crimson Clover Rd Sw,"Los Lunas, NM",XX,87031,United States,,,,,167674,1,33,33805,2,1,LaDonna Giron,'2611':3 '87031':12 'clover':5 'crimson':4 'giron':2 'ladonna':1 'los':8 'luna':9 'nm':10 'rd':6 'sw':7 'xx':11,Monetary contribution,2632,Helen Y Cole,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728535,20.0,2014-04-09 06:00:00+00:00,2014-05-12 19:50:06.952998+00:00,5400,,,,,Viola,S.,Vallejos,,,179 B LaLadera,"Peralta, NM",XX,87042,United States,,,,,167727,1,33,33805,2,1,Viola S. Vallejos,'179':4 '87042':10 'b':5 'laladera':6 'nm':8 'peralta':7 'vallejo':3 'viola':1 'xx':9,Monetary contribution,2632,Helen Y Cole,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728540,100.0,2014-04-09 06:00:00+00:00,2014-05-12 19:51:21.220001+00:00,1503,,,,,,,,,Lawn Care,14 Blueberry  Lane,"Los Lunas, NM",XX,87031,United States,,,,,167605,11,99,33805,2,1,Lawn Care,'14':3 '87031':10 'blueberri':4 'care':2 'lane':5 'lawn':1 'los':6 'luna':7 'nm':8 'xx':9,Monetary contribution,2632,Helen Y Cole,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728518,40.0,2014-04-09 06:00:00+00:00,2014-05-12 19:46:57.046999+00:00,2000,,,,,Vicki,,Luna-Baldonado,,,909 N. 10th St.,"Belen, NM",XX,87002-7722,United States,,,,,167542,1,33,33805,2,1,Vicki  Luna-Baldonado,'-7722':13 '10th':7 '87002':12 '909':5 'baldonado':4 'belen':9 'luna':3 'luna-baldonado':2 'n':6 'nm':10 'st':8 'vicki':1 'xx':11,Monetary contribution,2632,Helen Y Cole,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
779429,40.0,2014-07-22 06:00:00+00:00,2014-09-09 20:38:19.636999+00:00,5495,,,,,Lynn,,Sanchez,,,3 Bunton RD,Belen,NM,87002,United States,,,,,184106,1,33,37457,2,1,Lynn Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'lynn':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,2632,Helen Y Cole,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779427,100.0,2014-07-23 06:00:00+00:00,2014-09-09 20:33:49.130004+00:00,1223,,,,,,,,,Marquez Enterprises INC,1412 N. Mesa Rd,Belen,NM,87002,United States,,,,,184104,2,,37457,2,1,Marquez Enterprises INC,'1412':4 '87002':10 'belen':8 'enterpris':2 'inc':3 'marquez':1 'mesa':6 'n':5 'nm':9 'rd':7,Monetary contribution,2632,Helen Y Cole,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779428,100.0,2014-07-26 06:00:00+00:00,2014-09-09 20:36:28.550005+00:00,1506,,,,,,,,,AM Lawn Care,14 Blueberry Lane,Los Lunas,NM,87031,Valencia,,,,,184105,2,,37457,2,1,AM Lawn Care,'14':4 '87031':10 'blueberri':5 'care':3 'lane':6 'lawn':2 'los':7 'luna':8 'nm':9,Monetary contribution,2632,Helen Y Cole,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779430,20.0,2014-07-28 06:00:00+00:00,2014-09-09 06:00:00+00:00,1211,,,,,Pamela,M,Crdova,,,808 Western Dr,Belen,NM,87002,United States,,,,,184107,1,33,37457,2,1,Pamela M Crdova,'808':4 '87002':9 'belen':7 'crdova':3 'dr':6 'm':2 'nm':8 'pamela':1 'western':5,Monetary contribution,2632,Helen Y Cole,candidate,2014-09-08 06:00:00+00:00,2014 First General 
820257,300.0,2014-09-16 06:00:00+00:00,2014-12-04 21:04:22.743002+00:00,59305,,,,,,,,,Century 21 Champions,2601 Main street,Los Lunas,NM,87031,United States,,,Realtor,,197490,2,,40416,2,1,Century 21 Champions,'21':2 '2601':4 '87031':10 'centuri':1 'champion':3 'los':7 'luna':8 'main':5 'nm':9 'street':6,Monetary contribution,2632,Helen Y Cole,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820267,40.0,2014-09-27 06:00:00+00:00,2014-12-04 21:06:30.650002+00:00,13141,,,,,Martin,,Chavez,,,436 Peyton Road,Los Lunas,NM,87031,United States,,,,,197493,1,,40416,2,1,Martin Chavez,'436':3 '87031':9 'chavez':2 'los':6 'luna':7 'martin':1 'nm':8 'peyton':4 'road':5,Monetary contribution,2632,Helen Y Cole,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820515,50.0,2014-10-20 06:00:00+00:00,2014-12-04 21:17:33.466998+00:00,6280,,,,,Terry,,Barela,,,1235 Calle Del Oro,Bosque Farms,NM,87068,United States,,,,,197504,1,,40416,2,1,Terry Barela,'1235':3 '87068':10 'barela':2 'bosqu':7 'call':4 'del':5 'farm':8 'nm':9 'oro':6 'terri':1,Monetary contribution,2632,Helen Y Cole,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820521,50.0,2014-10-22 06:00:00+00:00,2014-12-04 21:19:08.472999+00:00,1368,,,,,Sharon,,Cordova,,,2208 Summer Ray Dr,Albuquerque,NM,87120,United States,,,,,197506,1,,40416,2,1,Sharon Cordova,'2208':3 '87120':9 'albuquerqu':7 'cordova':2 'dr':6 'nm':8 'ray':5 'sharon':1 'summer':4,Monetary contribution,2632,Helen Y Cole,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
820503,100.0,2014-10-27 06:00:00+00:00,2014-12-04 21:15:13.282998+00:00,1010,,,,,Christian,,Garcia,,,Po Box 344,Peralta,NM,87042,United States,,,,,197501,1,,40416,2,1,Christian Garcia,'344':5 '87042':8 'box':4 'christian':1 'garcia':2 'nm':7 'peralta':6 'po':3,Monetary contribution,2632,Helen Y Cole,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
1228960,60.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,,,,Helen,Y,Cole,,,2022 Valley View Dr Sw,Los Lunas,NM,87031-7987,USA,,,,,3803,1,33,52221,2,1,Helen Y Cole,'-7987':13 '2022':4 '87031':12 'cole':3 'dr':7 'helen':1 'los':9 'luna':10 'nm':11 'sw':8 'valley':5 'view':6 'y':2,Monetary contribution,2632,Helen Y Cole,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1229042,400.0,2018-03-26 06:00:00+00:00,2018-03-26 06:00:00+00:00,16967,,,,,,,,,"MOUNTAIN WEST GOLFSCAPES, INC.",P.O. BOX 1630,Perralta,NM,87042,United States,,,owner,,272029,2,33,52221,2,1,"MOUNTAIN WEST GOLFSCAPES, INC.",'1630':7 '87042':10 'box':6 'golfscap':3 'inc':4 'mountain':1 'nm':9 'p.o':5 'perralta':8 'west':2,Monetary contribution,2632,Helen Y Cole,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1361983,100.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,6390,golf tournment,,,,,,,,Bensanco Corporation,204 North Main st,Belen,NM,87002,United States,,,owner,,293899,2,33,56579,2,1,Bensanco Corporation,'204':3 '87002':9 'belen':7 'bensanco':1 'corpor':2 'main':5 'nm':8 'north':4 'st':6,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361987,100.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,2225,GOLF TOURNANMENT,,,,,,,,Excel builders ,7 Mile High court,Belen,NM,87002,United States,,,OWNER CONTRACTOR,,293901,2,33,56579,2,1,Excel builders ,'7':3 '87002':9 'belen':7 'builder':2 'court':6 'excel':1 'high':5 'mile':4 'nm':8,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362006,200.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,3477,Golf Tournanment,,,,,,,,Mariscos Alta Mar #2,2250 Sun Ranch Village loop,Los Lunas,NM,87031,United States,,,owner,,293915,2,,56579,2,1,Mariscos Alta Mar #2,'2':4 '2250':5 '87031':13 'alta':2 'loop':9 'los':10 'luna':11 'mar':3 'marisco':1 'nm':12 'ranch':7 'sun':6 'villag':8,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362014,420.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,2841,Golf Tournanment,,,,,,,,Tabet Lumber Company,606 Baca Ave,Belen,NM,87002,United States,,,owner,,293919,2,33,56579,2,1,Tabet Lumber Company,'606':4 '87002':9 'ave':6 'baca':5 'belen':7 'compani':3 'lumber':2 'nm':8 'tabet':1,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1361997,100.0,2018-07-20 06:00:00+00:00,2018-07-20 06:00:00+00:00,3016,Golf tournanment,,,,,,,,"Mile High Homes, LLC",7 Mile High court,Belen,NM,87002,United States,,,OWNER CONTRACTOR,,293909,2,,56579,2,1,"Mile High Homes, LLC","'7':5 '87002':11 'belen':9 'court':8 'high':2,7 'home':3 'llc':4 'mile':1,6 'nm':10",Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362043,40.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Eric,,Marquez,,,1312 Ajay Place,Los Lunas,NM,87031,United States,,,,,293942,1,33,56579,2,1,Eric  Marquez,'1312':3 '87031':9 'ajay':4 'eric':1 'los':6 'luna':7 'marquez':2 'nm':8 'place':5,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362026,80.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,golf tourn,,,,Arnold,,Holona,,,1622 Capps Pl,Belen,NM,87002,United States,,,,,293930,1,,56579,2,1,Arnold  Holona,'1622':3 '87002':8 'arnold':1 'belen':6 'capp':4 'holona':2 'nm':7 'pl':5,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362039,80.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Jhonaton,,Aragon,,,63 A Jerome,Los Lunas,NM,87031,United States,,,,,293939,1,,56579,2,1,Jhonaton  Aragon,'63':3 '87031':9 'aragon':2 'jerom':5 'jhonaton':1 'los':6 'luna':7 'nm':8,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362035,80.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,Golf Tourn,,,,Danny,,Monette,,,77 Midway Rd,Lemitar,NM,87823,United States,,,,,293935,1,,56579,2,1,Danny  Monette,'77':3 '87823':8 'danni':1 'lemitar':6 'midway':4 'monett':2 'nm':7 'rd':5,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362029,80.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,Golf tourn,,,,Orlando,,Montoyra,,,PO Box 602,Los Lunas ,NM,87031,United States,,,,,293933,1,33,56579,2,1,Orlando  Montoyra,'602':5 '87031':9 'box':4 'los':6 'luna':7 'montoyra':2 'nm':8 'orlando':1 'po':3,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362050,320.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Zack,,Stephenson,,,15 Yucca Dr,Los Lunas,NM,87031,United States,,,Retired ,,293944,1,33,56579,2,1,Zack  Stephenson,'15':3 '87031':9 'dr':5 'los':6 'luna':7 'nm':8 'stephenson':2 'yucca':4 'zack':1,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362079,320.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,,,,Ed,,Clah,,,PO Box 91570,ALBUQUERQUE,NM,87199,United States,,,Business owner contractor,,293955,1,1,56579,2,1,Ed  Clah,'87199':8 '91570':5 'albuquerqu':6 'box':4 'clah':2 'ed':1 'nm':7 'po':3,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362060,320.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,golf tourn,,,,Lawrence,,Montoya,,,1200 Pandora Pl,Los Lunas,NM,87031,United States,,,NM correctional officer,,293949,1,,56579,2,1,Lawrence  Montoya,'1200':3 '87031':9 'lawrenc':1 'los':6 'luna':7 'montoya':2 'nm':8 'pandora':4 'pl':5,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362064,320.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,golf tourn,,,,Brad,,Ahlgerim,,,09 Alegra court,Los Lunas,NM,87031,United States,,,Business owner contractor,,293952,1,33,56579,2,1,Brad  Ahlgerim,'09':3 '87031':9 'ahlgerim':2 'alegra':4 'brad':1 'court':5 'los':6 'luna':7 'nm':8,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362092,320.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,Golf tourn,,,,Michael,,Peacock,,,2401 12th st Nw ,Albuquerque,NM,87104,United States,,,business owner consultant,,293956,1,1,56579,2,1,Michael  Peacock,'12th':4 '2401':3 '87104':9 'albuquerqu':7 'michael':1 'nm':8 'nw':6 'peacock':2 'st':5,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1362022,160.0,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,2571,golf tourn,,,,Donald ,,Monette,,,1101 Laundale Dr,Socorro,NM,87801,United States,,,,,293927,1,29,56579,2,1,Donald   Monette,'1101':3 '87801':8 'donald':1 'dr':5 'laundal':4 'monett':2 'nm':7 'socorro':6,Monetary contribution,2632,Helen Y Cole,candidate,2018-09-10 06:00:00+00:00,2018 First General
1382333,50.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,1028,,,,Ms.,Sharon,,Cordova,,,2208 Summer Ray Drive,Albuquerque,NM,87120,United States,,,,,297353,1,,57446,2,1,Ms. Sharon  Cordova,'2208':4 '87120':10 'albuquerqu':8 'cordova':3 'drive':7 'ms':1 'nm':9 'ray':6 'sharon':2 'summer':5,Monetary contribution,2632,Helen Y Cole,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1382327,250.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,1668,,,,Mr.,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,Lawyer,,297341,1,33,57446,2,1,Mr. Michael  Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':2 'mr':1 'nm':8 'road':6 'sanchez':3,Monetary contribution,2632,Helen Y Cole,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1424256,50.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,C. R.,,Pino,,,PO Box 363,Peralta,NM,87042,United States,,,retired,,302340,1,,58458,2,1,C. R.  Pino,'363':6 '87042':9 'box':5 'c':1 'nm':8 'peralta':7 'pino':3 'po':4 'r':2,Monetary contribution,2632,Helen Y Cole,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1436364,50.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,C. R.,,Pino,,,PO Box 363,Peralta,NM,87042,United States,,,retired,,302340,1,,59480,2,1,C. R.  Pino,'363':6 '87042':9 'box':5 'c':1 'nm':8 'peralta':7 'pino':3 'po':4 'r':2,Monetary contribution,2632,Helen Y Cole,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
