id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1275484,125.93,2017-11-06 07:00:00+00:00,2017-11-06 07:00:00+00:00,,Material for signs,Poles for signs,,,,,,,Lowe's ,407 Lowdermilk Ln,Espanola,NM,87532,United States,,,,False,279561,17,,53270,2,5,Lowe's ,'407':3 '87532':8 'espanola':6 'ln':5 'low':1 'lowdermilk':4 'nm':7,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302238,25.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,Gas,,,,,,,Shell,509 S Riverside Dr,Espanola,NM,87532,United States,,,,False,279540,11,22,52285,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275449,25.0,2018-01-20 07:00:00+00:00,2018-01-20 07:00:00+00:00,,,Gas,,,,,,,Shell,509 S Riverside Dr,Espanola,NM,87532,United States,,,,False,279540,11,22,53270,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275446,50.0,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,Gas,,,,,,,Shell,509 S Riverside Dr,Espanola,NM,87532,United States,,,,False,279540,11,22,53270,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302237,50.0,2018-02-18 07:00:00+00:00,2018-02-18 07:00:00+00:00,,,Gas,,,,,,,Shell,509 S Riverside Dr,Espanola,NM,87532,United States,,,,False,279540,11,22,52285,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243110,50.0,2018-03-13 06:00:00+00:00,2018-03-13 06:00:00+00:00,,,Filing Fee,,,,,,,Rio Arriba County,1122 Industrial Park Rd.,Espanola,NM,87532,USA,7238,,,,,11,202,52285,2,5,Rio Arriba County,'1122':4 '87532':10 'arriba':2 'counti':3 'espanola':8 'industri':5 'nm':9 'park':6 'rd':7 'rio':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1302236,45.75,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,Gas,,,,,,,Shell,509 S Riverside Dr,Espanola,NM,87532,United States,,,,False,279540,11,22,52285,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275455,45.75,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,Gas,,,,,,,Shell,509 S Riverside Dr,Espanola,NM,87532,United States,,,,False,279540,11,22,53270,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1243111,120.0,2018-03-24 06:00:00+00:00,2018-03-24 06:00:00+00:00,,,Stamps,,,,,,,USPS,1010 Industrial Park Rd.,Espanola,NM,87532,USA,7238,,,,,11,202,52285,2,5,USPS,'1010':2 '87532':8 'espanola':6 'industri':3 'nm':7 'park':4 'rd':5 'usp':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243112,15.0,2018-03-29 06:00:00+00:00,2018-03-29 06:00:00+00:00,,,Voter Registration List,,,,,,,Rio Arriba County,1122 Industrial Park Rd.,Espanola,NM,87532,USA,7238,,,,,11,202,52285,2,5,Rio Arriba County,'1122':4 '87532':10 'arriba':2 'counti':3 'espanola':8 'industri':5 'nm':9 'park':6 'rd':7 'rio':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243113,37.26,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,meal,,,,,,,La Cocina,415 W Santa Clara Bridge Rd.,Espanola,NM,87532,USA,7238,,,,,11,202,52285,2,5,La Cocina,'415':3 '87532':11 'bridg':7 'clara':6 'cocina':2 'espanola':9 'la':1 'nm':10 'rd':8 'santa':5 'w':4,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243114,113.54,2018-04-02 06:00:00+00:00,2018-04-02 06:00:00+00:00,,,gas,,,,,,,Shell,509 S Riverside Dr.,Espanola,NM,87532,USA,7238,,,,,11,202,52285,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1275457,30.0,2018-04-08 06:00:00+00:00,2018-04-08 06:00:00+00:00,,,Gas,,,,,,,Shell,509 S Riverside Dr,Espanola,NM,87532,United States,,,,False,279540,11,22,53270,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274275,22.32,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,Meal,,,,,,,Joann's,938 N Riverside Dr,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,Joann's,'87532':9 '938':3 'dr':6 'espanola':7 'joann':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274274,20.0,2018-04-14 06:00:00+00:00,2018-04-14 06:00:00+00:00,,,Meal,,,,,,,Socorro's,19511 US Hwy 84/285,Hernandez,NM,87537,USA,7572,,,,,11,202,53270,2,5,Socorro's,'19511':3 '84/285':6 '87537':9 'hernandez':7 'hwi':5 'nm':8 'socorro':1 'us':4,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274273,40.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,,,Gas,,,,,,,Shell,509 S Riverside Dr.,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274272,70.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,,,Meal,,,,,,,Angelina's,1226 N. Railroad Ave.,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,Angelina's,'1226':3 '87532':9 'angelina':1 'ave':6 'espanola':7 'n':4 'nm':8 'railroad':5,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274271,15.99,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,Meal,,,,,,,Blake's,119 Paseo de Onate,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,Blake's,'119':3 '87532':9 'blake':1 'de':5 'espanola':7 'nm':8 'onat':6 'paseo':4,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274270,25.0,2018-04-21 06:00:00+00:00,2018-04-21 06:00:00+00:00,,,Meal,,,,,,,Joann's,938 N Riverside Dr,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,Joann's,'87532':9 '938':3 'dr':6 'espanola':7 'joann':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274269,20.0,2018-04-22 06:00:00+00:00,2018-04-22 06:00:00+00:00,,,Meal,,,,,,,El Parasol,30 Cities of Gold Rd,Santa Fe,NM,87505,USA,7572,,,,,11,202,53270,2,5,El Parasol,'30':3 '87505':11 'citi':4 'el':1 'fe':9 'gold':6 'nm':10 'parasol':2 'rd':7 'santa':8,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274268,100.0,2018-04-23 06:00:00+00:00,2018-04-23 06:00:00+00:00,,,Helped Hanging Signs,,,Chris,,Valdez,,,,Espanola,NM,87532,USA,7572,,,,,1,202,53270,2,5,Chris  Valdez,'87532':5 'chris':1 'espanola':3 'nm':4 'valdez':2,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274267,28.8,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,Gas,,,,,,,Shell,509 S Riverside Dr.,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274266,40.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,Meal,,,,,,,Chili's,415 Lowder Milk Rd.,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,Chili's,'415':3 '87532':9 'chili':1 'espanola':7 'lowder':4 'milk':5 'nm':8 'rd':6,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274265,28.28,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,Meal,,,,,,,Joann's,938 N Riverside Dr,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,Joann's,'87532':9 '938':3 'dr':6 'espanola':7 'joann':1 'n':4 'nm':8 'riversid':5,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274264,30.0,2018-04-28 06:00:00+00:00,2018-04-28 06:00:00+00:00,,,Gas,,,,,,,Shell,509 S Riverside Dr.,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274263,19.28,2018-04-29 06:00:00+00:00,2018-04-29 06:00:00+00:00,,,Meal,,,,,,,El Parasol,30 Cities of Gold Rd,Santa Fe,NM,87505,USA,7572,,,,,11,202,53270,2,5,El Parasol,'30':3 '87505':11 'citi':4 'el':1 'fe':9 'gold':6 'nm':10 'parasol':2 'rd':7 'santa':8,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274261,5.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Service Fee,,,,,,,DNCU,1216 N Paseo De Onate,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,DNCU,'1216':2 '87532':9 'de':5 'dncu':1 'espanola':7 'n':3 'nm':8 'onat':6 'paseo':4,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274262,606.02,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,Advertisement,,,,,,,Rio Grande Sun,PO Box 790,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,Rio Grande Sun,'790':6 '87532':9 'box':5 'espanola':7 'grand':2 'nm':8 'po':4 'rio':1 'sun':3,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274260,10.63,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,Meal,,,,,,,Panda Express,,Santa Fe,NM,87505,USA,7572,,,,,11,202,53270,2,5,Panda Express,'87505':6 'express':2 'fe':4 'nm':5 'panda':1 'santa':3,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274259,18.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,Voter List,,,,,,,Rio Arriba County,PO Box 158,Tierra Amarilla,NM,87575,USA,7572,,,,,11,202,53270,2,5,Rio Arriba County,'158':6 '87575':10 'amarilla':8 'arriba':2 'box':5 'counti':3 'nm':9 'po':4 'rio':1 'tierra':7,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274258,40.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Meal,,,,,,,Socorro's,19511 US Hwy 84/285,Hernandez,NM,87537,USA,7572,,,,,11,202,53270,2,5,Socorro's,'19511':3 '84/285':6 '87537':9 'hernandez':7 'hwi':5 'nm':8 'socorro':1 'us':4,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274257,36.73,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Gas,,,,,,,Shell,509 S Riverside Dr.,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302234,30.29,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,Meal,,,,,,,Michael's Mini Mart,1410 Hwy 68,Velarde,NM,87582,United States,,,,False,284440,16,,53270,2,5,Michael's Mini Mart,'1410':5 '68':7 '87582':10 'hwi':6 'mart':4 'michael':1 'mini':3 'nm':9 'velard':8,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274256,10.98,2018-05-06 06:00:00+00:00,2018-05-06 06:00:00+00:00,,,Meal,,,,,,,El Parasol,30 Cities of Gold Rd,Santa Fe,NM,87505,USA,7572,,,,,11,202,53270,2,5,El Parasol,'30':3 '87505':11 'citi':4 'el':1 'fe':9 'gold':6 'nm':10 'parasol':2 'rd':7 'santa':8,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274255,45.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Meal,,,,,,,Chili's,415 Lowder Milk Rd.,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,Chili's,'415':3 '87532':9 'chili':1 'espanola':7 'lowder':4 'milk':5 'nm':8 'rd':6,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1274254,45.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Meal,,,,,,,Big Dawg's Chuckwagon,107 N Riverside Dr,Espanola,NM,87532,USA,7572,,,,,11,202,53270,2,5,Big Dawg's Chuckwagon,'107':5 '87532':11 'big':1 'chuckwagon':4 'dawg':2 'dr':8 'espanola':9 'n':6 'nm':10 'riversid':7,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302233,30.81,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Meal,,,,,,,Angelina's Restaurant,1226 N. Railroad Ave.,Espanola,NM,87532,United States,,,,False,284422,16,22,53270,2,5,Angelina's Restaurant,'1226':4 '87532':10 'angelina':1 'ave':7 'espanola':8 'n':5 'nm':9 'railroad':6 'restaur':3,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302235,9.09,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,Miscellaneous,,,,,,,Bode's,21196 US Hwy 84,Abiquiu,NM,87510,Umited States,,,,False,284441,11,,53270,2,5,Bode's,'21196':3 '84':6 '87510':9 'abiquiu':7 'bode':1 'hwi':5 'nm':8 'us':4,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1302201,16.07,2018-05-13 06:00:00+00:00,2018-05-13 06:00:00+00:00,,,Meal,,,,,,,El Parasol,30 Cities of Gold Rd.,Santra Fe,NM,87505,United States,,,,False,284424,16,,54728,2,5,El Parasol,'30':3 '87505':11 'citi':4 'el':1 'fe':9 'gold':6 'nm':10 'parasol':2 'rd':7 'santra':8,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302202,40.61,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,,,Meal,,,,,,,La Cocina,415 Santa Clara Bridge Rd.,Espanopla,NM,87532,United States,,,,False,284421,16,22,54728,2,5,La Cocina,'415':3 '87532':10 'bridg':6 'clara':5 'cocina':2 'espanopla':8 'la':1 'nm':9 'rd':7 'santa':4,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302200,6.28,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,Meal,,,,,,,Subway,1313 Paseo De Onate,Espanola,NM,87532,United States,,,,False,284423,16,22,54728,2,5,Subway,'1313':2 '87532':8 'de':4 'espanola':6 'nm':7 'onat':5 'paseo':3 'subway':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302206,28.86,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Meal,,,,,,,Joann's Ranch O' Casados,938 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,284420,16,22,54728,2,5,Joann's Ranch O' Casados,'87532':12 '938':6 'casado':5 'dr':9 'espanola':10 'joann':1 'n':7 'nm':11 'o':4 'ranch':3 'riversid':8,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302196,30.0,2018-05-18 06:00:00+00:00,2018-05-18 06:00:00+00:00,,,Gas,,,,,,,Shell,509 S Riverside Dr,Espanola,NM,87532,United States,,,,False,279540,11,22,54728,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302205,50.95,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Meal,,,,,,,Joann's Ranch O' Casados,938 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,284420,16,22,54728,2,5,Joann's Ranch O' Casados,'87532':12 '938':6 'casado':5 'dr':9 'espanola':10 'joann':1 'n':7 'nm':11 'o':4 'ranch':3 'riversid':8,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302203,6.28,2018-05-19 06:00:00+00:00,2018-05-19 06:00:00+00:00,,,Meal,,,,,,,Joann's Ranch O' Casados,938 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,284420,16,22,54728,2,5,Joann's Ranch O' Casados,'87532':12 '938':6 'casado':5 'dr':9 'espanola':10 'joann':1 'n':7 'nm':11 'o':4 'ranch':3 'riversid':8,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302207,21.43,2018-05-20 06:00:00+00:00,2018-05-20 06:00:00+00:00,,,Meal,,,,,,,El Parasol,30 Cities of Gold Rd.,Santra Fe,NM,87505,United States,,,,False,284424,16,,54728,2,5,El Parasol,'30':3 '87505':11 'citi':4 'el':1 'fe':9 'gold':6 'nm':10 'parasol':2 'rd':7 'santra':8,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302219,925.97,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Advertising,,,,,,,Rio Grande Sun,123 N. Railroad Ave.,Espanola,NM,87532,United States,,,,False,284436,17,,54728,2,5,Rio Grande Sun,'123':4 '87532':10 'ave':7 'espanola':8 'grand':2 'n':5 'nm':9 'railroad':6 'rio':1 'sun':3,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302215,48.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Voter List,,,,,,,Rio Arriba Coumty,PO Box 158,Tierra Amarilla,NM,87575,United States,,,,False,284431,11,,54728,2,5,Rio Arriba Coumty,'158':6 '87575':10 'amarilla':8 'arriba':2 'box':5 'coumti':3 'nm':9 'po':4 'rio':1 'tierra':7,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302217,775.42,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Advertising,,,,,,,KDCE,403 W. Pueblo Dr.,Espanola,NM,87532,United States,,,,False,284434,17,,54728,2,5,KDCE,'403':2 '87532':8 'dr':5 'espanola':6 'kdce':1 'nm':7 'pueblo':4 'w':3,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302199,40.0,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,,,Meal,,,,,,,Angelina's Restaurant,1226 N. Railroad Ave.,Espanola,NM,87532,United States,,,,False,284422,16,22,54728,2,5,Angelina's Restaurant,'1226':4 '87532':10 'angelina':1 'ave':7 'espanola':8 'n':5 'nm':9 'railroad':6 'restaur':3,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302208,62.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,,Meal,,,,,,,La Cocina,415 Santa Clara Bridge Rd.,Espanopla,NM,87532,United States,,,,False,284421,16,22,54728,2,5,La Cocina,'415':3 '87532':10 'bridg':6 'clara':5 'cocina':2 'espanopla':8 'la':1 'nm':9 'rd':7 'santa':4,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302198,36.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,,Meal,,,,,,,La Cocina,415 Santa Clara Bridge Rd.,Espanopla,NM,87532,United States,,,,False,284421,16,22,54728,2,5,La Cocina,'415':3 '87532':10 'bridg':6 'clara':5 'cocina':2 'espanopla':8 'la':1 'nm':9 'rd':7 'santa':4,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302195,39.53,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Gas,,,,,,,Shell,509 S Riverside Dr,Espanola,NM,87532,United States,,,,False,279540,11,22,54728,2,5,Shell,'509':2 '87532':8 'dr':5 'espanola':6 'nm':7 'riversid':4 'shell':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302216,10.0,2018-05-25 06:00:00+00:00,2018-05-25 06:00:00+00:00,,,Stamps,,,,,,,USPS,101 Industrial Park Rd.,Espanola,NM,87532,Umited States,,,,False,284432,12,,54728,2,5,USPS,'101':2 '87532':8 'espanola':6 'industri':3 'nm':7 'park':4 'rd':5 'usp':1,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302197,32.85,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,,Meal,,,,,,,Joann's Ranch O' Casados,938 N. Riverside Dr.,Espanola,NM,87532,United States,,,,False,284420,16,22,54728,2,5,Joann's Ranch O' Casados,'87532':12 '938':6 'casado':5 'dr':9 'espanola':10 'joann':1 'n':7 'nm':11 'o':4 'ranch':3 'riversid':8,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302209,62.09,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,,,Meal,,,,,,,Big Dawg's Chuck Wagon Cafe,525 N. RIverside Dr.,Espanola,NM,87532,United States,,,,False,284425,16,,54728,2,5,Big Dawg's Chuck Wagon Cafe,'525':7 '87532':13 'big':1 'cafe':6 'chuck':4 'dawg':2 'dr':10 'espanola':11 'n':8 'nm':12 'riversid':9 'wagon':5,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302228,36.22,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,,Meal,,,,,,,La Cocina,415 Santa Clara Bridge Rd.,Espanopla,NM,87532,United States,,,,False,284421,16,22,54728,2,5,La Cocina,'415':3 '87532':10 'bridg':6 'clara':5 'cocina':2 'espanopla':8 'la':1 'nm':9 'rd':7 'santa':4,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321795,867.37,2018-06-22 06:00:00+00:00,2018-06-22 06:00:00+00:00,,closing account and remaining balance goes to refunding loan made to self.,paid back loan to self,,,Alex,M,Naranjo,,,Cty Rd 1138 Hse #7,Espanola,NM,87532,USA,,,County Commissioner,False,264115,1,22,54727,2,5,Alex M Naranjo,'1138':6 '7':8 '87532':11 'alex':1 'cti':4 'espanola':9 'hse':7 'm':2 'naranjo':3 'nm':10 'rd':5,Monetary Expenditure,8766,Alex M Naranjo,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
