id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
423404,82.14,2011-04-12 06:00:00+00:00,2011-10-11 20:10:38.499998+00:00,,,Credit Card Fees,,,,,,,Wells Fargo,1800 Eubank Boulevard NE,Albuquerque,NM,87112-2917,USA,1353,,,,,11,202,22179,2,5,Wells Fargo,'-2917':10 '1800':3 '87112':9 'albuquerqu':7 'boulevard':5 'eubank':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423406,56.13,2011-04-26 06:00:00+00:00,2011-10-11 20:10:38.499998+00:00,,,Office Supplies,,,,,,,Wells Fargo,1800 Eubank Boulevard NE,Albuquerque,NM,87112-2917,USA,1353,,,,,11,202,22179,2,5,Wells Fargo,'-2917':10 '1800':3 '87112':9 'albuquerqu':7 'boulevard':5 'eubank':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423405,51.0,2011-04-29 06:00:00+00:00,2011-10-11 20:10:38.499998+00:00,,,Credit Card Fees,,,,,,,Wells Fargo,1800 Eubank Boulevard NE,Albuquerque,NM,87112-2917,USA,1353,,,,,11,202,22179,2,5,Wells Fargo,'-2917':10 '1800':3 '87112':9 'albuquerqu':7 'boulevard':5 'eubank':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423185,326.35,2011-05-03 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Professional Services,,,,,,,Presentation Services,111 W Ocean Boulevard Suite 1110,Long Beach,CA,90802-4688,USA,1353,,,,,11,202,22179,2,5,Presentation Services,'-4688':13 '111':3 '1110':8 '90802':12 'beach':10 'boulevard':6 'ca':11 'long':9 'ocean':5 'present':1 'servic':2 'suit':7 'w':4,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423408,4936.88,2011-05-05 06:00:00+00:00,2011-10-11 20:10:38.560002+00:00,2,,Consultant,,,Jessica,,Perez,,,2436 Tuscan Hills Lane,Las Cruces,NM,88011-4259,USA,1353,,Consultant,,,1,202,22179,2,5,Jessica Perez,'-4259':11 '2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'lane':6 'las':7 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423186,107.0,2011-05-05 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Office Supplies,,,,,,,First Data Global Leasing FDGL,5565 Glenridge Connector NE,Atlanta,GA,30342-4756,USA,1353,,,,,11,202,22179,2,5,First Data Global Leasing FDGL,'-4756':13 '30342':12 '5565':6 'atlanta':10 'connector':8 'data':2 'fdgl':5 'first':1 'ga':11 'glenridg':7 'global':3 'leas':4 'ne':9,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423409,3458.41,2011-05-05 06:00:00+00:00,2011-10-11 20:10:38.640000+00:00,3,,Fundraising,,,,,,,Dialing Services LLC,5149 Cotton Road,Roswell,NM,88201-9714,USA,1353,,,,,11,202,22179,2,5,Dialing Services LLC,'-9714':10 '5149':4 '88201':9 'cotton':5 'dial':1 'llc':3 'nm':8 'road':6 'roswel':7 'servic':2,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423407,6033.96,2011-05-05 06:00:00+00:00,2011-10-11 20:10:38.499998+00:00,1,,Consultant,,,Andrea,,Goff,,,9700 Goff Place,Hobbs,NM,88240-8856,USA,1353,,Consultant,,,1,202,22179,2,5,Andrea Goff,"'-8856':9 '88240':8 '9700':3 'andrea':1 'goff':2,4 'hobb':6 'nm':7 'place':5",Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423410,239.78,2011-05-05 06:00:00+00:00,2011-10-11 20:10:38.716999+00:00,4,,Reimbursement,,,Jessica,,Perez,,,2436 Tuscan Hills Lane,Las Cruces,NM,88011-4259,USA,1353,,Consultant,,,1,202,22179,2,5,Jessica Perez,'-4259':11 '2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'lane':6 'las':7 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423411,1292.9,2011-05-07 06:00:00+00:00,2011-10-11 20:10:38.810001+00:00,5,,Office Supplies,,,,,,,CD Productions,PO Box 30081,Albuquerque,NM,87190-0081,USA,1353,,,,,11,202,22179,2,5,CD Productions,'-0081':9 '30081':5 '87190':8 'albuquerqu':6 'box':4 'cd':1 'nm':7 'po':3 'product':2,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423412,13379.84,2011-05-09 06:00:00+00:00,2011-10-11 20:10:38.873003+00:00,6,,Printing & Mailing,,,,,,,CD Productions,PO Box 30081,Albuquerque,NM,87190-0081,USA,1353,,,,,11,202,22179,2,5,CD Productions,'-0081':9 '30081':5 '87190':8 'albuquerqu':6 'box':4 'cd':1 'nm':7 'po':3 'product':2,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423413,6152.5,2011-05-09 06:00:00+00:00,2011-10-11 20:10:38.953001+00:00,7,,Demographic Research,,,,,,,CD Productions,PO Box 30081,Albuquerque,NM,87190-0081,USA,1353,,,,,11,202,22179,2,5,CD Productions,'-0081':9 '30081':5 '87190':8 'albuquerqu':6 'box':4 'cd':1 'nm':7 'po':3 'product':2,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423187,77.89,2011-05-09 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Boulevard NE,Albuquerque,NM,87110-3317,USA,1353,,,,,11,202,22179,2,5,Staples,'-3317':9 '6001':2 '87110':8 'albuquerqu':6 'boulevard':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423190,118.15,2011-05-11 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Credit Card Fees,,,,,,,Wells Fargo,1800 Eubank Boulevard NE,Albuquerque,NM,87112-2917,USA,1353,,,,,11,202,22179,2,5,Wells Fargo,'-2917':10 '1800':3 '87112':9 'albuquerqu':7 'boulevard':5 'eubank':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423189,190.0,2011-05-11 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Postage,,,,,,,USPS Postal Service,2505 Graceland Drive NE,Albuquerque,NM,87110-9211,USA,1353,,,,,11,202,22179,2,5,USPS Postal Service,'-9211':11 '2505':4 '87110':10 'albuquerqu':8 'drive':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'usp':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423192,7.09,2011-05-11 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Credit Card Fees,,,,,,,Wells Fargo,1800 Eubank Boulevard NE,Albuquerque,NM,87112-2917,USA,1353,,,,,11,202,22179,2,5,Wells Fargo,'-2917':10 '1800':3 '87112':9 'albuquerqu':7 'boulevard':5 'eubank':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423188,500.0,2011-05-11 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Postage,,,,,,,USPS Postal Service,2505 Graceland Drive NE,Albuquerque,NM,87110-9211,USA,1353,,,,,11,202,22179,2,5,USPS Postal Service,'-9211':11 '2505':4 '87110':10 'albuquerqu':8 'drive':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'usp':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423174,10700.0,2011-05-11 06:00:00+00:00,2011-10-11 20:10:35.513002+00:00,3002,,Consulting,,,,,,,McCleskey Media Strategies,6100 Uptown Boulevard NE Suite 590,Albuquerque,NM,87110-4218,USA,1353,,,,,11,202,22179,2,5,McCleskey Media Strategies,'-4218':13 '590':9 '6100':4 '87110':12 'albuquerqu':10 'boulevard':6 'mccleskey':1 'media':2 'ne':7 'nm':11 'strategi':3 'suit':8 'uptown':5,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423173,1462.99,2011-05-11 06:00:00+00:00,2011-10-11 20:10:35.467003+00:00,3001,,Fundraising,,,,,,,Olsen & Shuvalov,1609 Shoal Creek Boulevard Suite 203,Austin,TX,78701-1022,USA,1353,,,,,11,202,22179,2,5,Olsen & Shuvalov,'-1022':12 '1609':3 '203':8 '78701':11 'austin':9 'boulevard':6 'creek':5 'olsen':1 'shoal':4 'shuvalov':2 'suit':7 'tx':10,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423191,26.48,2011-05-11 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Credit Card Fees,,,,,,,Wells Fargo,1800 Eubank Boulevard NE,Albuquerque,NM,87112-2917,USA,1353,,,,,11,202,22179,2,5,Wells Fargo,'-2917':10 '1800':3 '87112':9 'albuquerqu':7 'boulevard':5 'eubank':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423193,55.0,2011-05-13 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Travel-Fuel,,,,,,,Pic Quick,"2440 E. Missouri, Ste. A",Las Crcues,NM,88001,USA,1353,,,,,11,202,22179,2,5,Pic Quick,'2440':3 '88001':11 'crcue':9 'e':4 'las':8 'missouri':5 'nm':10 'pic':1 'quick':2 'ste':6,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423195,349.4,2011-05-16 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Travel-Airfare,,,,,,,Southwest Airlines,PO Box 36611,Dallas,TX,75235-1611,USA,1353,,,,,11,202,22179,2,5,Southwest Airlines,'-1611':9 '36611':5 '75235':8 'airlin':2 'box':4 'dalla':6 'po':3 'southwest':1 'tx':7,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423194,61.03,2011-05-16 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Travel-Fuel,,,,,,,Shell Oil,195 Prospect Avenue,Hartford,CT,06106-2950,USA,1353,,,,,11,202,22179,2,5,Shell Oil,'-2950':9 '06106':8 '195':3 'avenu':5 'ct':7 'hartford':6 'oil':2 'prospect':4 'shell':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423176,5947.0,2011-05-16 06:00:00+00:00,2011-10-11 20:10:35.576999+00:00,2002,,Telemarketing,,,,,,,FLS Connect,7300 Hudson Boulevard N Suite 270,Saint Paul,MN,55128-7143,USA,1353,,,,,11,202,22179,2,5,FLS Connect,'-7143':13 '270':8 '55128':12 '7300':3 'boulevard':5 'connect':2 'fls':1 'hudson':4 'mn':11 'n':6 'paul':10 'saint':9 'suit':7,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423175,912.0,2011-05-16 06:00:00+00:00,2011-10-11 20:10:35.547001+00:00,2001,,Email,,,,,,,Yuma Solutions,PO Box 152075,Tampa,FL,33684-2075,USA,1353,,,,,11,202,22179,2,5,Yuma Solutions,'-2075':9 '152075':5 '33684':8 'box':4 'fl':7 'po':3 'solut':2 'tampa':6 'yuma':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423196,202.89,2011-05-17 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Office Supplies,,,,,,,Harland Clarke,10931 Laureate Drive,San Antonio,TX,78249-3312,USA,1353,,,,,11,202,22179,2,5,Harland Clarke,'-3312':10 '10931':3 '78249':9 'antonio':7 'clark':2 'drive':5 'harland':1 'laureat':4 'san':6 'tx':8,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423253,0.6,2011-05-25 06:00:00+00:00,2011-10-11 20:10:36.262998+00:00,,,Credit Card Fee,,,,,,,Piryx,144 2nd Street,San Francisco,CA,94105,USA,1353,,,,,11,202,22179,2,5,Piryx,'144':2 '2nd':3 '94105':8 'ca':7 'francisco':6 'piryx':1 'san':5 'street':4,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423177,31.25,2011-05-26 06:00:00+00:00,2011-10-11 20:10:35.606997+00:00,2004,,Email Services,,,,,,,Yuma Solutions,PO Box 152075,Tampa,FL,33684-2075,USA,1353,,,,,11,202,22179,2,5,Yuma Solutions,'-2075':9 '152075':5 '33684':8 'box':4 'fl':7 'po':3 'solut':2 'tampa':6 'yuma':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423197,300.0,2011-05-26 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Postage,,,,,,,USPS Postal Service,2505 Graceland Drive NE,Albuquerque,NM,87110-9211,USA,1353,,,,,11,202,22179,2,5,USPS Postal Service,'-9211':11 '2505':4 '87110':10 'albuquerqu':8 'drive':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'usp':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423180,5000.0,2011-05-26 06:00:00+00:00,2011-10-11 20:10:35.717002+00:00,2007,,Research/Communications,,,,,,,Diaz Communications LLC,9911 Oleander Avenue,Vienna,VA,22181-6042,USA,1353,,,,,11,202,22179,2,5,Diaz Communications LLC,'-6042':10 '22181':9 '9911':4 'avenu':6 'communic':2 'diaz':1 'llc':3 'oleand':5 'va':8 'vienna':7,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423179,3000.0,2011-05-26 06:00:00+00:00,2011-10-11 20:10:35.687004+00:00,2006,,Professional Services,,,Agnes,,Maldonado,,,133 San Fidel Road NW,Albuquerque,NM,87107-6019,USA,1353,,,,,1,202,22179,2,5,Agnes Maldonado,'-6019':11 '133':3 '87107':10 'agn':1 'albuquerqu':8 'fidel':5 'maldonado':2 'nm':9 'nw':7 'road':6 'san':4,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423178,2378.0,2011-05-26 06:00:00+00:00,2011-10-11 20:10:35.640002+00:00,2003,,Advertising Items,,,,,,,Spalding Group,2306 Frankfort Avenue,Louisville,KY,40206-2410,USA,1353,,,,,11,202,22179,2,5,Spalding Group,'-2410':9 '2306':3 '40206':8 'avenu':5 'frankfort':4 'group':2 'ky':7 'louisvill':6 'spald':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423181,88.0,2011-05-27 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Postage,,,,,,,USPS Postal Service,2505 Graceland Drive NE,Albuquerque,NM,87110-9211,USA,1353,,,,,11,202,22179,2,5,USPS Postal Service,'-9211':11 '2505':4 '87110':10 'albuquerqu':8 'drive':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'usp':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423182,75.38,2011-05-31 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Boulevard NE,Albuquerque,NM,87110-3317,USA,1353,,,,,11,202,22179,2,5,Staples,'-3317':9 '6001':2 '87110':8 'albuquerqu':6 'boulevard':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423198,234.0,2011-05-31 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Bank Fees,,,,,,,Wells Fargo,1800 Eubank Boulevard NE,Albuquerque,NM,87112-2917,USA,1353,,,,,11,202,22179,2,5,Wells Fargo,'-2917':10 '1800':3 '87112':9 'albuquerqu':7 'boulevard':5 'eubank':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423183,2.13,2011-06-01 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Postage,,,,,,,USPS Postal Service,2505 Graceland Drive NE,Albuquerque,NM,87110-9211,USA,1353,,,,,11,202,22179,2,5,USPS Postal Service,'-9211':11 '2505':4 '87110':10 'albuquerqu':8 'drive':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'usp':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423254,1.5,2011-06-01 06:00:00+00:00,2011-10-11 20:10:36.262998+00:00,,,Credit Card Fees,,,,,,,Piryx,144 2nd Street,San Francisco,CA,94105,USA,1353,,,,,11,202,22179,2,5,Piryx,'144':2 '2nd':3 '94105':8 'ca':7 'francisco':6 'piryx':1 'san':5 'street':4,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423184,220.0,2011-06-01 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Postage,,,,,,,USPS Postal Service,2505 Graceland Drive NE,Albuquerque,NM,87110-9211,USA,1353,,,,,11,202,22179,2,5,USPS Postal Service,'-9211':11 '2505':4 '87110':10 'albuquerqu':8 'drive':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'usp':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423250,5729.29,2011-06-02 06:00:00+00:00,2011-10-11 20:10:36.139999+00:00,2009,,Consultant-Fundraising,,,Jessica,,Perez,,,2436 Tuscan Hills Lane,Las Cruces,NM,88011-4259,USA,1353,,Consultant,,,1,202,22179,2,5,Jessica Perez,'-4259':11 '2436':3 '88011':10 'cruce':8 'hill':5 'jessica':1 'lane':6 'las':7 'nm':9 'perez':2 'tuscan':4,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423252,2675.0,2011-06-02 06:00:00+00:00,2011-10-11 20:10:36.216999+00:00,2012,,Advertising,,,,,,,CD Productions,PO Box 30081,Albuquerque,NM,87190-0081,USA,1353,,,,,11,202,22179,2,5,CD Productions,'-0081':9 '30081':5 '87190':8 'albuquerqu':6 'box':4 'cd':1 'nm':7 'po':3 'product':2,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423247,1500.0,2011-06-02 06:00:00+00:00,2011-10-11 20:10:36.030003+00:00,2010,,Compliance,,,,,,,File Right,3718 Bridle Trails Court,College Station,TX,77845-4497,USA,1353,,,,,11,202,22179,2,5,File Right,'-4497':11 '3718':3 '77845':10 'bridl':4 'colleg':7 'court':6 'file':1 'right':2 'station':8 'trail':5 'tx':9,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423199,201.39,2011-06-02 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Postage,,,,,,,USPS Postal Service,2505 Graceland Drive NE,Albuquerque,NM,87110-9211,USA,1353,,,,,11,202,22179,2,5,USPS Postal Service,'-9211':11 '2505':4 '87110':10 'albuquerqu':8 'drive':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'usp':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423200,250.0,2011-06-02 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Postage,,,,,,,USPS Postal Service,2505 Graceland Drive NE,Albuquerque,NM,87110-9211,USA,1353,,,,,11,202,22179,2,5,USPS Postal Service,'-9211':11 '2505':4 '87110':10 'albuquerqu':8 'drive':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'usp':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423251,11449.0,2011-06-02 06:00:00+00:00,2011-10-11 20:10:36.169997+00:00,2011,,Printing/Production,,,,,,,CD Productions,PO Box 30081,Albuquerque,NM,87190-0081,USA,1353,,,,,11,202,22179,2,5,CD Productions,'-0081':9 '30081':5 '87190':8 'albuquerqu':6 'box':4 'cd':1 'nm':7 'po':3 'product':2,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423249,7002.47,2011-06-02 06:00:00+00:00,2011-10-11 20:10:36.076996+00:00,2008,,Consultant-Fundraising,,,Andrea,,Goff,,,9700 Goff Place,Hobbs,NM,88240-8856,USA,1353,,Consultant,,,1,202,22179,2,5,Andrea Goff,"'-8856':9 '88240':8 '9700':3 'andrea':1 'goff':2,4 'hobb':6 'nm':7 'place':5",Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423201,11.8,2011-06-03 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Postage,,,,,,,USPS Postal Service,2505 Graceland Drive NE,Albuquerque,NM,87110-9211,USA,1353,,,,,11,202,22179,2,5,USPS Postal Service,'-9211':11 '2505':4 '87110':10 'albuquerqu':8 'drive':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'usp':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423203,53.5,2011-06-06 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Office Equipment,,,,,,,First Data Global Leasing FDGL,5565 Glenridge Connector NE,Atlanta,GA,30342-4756,USA,1353,,,,,11,202,22179,2,5,First Data Global Leasing FDGL,'-4756':13 '30342':12 '5565':6 'atlanta':10 'connector':8 'data':2 'fdgl':5 'first':1 'ga':11 'glenridg':7 'global':3 'leas':4 'ne':9,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423202,56.48,2011-06-06 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Credit Card Fees,,,,,,,American Express,PO Box 981540,El Paso,TX,79998-1540,USA,1353,,,,,11,202,22179,2,5,American Express,'-1540':10 '79998':9 '981540':5 'american':1 'box':4 'el':6 'express':2 'paso':7 'po':3 'tx':8,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423255,31.5,2011-06-07 06:00:00+00:00,2011-10-11 20:10:36.262998+00:00,,,Credit Card Fees,,,,,,,Piryx,144 2nd Street,San Francisco,CA,94105,USA,1353,,,,,11,202,22179,2,5,Piryx,'144':2 '2nd':3 '94105':8 'ca':7 'francisco':6 'piryx':1 'san':5 'street':4,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423206,10.0,2011-06-08 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Airfare,,,,,,,Southwest Airlines,PO Box 36611,Dallas,TX,75235-1611,USA,1353,,,,,11,202,22179,2,5,Southwest Airlines,'-1611':9 '36611':5 '75235':8 'airlin':2 'box':4 'dalla':6 'po':3 'southwest':1 'tx':7,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423208,650.8,2011-06-08 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Airfare,,,,,,,Southwest Airlines,PO Box 36611,Dallas,TX,75235-1611,USA,1353,,,,,11,202,22179,2,5,Southwest Airlines,'-1611':9 '36611':5 '75235':8 'airlin':2 'box':4 'dalla':6 'po':3 'southwest':1 'tx':7,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423209,2873.67,2011-06-08 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Airfare,,,,,,,Bode Aviation/John Bode,2505 Clark Carr Loop SE,Albuquerque,NM,87106-5611,USA,1353,,,,,11,202,22179,2,5,Bode Aviation/John Bode,"'-5611':12 '2505':4 '87106':11 'albuquerqu':9 'aviation/john':2 'bode':1,3 'carr':6 'clark':5 'loop':7 'nm':10 'se':8",Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423207,10.0,2011-06-08 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Airfare,,,,,,,Southwest Airlines,PO Box 36611,Dallas,TX,75235-1611,USA,1353,,,,,11,202,22179,2,5,Southwest Airlines,'-1611':9 '36611':5 '75235':8 'airlin':2 'box':4 'dalla':6 'po':3 'southwest':1 'tx':7,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423204,3.0,2011-06-08 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Bank Fees,,,,,,,Wells Fargo,1800 Eubank Boulevard NE,Albuquerque,NM,87112-2917,USA,1353,,,,,11,202,22179,2,5,Wells Fargo,'-2917':10 '1800':3 '87112':9 'albuquerqu':7 'boulevard':5 'eubank':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423210,31.49,2011-06-08 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Office Supplies,,,,,,,Staples,6001 Menaul Boulevard NE,Albuquerque,NM,87110-3317,USA,1353,,,,,11,202,22179,2,5,Staples,'-3317':9 '6001':2 '87110':8 'albuquerqu':6 'boulevard':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423205,0.21,2011-06-08 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Sales Tax,,,,,,,NM Taxation & Revenue Department,1100 S Saint Francis Drive # 3011,Santa Fe,NM,87505-4147,USA,1353,,,,,11,202,22179,2,5,NM Taxation & Revenue Department,"'-4147':15 '1100':5 '3011':10 '87505':14 'depart':4 'drive':9 'fe':12 'franci':8 'nm':1,13 'revenu':3 'saint':7 'santa':11 'taxat':2",Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423212,5.2,2011-06-09 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Postage,,,,,,,USPS Postal Service,2505 Graceland Drive NE,Albuquerque,NM,87110-9211,USA,1353,,,,,11,202,22179,2,5,USPS Postal Service,'-9211':11 '2505':4 '87110':10 'albuquerqu':8 'drive':6 'graceland':5 'ne':7 'nm':9 'postal':2 'servic':3 'usp':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423211,9.7,2011-06-09 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Postage,,,,,,,Mail Services,4008 N Grimes Street,Hobbs,NM,88240-0903,USA,1353,,,,,11,202,22179,2,5,Mail Services,'-0903':10 '4008':3 '88240':9 'grime':5 'hobb':7 'mail':1 'n':4 'nm':8 'servic':2 'street':6,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
423216,94.22,2011-06-10 06:00:00+00:00,2011-10-11 20:10:35.749997+00:00,,,Credit Card Fees,,,,,,,Wells Fargo,1800 Eubank Boulevard NE,Albuquerque,NM,87112-2917,USA,1353,,,,,11,202,22179,2,5,Wells Fargo,'-2917':10 '1800':3 '87112':9 'albuquerqu':7 'boulevard':5 'eubank':4 'fargo':2 'ne':6 'nm':8 'well':1,Monetary Expenditure,4849,SUSANA PAC,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual