id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
134994,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857417,,Jolynn,N.,Torres,,,"3530 Wyoming Boulevard, NE",Albuquerque,NM,87111,,,,,,,1,,653,2,1,Jolynn N. Torres,'3530':4 '87111':10 'albuquerqu':8 'boulevard':6 'jolynn':1 'n':2 'ne':7 'nm':9 'torr':3 'wyom':5,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134989,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857412,,Sharon,M.,McCollum,,,"6703 Acadmeny, NE, Suite A",Albuquerque,NM,87111,,,,,,,1,,653,2,1,Sharon M. McCollum,'6703':4 '87111':11 'acadmeni':5 'albuquerqu':9 'm':2 'mccollum':3 'ne':6 'nm':10 'sharon':1 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134992,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857415,,Joe,,Padilla,,,"9577 Osuna Road, Suite B",Albuquerque,NM,87111,,,,,,,1,,653,2,1,Joe  Padilla,'87111':10 '9577':3 'albuquerqu':8 'b':7 'joe':1 'nm':9 'osuna':4 'padilla':2 'road':5 'suit':6,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134985,99.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857408,,Dave,,Huhn,,,5343 Wyoming NE #4,Albuquerque,NM,87109,,,,,,,1,,653,2,1,Dave  Huhn,'4':6 '5343':3 '87109':9 'albuquerqu':7 'dave':1 'huhn':2 'ne':5 'nm':8 'wyom':4,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134982,99.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857405,,Jim,,Achen,,,"7000 Carriage Rd, NE",Albuquerque,NM,87109,,,,,,,1,,653,2,1,Jim  Achen,'7000':3 '87109':9 'achen':2 'albuquerqu':7 'carriag':4 'jim':1 'ne':6 'nm':8 'rd':5,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135105,99.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857531,,Darlene,,Fernandez,,,6309 Summer Ray Road,Albuquerque,NM,87120,,,,,,,1,,653,2,1,Darlene  Fernandez,'6309':3 '87120':9 'albuquerqu':7 'darlen':1 'fernandez':2 'nm':8 'ray':5 'road':6 'summer':4,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134981,99.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857404,,John,M,Henderson III,,,"2400 Louisiana #1, NE",Albuquerque,NM,87111,,,,,,,1,,653,2,1,John M Henderson III,'1':7 '2400':5 '87111':11 'albuquerqu':9 'henderson':3 'iii':4 'john':1 'louisiana':6 'm':2 'ne':8 'nm':10,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134987,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857410,,Channing,L.,Kelly,,,"7410 Montgomery Blvd. NE, Suite 100",Albuquerque,NM,87109,,,,,,,1,,653,2,1,Channing L. Kelly,'100':9 '7410':4 '87109':12 'albuquerqu':10 'blvd':6 'chan':1 'kelli':3 'l':2 'montgomeri':5 'ne':7 'nm':11 'suit':8,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134980,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857403,,Debbie,,Harms,,,"6719-C Academy Road, NE",Albuquerque,NM,87105,,,,,,,1,,653,2,1,Debbie  Harms,'6719':3 '87105':10 'academi':5 'albuquerqu':8 'c':4 'debbi':1 'harm':2 'ne':7 'nm':9 'road':6,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134991,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857414,,Cathy,M.,Olson,,,"10400 Academy Road, NE",Albuquerque,NM,87111,,,,,,,1,,653,2,1,Cathy M. Olson,'10400':4 '87111':10 'academi':5 'albuquerqu':8 'cathi':1 'm':2 'ne':7 'nm':9 'olson':3 'road':6,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134988,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857411,,Judson,,McCollum,,,"6703 Academy, NE, Suite A",Albuquerque,NM,87111,,,,,,,1,,653,2,1,Judson  McCollum,'6703':3 '87111':10 'academi':4 'albuquerqu':8 'judson':1 'mccollum':2 'ne':5 'nm':9 'suit':6,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134993,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857416,,Jane,H.,Pilger,,,"2400 Louisiana NE, Bldg. 1, Suite 300",Albuquerque,NM,87110,,,,,,,1,,653,2,1,Jane H. Pilger,'1':8 '2400':4 '300':10 '87110':13 'albuquerqu':11 'bldg':7 'h':2 'jane':1 'louisiana':5 'ne':6 'nm':12 'pilger':3 'suit':9,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134986,99.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857409,,Trudy,E.,Jones,,,"2400 Louisiana NE, Bldg. 1, Suite 300",Albuquerque,NM,87110,,,,,,,1,,653,2,1,Trudy E. Jones,'1':8 '2400':4 '300':10 '87110':13 'albuquerqu':11 'bldg':7 'e':2 'jone':3 'louisiana':5 'ne':6 'nm':12 'suit':9 'trudi':1,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134983,99.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857406,,Beth,,Beaver,,,P.O. Box 933,Sandia Park,NM,87047,,,,,,,1,,653,2,1,Beth  Beaver,'87047':9 '933':5 'beaver':2 'beth':1 'box':4 'nm':8 'p.o':3 'park':7 'sandia':6,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134990,250.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857413,,Barbara,,Morgan,,,"6753 Academy Road, NE",Albuquerque,NM,87109,,,,,,,1,,653,2,1,Barbara  Morgan,'6753':3 '87109':9 'academi':4 'albuquerqu':7 'barbara':1 'morgan':2 'ne':6 'nm':8 'road':5,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135104,99.0,2006-03-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857530,,Martha,,Carpenter,,,"7620 Jefferson, NE",Albuquerque,NM,87109,,,,,,,1,,653,2,1,Martha   Carpenter,'7620':3 '87109':8 'albuquerqu':6 'carpent':2 'jefferson':4 'martha':1 'ne':5 'nm':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135005,250.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857428,,Archie,,Saiz,,,5808 Scorpio Avenue NW,Albuquerque,NM,87114,,,,,,,1,,653,2,1,Archie  Saiz,'5808':3 '87114':9 'albuquerqu':7 'archi':1 'avenu':5 'nm':8 'nw':6 'saiz':2 'scorpio':4,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134997,500.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857420,,Cathy,,Colvin,,,"2900 Louisiana Boulevard, NE, Suite J-1",Albuquerque,NM,87110,,,,,,,1,,653,2,1,Cathy   Colvin,'-1':9 '2900':3 '87110':12 'albuquerqu':10 'boulevard':5 'cathi':1 'colvin':2 'j':8 'louisiana':4 'ne':6 'nm':11 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134995,50.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857418,,Walt,,Arnold,,,6010 Lomas NE,Albuquerque,NM,87110,,,,,,,1,,653,2,1,Walt  Arnold,'6010':3 '87110':8 'albuquerqu':6 'arnold':2 'loma':4 'ne':5 'nm':7 'walt':1,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135002,99.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857425,,Keith,,Meyer,,,"7620 Jefferson Avenue, NE",Albuquerque,NM,87109,,,,,,,1,,653,2,1,Keith  Meyer,'7620':3 '87109':9 'albuquerqu':7 'avenu':5 'jefferson':4 'keith':1 'meyer':2 'ne':6 'nm':8,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135004,500.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857427,,John,D.,Padilla,,,"6705 Academy, NE, Suite A",Albuquerque,NM,87109,,,,,,,1,,653,2,1,John D. Padilla,'6705':4 '87109':11 'academi':5 'albuquerqu':9 'd':2 'john':1 'ne':6 'nm':10 'padilla':3 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135001,99.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857424,,Abe,,Lillard,,,"2400 Louisiana NE, Bldg. 1, Suite 300",Albuquerque,NM,87110,,,,,,,1,,653,2,1,Abe  Lillard,'1':7 '2400':3 '300':9 '87110':12 'abe':1 'albuquerqu':10 'bldg':6 'lillard':2 'louisiana':4 'ne':5 'nm':11 'suit':8,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134998,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857421,,David,,Genrich,,,2001 Mountain Road NW,Albuquerque,NM,87109,,,,,,,1,,653,2,1,David  Genrich,'2001':3 '87109':9 'albuquerqu':7 'david':1 'genrich':2 'mountain':4 'nm':8 'nw':6 'road':5,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134999,99.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857422,,Richard,,Hanna,,,"10701 Lomas NE, Suite 201",Albuquerque,NM,87112,,,,,,,1,,653,2,1,Richard  Hanna,'10701':3 '201':7 '87112':10 'albuquerqu':8 'hanna':2 'loma':4 'ne':5 'nm':9 'richard':1 'suit':6,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135006,99.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857429,,George,,Torres,,,9511 4th St. NW,Albuquerque,NM,87114,,,,,,,1,,653,2,1,George  Torres,'4th':4 '87114':9 '9511':3 'albuquerqu':7 'georg':1 'nm':8 'nw':6 'st':5 'torr':2,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135000,250.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857423,,Ida,,Kelly,,,"7410 Montgomery Road, NE, Suite 100",Albuquerque,NM,87109,,,,,,,1,,653,2,1,Ida  Kelly,'100':8 '7410':3 '87109':11 'albuquerqu':9 'ida':1 'kelli':2 'montgomeri':4 'ne':6 'nm':10 'road':5 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135010,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857433,,Paul,,Wilson,,,8233 Avenida la Prestina NE,Albuquerque,NM,87109,,,,,,,1,,653,2,1,Paul  Wilson,'8233':3 '87109':10 'albuquerqu':8 'avenida':4 'la':5 'ne':7 'nm':9 'paul':1 'prestina':6 'wilson':2,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134996,250.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857419,,Jim,,Chynoweth,,,"6565 Americas Parkway, NE, Suite 110",Albuquerque,NM,87110,,,,,,,1,,653,2,1,Jim  Chynoweth,'110':8 '6565':3 '87110':11 'albuquerqu':9 'america':4 'chynoweth':2 'jim':1 'ne':6 'nm':10 'parkway':5 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135003,99.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857426,,Gerri,,Padilla,,,"6705 Academy, NE, Suite A",Albuquerque,NM,87109,,,,,,,1,,653,2,1,Gerri   Padilla,'6705':3 '87109':10 'academi':4 'albuquerqu':8 'gerri':1 'ne':5 'nm':9 'padilla':2 'suit':6,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
134984,100.0,2006-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857407,,Judy,,Wilson,,,8233 Avenida la Prestina NE,Albuquerque,NM,87109,,,,,,,1,,653,2,1,Judy  Wilson,'8233':3 '87109':10 'albuquerqu':8 'avenida':4 'judi':1 'la':5 'ne':7 'nm':9 'prestina':6 'wilson':2,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
163382,3242.77,2006-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857534,,,,,,Albuquerque Metropolitan Board of Realtors,"1635 University Boulevard, NE",Albuquerque,NM,87102,,,,,,,11,,653,2,2,Albuquerque Metropolitan Board of Realtors,"'1635':6 '87102':12 'albuquerqu':1,10 'board':3 'boulevard':8 'metropolitan':2 'ne':9 'nm':11 'realtor':5 'univers':7",In Kind contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135007,250.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857430,,Gary,E.,Doran,,,"1635 University Boulevard, NE",Albuquerque,NM,87102,,,,,,,1,,653,2,1,Gary  E. Doran,'1635':4 '87102':10 'albuquerqu':8 'boulevard':6 'doran':3 'e':2 'gari':1 'ne':7 'nm':9 'univers':5,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135008,500.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857431,,Greg,,Foltz,,,"4801 Lang Avenue, NE, Suite 210",Albuquerque,NM,87109,,,,,,,1,,653,2,1,Greg  Foltz,'210':8 '4801':3 '87109':11 'albuquerqu':9 'avenu':5 'foltz':2 'greg':1 'lang':4 'ne':6 'nm':10 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135009,99.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857432,,Sandylee,,Pasquale,,,9004 Menaul NE,Albuquerque,NM,87112,,,,,,,1,,653,2,1,Sandylee  Pasquale,'87112':8 '9004':3 'albuquerqu':6 'menaul':4 'ne':5 'nm':7 'pasqual':2 'sandyle':1,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135012,50.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857435,,Lisa,M.,Cordova,,,"6739 Academy NE, Suite 140",Albuquerque,NM,87109,,,,,,,1,,653,2,1,Lisa M. Cordova,'140':8 '6739':4 '87109':11 'academi':5 'albuquerqu':9 'cordova':3 'lisa':1 'm':2 'ne':6 'nm':10 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135014,99.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857437,,Thomas,,Jenkins,,,2001 Mountain Road NE,Albuquerque,NM,87104,,,,,,,1,,653,2,1,Thomas  Jenkins,'2001':3 '87104':9 'albuquerqu':7 'jenkin':2 'mountain':4 'ne':6 'nm':8 'road':5 'thoma':1,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135011,25.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857434,,Cynthia,,Chaney,,,6739 Academy Road NW,Albuquerque,NM,87124,,,,,,,1,,653,2,1,Cynthia  Chaney,'6739':3 '87124':9 'academi':4 'albuquerqu':7 'chaney':2 'cynthia':1 'nm':8 'nw':6 'road':5,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135015,99.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857438,,Cherie,,Kiehne,,,P.O. Box 1417,Los Lunas,NM,87031,,,,,,,1,,653,2,1,Cherie  Kiehne,'1417':5 '87031':9 'box':4 'cheri':1 'kiehn':2 'los':6 'luna':7 'nm':8 'p.o':3,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135016,250.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857439,,Ric,,Thom,,,1721 Girard NE,Albuquerque,NM,87106,,,,,,,1,,653,2,1,Ric  Thom,'1721':3 '87106':8 'albuquerqu':6 'girard':4 'ne':5 'nm':7 'ric':1 'thom':2,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135013,50.0,2006-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857436,,Ben,,Heath,,,6705 Academy NE,Albuquerque,NM,87109,,,,,,,1,,653,2,1,Ben  Heath,'6705':3 '87109':8 'academi':4 'albuquerqu':6 'ben':1 'heath':2 'ne':5 'nm':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135021,50.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857444,,Robin,K.,Howard,,,"8200 Carmel, NE, Suite 103",Albuquerque,NM,87122,,,,,,,1,,653,2,1,Robin K. Howard,'103':8 '8200':4 '87122':11 'albuquerqu':9 'carmel':5 'howard':3 'k':2 'ne':6 'nm':10 'robin':1 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135017,99.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857440,,Alicia,,Aguilar,,,1052 Main Street,Los Lunas,NM,87031,,,,,,,1,,653,2,1,Alicia  Aguilar,'1052':3 '87031':9 'aguilar':2 'alicia':1 'los':6 'luna':7 'main':4 'nm':8 'street':5,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135038,25.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857461,,Eileen,,Sierra,,,"6739 Academy NE, Suite 140",Albuquerque,NM,87110,,,,,,,1,,653,2,1,Eileen  Sierra,'140':7 '6739':3 '87110':10 'academi':4 'albuquerqu':8 'eileen':1 'ne':5 'nm':9 'sierra':2 'suit':6,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135020,25.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857443,,Cheryl,L.,Glover,,,"6739 Academy Road NE, Suite 140",Albuquerque,NM,87109,,,,,,,1,,653,2,1,Cheryl  L. Glover,'140':9 '6739':4 '87109':12 'academi':5 'albuquerqu':10 'cheryl':1 'glover':3 'l':2 'ne':7 'nm':11 'road':6 'suit':8,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135037,25.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857460,,Nancy,,Pierce,,,"9201 Montgomery, NE, Suite 101",Albuquerque,NM,87111,,,,,,,1,,653,2,1,Nancy  Pierce,'101':7 '87111':10 '9201':3 'albuquerqu':8 'montgomeri':4 'nanci':1 'ne':5 'nm':9 'pierc':2 'suit':6,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135019,49.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857442,,Libby,,Bombach,,,"2325 San Pedro NE, Suite 2A",Albuquerque,NM,87110,,,,,,,1,,653,2,1,Libby  Bombach,'2325':3 '2a':8 '87110':11 'albuquerqu':9 'bombach':2 'libbi':1 'ne':6 'nm':10 'pedro':5 'san':4 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135039,250.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857462,,Kate,,Southard,,,"601B Griegos, NW",Albuquerque,NM,87107,,,,,,,1,,653,2,1,Kate  Southard,'601b':3 '87107':8 'albuquerqu':6 'griego':4 'kate':1 'nm':7 'nw':5 'southard':2,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135018,50.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857441,,Charles,,Bombach,,,"2325 San Pedro NE, Suite 2A",Albuquerque,NM,87110,,,,,,,1,,653,2,1,Charles  Bombach,'2325':3 '2a':8 '87110':11 'albuquerqu':9 'bombach':2 'charl':1 'ne':6 'nm':10 'pedro':5 'san':4 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135035,25.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857458,,Connie,,Johnson,,,"9201 Montgomery, NE, Suite 101",Albuquerque,NM,87111,,,,,,,1,,653,2,1,Connie  Johnson,'101':7 '87111':10 '9201':3 'albuquerqu':8 'conni':1 'johnson':2 'montgomeri':4 'ne':5 'nm':9 'suit':6,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135036,20.0,2006-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857459,,Ann,,Parks,,,"3316 Juan Tabo NE, Suite 45",Albuquerque,NM,87111,,,,,,,1,,653,2,1,Ann  Parks,'3316':3 '45':8 '87111':11 'albuquerqu':9 'ann':1 'juan':4 'ne':6 'nm':10 'park':2 'suit':7 'tabo':5,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135029,50.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857452,,Jan,,Wilson,,,"5200 Eubank NE, Suite A-6",Albuquerque,NM,87111,,,,,,,1,,653,2,1,Jan  Wilson,'-6':8 '5200':3 '87111':11 'albuquerqu':9 'eubank':4 'jan':1 'ne':5 'nm':10 'suit':6 'wilson':2,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135042,99.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857465,,Hector,L.,Pimentel,,,"1012 Eubank Boulevard, NE",Albuquerque,NM,87112,,,,,,,1,,653,2,1,Hector L. Pimentel,'1012':4 '87112':10 'albuquerqu':8 'boulevard':6 'eubank':5 'hector':1 'l':2 'ne':7 'nm':9 'pimentel':3,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135045,50.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857468,,Linda,,Cecil,,,"1330 San Pedro Drive NE, Suite 202",Albuquerque,NM,87110,,,,,,,1,,653,2,1,Linda   Cecil,'1330':3 '202':9 '87110':12 'albuquerqu':10 'cecil':2 'drive':6 'linda':1 'ne':7 'nm':11 'pedro':5 'san':4 'suit':8,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135025,25.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857448,,Roy,,Paap,,,"8300 Carmel Avenue NE, Suite 201",Albuquerque,NM,87122,,,,,,,1,,653,2,1,Roy  Paap,'201':8 '8300':3 '87122':11 'albuquerqu':9 'avenu':5 'carmel':4 'ne':6 'nm':10 'paap':2 'roy':1 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135043,100.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857466,,William,N.,Campbell III,,,"5345 Wyoming, NE, Suite 207",Albuquerque,NM,87109,,,,,,,1,,653,2,1,William N. Campbell III,'207':9 '5345':5 '87109':12 'albuquerqu':10 'campbel':3 'iii':4 'n':2 'ne':7 'nm':11 'suit':8 'william':1 'wyom':6,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135044,250.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857467,,David,,Cawood,,,"12408 Menaul Boulevard, NE, Suite C",Albuquerque,NM,87112,,,,,,,1,,653,2,1,David  Cawood,'12408':3 '87112':11 'albuquerqu':9 'boulevard':5 'c':8 'cawood':2 'david':1 'menaul':4 'ne':6 'nm':10 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135027,50.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857450,,Max,,Sklower,,,"2620 San Mateo NE, Suite D",Albuquerque,NM,87110,,,,,,,1,,653,2,1,Max  Sklower,'2620':3 '87110':11 'albuquerqu':9 'd':8 'mateo':5 'max':1 'ne':6 'nm':10 'san':4 'sklower':2 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135023,50.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857446,,John,,Ingles,,,"6711 Academy Road NE, Suite B",Albuquerque,NM,87109,,,,,,,1,,653,2,1,John  Ingles,'6711':3 '87109':11 'academi':4 'albuquerqu':9 'b':8 'ingl':2 'john':1 'ne':6 'nm':10 'road':5 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135022,50.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857445,,Ishmael,B.,Dela Rosa,,,601 Main Street,Los Lunas,NM,87031,,,,,,,1,,653,2,1,Ishmael B. Dela Rosa,'601':5 '87031':11 'b':2 'dela':3 'ishmael':1 'los':8 'luna':9 'main':6 'nm':10 'rosa':4 'street':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135024,50.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857447,,Daryl,,Keys,,,"3939 San Pedro NE, Bldg. F",Albuquerque,NM,87110,,,,,,,1,,653,2,1,Daryl  Keys,'3939':3 '87110':11 'albuquerqu':9 'bldg':7 'daryl':1 'f':8 'key':2 'ne':6 'nm':10 'pedro':5 'san':4,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135040,99.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857463,,John,,Casburn,,,"4801 Lang Avenue, NE, Suite 210",Corrales,NM,87109,,,,,,,1,,653,2,1,John  Casburn,'210':8 '4801':3 '87109':11 'avenu':5 'casburn':2 'corral':9 'john':1 'lang':4 'ne':6 'nm':10 'suit':7,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135028,99.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857451,,Susan,,Varela,,,1526 Cerrillos Road,Santa Fe,NM,87505,,,,,,,1,,653,2,1,Susan  Varela,'1526':3 '87505':9 'cerrillo':4 'fe':7 'nm':8 'road':5 'santa':6 'susan':1 'varela':2,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary
135026,99.0,2006-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1857449,,Chuck,,Peterson,,,"4121 Eubank, NE",Albuquerque,NM,87111,,,,,,,1,,653,2,1,Chuck  Peterson,'4121':3 '87111':8 'albuquerqu':6 'chuck':1 'eubank':4 'ne':5 'nm':7 'peterson':2,Monetary contribution,269,Real Estate Community PAC,pac,2006-07-06 06:00:00+00:00,Third Primary