id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
82950,1600.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987961,,,,,,RPLC General Acct,PO Box 1508,Ruidoso,NM,88355,,,,,,,11,,1489,2,1,RPLC General Acct,'1508':6 '88355':9 'acct':3 'box':5 'general':2 'nm':8 'po':4 'rplc':1 'ruidoso':7,Monetary contribution,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
82949,575.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987958,,Fred,G,Hansen,,,PO Box 71,Alto,NM,88312,,,,,,,11,,1489,2,1,Fred G Hansen,'71':6 '88312':9 'alto':7 'box':5 'fred':1 'g':2 'hansen':3 'nm':8 'po':4,Monetary contribution,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
82948,475.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987957,,Bill,A,Dement,,,PO Box 342_x000D_,Alto,NM,88312,,,,,,,11,,1489,2,1,Bill A Dement,'342':6 '88312':10 'alto':8 'bill':1 'box':5 'dement':3 'nm':9 'po':4 'x000d':7,Monetary contribution,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
82947,1044.45,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987956,,,,,,Republican Party of Lincoln County,PO Box 1308,Ruidoso,NM,88355,,,,,,,11,,1489,2,1,Republican Party of Lincoln County,'1308':8 '88355':11 'box':7 'counti':5 'lincoln':4 'nm':10 'parti':2 'po':6 'republican':1 'ruidoso':9,Monetary contribution,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
82944,500.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987953,,,,,,Committee to Elect Dub Williams,PO Box 10,Glenco,NM,88324,,,,,,,11,,1489,2,1,Committee to Elect Dub Williams,'10':8 '88324':11 'box':7 'committe':1 'dub':4 'elect':3 'glenco':9 'nm':10 'po':6 'william':5,Monetary contribution,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
82945,500.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987954,,Lester,P,Reagan,,,PO Box 1339,Ruidoso,NM,88355,,,,,,,11,,1489,2,1,Lester P Reagan,'1339':6 '88355':9 'box':5 'lester':1 'nm':8 'p':2 'po':4 'reagan':3 'ruidoso':7,Monetary contribution,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
82946,300.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987955,,Walter,C,Williams,,,PO Box 10,Glenco,NM,88324,,,,,,,11,,1489,2,1,Walter C Williams,'10':6 '88324':9 'box':5 'c':2 'glenco':7 'nm':8 'po':4 'walter':1 'william':3,Monetary contribution,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
162583,400.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,987964,,Rhonda,,Romack-Burns,,,205 Granite Drive,Ruidos,NM,88345,,,,,,,11,,1489,2,2,Rhonda  Romack-Burns,'205':5 '88345':10 'burn':4 'drive':7 'granit':6 'nm':9 'rhonda':1 'romack':3 'romack-burn':2 'ruido':8,In Kind contribution,247,Republican Party of Lincoln County,pac,2006-11-02 07:00:00+00:00,Second General
75817,235.0,2006-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,560538,,Dave,,Paks,,,706 Mechem Drive,Ruidoso,NM,88344,,,,,,,11,,772,2,1,Dave  Paks,'706':3 '88344':8 'dave':1 'drive':5 'mechem':4 'nm':7 'pak':2 'ruidoso':6,Monetary contribution,247,Republican Party of Lincoln County,pac,2006-12-07 07:00:00+00:00,Third General
116996,335.7,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1446666,,,,,,Unknown error 2007,PO 684,Ruidoso,NM,88355,,,,,,,11,,953,2,1,Unknown error 2007,'2007':3 '684':5 '88355':8 'error':2 'nm':7 'po':4 'ruidoso':6 'unknown':1,Monetary contribution,247,Republican Party of Lincoln County,pac,2008-05-12 06:00:00+00:00,2008 Annual
361067,226.05,2010-10-13 06:00:00+00:00,2010-10-27 03:15:10.480003+00:00,,Transfered from Operating acct,,,,,,,,Republican Party of Lincoln,"1096 Mechem, Suite 313",Ruidoso,NM,88345,United States,,,,,61369,6,99,19385,2,1,Republican Party of Lincoln ,'1096':5 '313':8 '88345':11 'lincoln':4 'mechem':6 'nm':10 'parti':2 'republican':1 'ruidoso':9 'suit':7,Monetary contribution,247,Republican Party of Lincoln County,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
592212,1500.0,2012-09-28 06:00:00+00:00,2012-10-05 04:45:11.422998+00:00,,electronic transfer from RPLC General Fund to PAC account,,,,,,,,Republican Party of Lincoln,"1096 Mechem, Suite 313",Ruidoso,NM,88345,United States,,,political party,,61369,6,99,28133,2,1,Republican Party of Lincoln ,'1096':5 '313':8 '88345':11 'lincoln':4 'mechem':6 'nm':10 'parti':2 'republican':1 'ruidoso':9 'suit':7,Monetary contribution,247,Republican Party of Lincoln County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
