id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35565,100.0,2005-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60219,,Maude,Oliver,Rathgeber,,,606 Sundown_x000D_,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Maude  Oliver Rathgeber,'606':4 '88310':9 'alamogordo':7 'maud':1 'nm':8 'oliv':2 'rathgeb':3 'sundown':5 'x000d':6,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35626,50.0,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60399,,Jerry,,Ritter,,,1707 Crescent_x000D_,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Jerry  Ritter,'1707':3 '88310':8 'alamogordo':6 'crescent':4 'jerri':1 'nm':7 'ritter':2 'x000d':5,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35566,100.0,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60220,,Jessie,G,Tinling,,,1325 Cuba Ave,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Jessie G Tinling,'1325':4 '88310':9 'alamogordo':7 'ave':6 'cuba':5 'g':2 'jessi':1 'nm':8 'tinl':3,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35629,100.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60402,,Ed,,Barraza,,,1007 6th St,Tularosa,NM,88352,,,,,,,1,,3079,2,1,Ed  Barraza,'1007':3 '6th':4 '88352':8 'barraza':2 'ed':1 'nm':7 'st':5 'tularosa':6,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35630,50.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60403,,Gloria,C,Vaughn,,,503 16th St_x000D_,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Gloria C Vaughn,'16th':5 '503':4 '88310':10 'alamogordo':8 'c':2 'gloria':1 'nm':9 'st':6 'vaughn':3 'x000d':7,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35628,200.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60401,,Timothy,,Rabon,,,9 Piedra Rd,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Timothy   Rabon,'88310':8 '9':3 'alamogordo':6 'nm':7 'piedra':4 'rabon':2 'rd':5 'timothi':1,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35627,100.0,2005-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60400,,Henry,G,Hanawalt,,,1321 Cuba Ave,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Henry  G Hanawalt,'1321':4 '88310':9 'alamogordo':7 'ave':6 'cuba':5 'g':2 'hanawalt':3 'henri':1 'nm':8,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35631,100.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60404,,Jimmie,L,Hammans,,,36 Stallion Rd,Tularosa,NM,88352,,,,,,,1,,3079,2,1,Jimmie L Hammans,'36':4 '88352':9 'hamman':3 'jimmi':1 'l':2 'nm':8 'rd':6 'stallion':5 'tularosa':7,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35632,100.0,2005-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60405,,Yvonne,,Boyle,,,20 Rose,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Yvonne  Boyle,'20':3 '88310':7 'alamogordo':5 'boyl':2 'nm':6 'rose':4 'yvonn':1,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35634,100.0,2005-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60407,,Mary,Ellen,Keith,,,P O Box,Cloudcroft,NM,88317,,,,,,,1,,3079,2,1,Mary Ellen Keith,'88317':9 'box':6 'cloudcroft':7 'ellen':2 'keith':3 'mari':1 'nm':8 'o':5 'p':4,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35633,100.0,2005-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60406,,H.,R.,Prather,,,4 Shadow Trail,La Luz,NM,88337,,,,,,,1,,3079,2,1,H. R. Prather,'4':4 '88337':10 'h':1 'la':7 'luz':8 'nm':9 'prather':3 'r':2 'shadow':5 'trail':6,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35635,100.0,2005-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60408,,Grace,,Gonzalez,,,2574 Desert Hills Dr,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Grace  Gonzalez,'2574':3 '88310':9 'alamogordo':7 'desert':4 'dr':6 'gonzalez':2 'grace':1 'hill':5 'nm':8,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35636,100.0,2005-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60409,,Frank,,Prentice,,,3109 Thunder Rd,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Frank  Prentice,'3109':3 '88310':8 'alamogordo':6 'frank':1 'nm':7 'prentic':2 'rd':5 'thunder':4,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35638,100.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60411,,Margaret,,Merritt,,,P O Box 97,Pinon,NM,88344,,,,,,,1,,3079,2,1,Margaret  Merritt,'88344':9 '97':6 'box':5 'margaret':1 'merritt':2 'nm':8 'o':4 'p':3 'pinon':7,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35641,100.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60414,,S,F,Miller,,,912 Hawaii,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,S F Miller,'88310':8 '912':4 'alamogordo':6 'f':2 'hawaii':5 'miller':3 'nm':7,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35639,100.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60412,,George,,Cookey,,,1816 Corte Del Sol,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,George  Cookey,'1816':3 '88310':9 'alamogordo':7 'cookey':2 'cort':4 'del':5 'georg':1 'nm':8 'sol':6,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35640,100.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60413,,Manuel,,Gonzales,,,P O Box 1728,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Manuel  Gonzales,'1728':6 '88310':9 'alamogordo':7 'box':5 'gonzal':2 'manuel':1 'nm':8 'o':4 'p':3,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35642,100.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60415,,Mary,Keith,Keith,,,P O Box 1013,Cloudcroft,NM,88317,,,,,,,1,,3079,2,1,Mary Keith Keith,"'1013':7 '88317':10 'box':6 'cloudcroft':8 'keith':2,3 'mari':1 'nm':9 'o':5 'p':4",Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35637,100.0,2005-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60410,,David,W,King,,,18 Wagonwheel Rd,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,David W King,'18':4 '88310':9 'alamogordo':7 'david':1 'king':3 'nm':8 'rd':6 'w':2 'wagonwheel':5,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35643,100.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60416,,Margaret,Lou,Bloom,,,1800 Corte Del Sol,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Margaret Lou Bloom,'1800':4 '88310':10 'alamogordo':8 'bloom':3 'cort':5 'del':6 'lou':2 'margaret':1 'nm':9 'sol':7,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35648,100.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60421,,Arnold,,Kolb,,,P O Box 1828,Alamogordo,NM,88311,,,,,,,1,,3079,2,1,Arnold  Kolb,'1828':6 '88311':9 'alamogordo':7 'arnold':1 'box':5 'kolb':2 'nm':8 'o':4 'p':3,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35646,100.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60419,,Harold,,Tharp,,,3532 Thunder Rd,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Harold   Tharp,'3532':3 '88310':8 'alamogordo':6 'harold':1 'nm':7 'rd':5 'tharp':2 'thunder':4,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35649,100.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60422,,Clay,,Salyer,,,1012 Arapaho Tr.,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Clay  Salyer,'1012':3 '88310':8 'alamogordo':6 'arapaho':4 'clay':1 'nm':7 'salyer':2 'tr':5,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35644,100.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60417,,Thomas,,Mercer,,,3113 Zuni Pl,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Thomas  Mercer,'3113':3 '88310':8 'alamogordo':6 'mercer':2 'nm':7 'pl':5 'thoma':1 'zuni':4,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35647,200.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60420,,Bob,,Patillo,,,P O B 1749,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Bob  Patillo,'1749':6 '88310':9 'alamogordo':7 'b':5 'bob':1 'nm':8 'o':4 'p':3 'patillo':2,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35645,25.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60418,,Frank,,Medeiros,,,3350 Thunder Rd,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Frank   Medeiros,'3350':3 '88310':8 'alamogordo':6 'frank':1 'medeiro':2 'nm':7 'rd':5 'thunder':4,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35567,200.0,2005-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60221,,Martha,L,King,,,18 Wagonwheel Rd,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Martha  L King,'18':4 '88310':9 'alamogordo':7 'king':3 'l':2 'martha':1 'nm':8 'rd':6 'wagonwheel':5,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35623,750.0,2005-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60277,,,,,,Otero County Republican Party,POBox 182,Alamogordo,NM,88311,,,,,,,11,,3079,2,1,Otero County Republican Party,'182':6 '88311':9 'alamogordo':7 'counti':2 'nm':8 'otero':1 'parti':4 'pobox':5 'republican':3,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35568,100.0,2005-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60222,,George,,Rundall,,,2200 1st St #2103,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,George  Rundall,'1st':4 '2103':6 '2200':3 '88310':9 'alamogordo':7 'georg':1 'nm':8 'rundal':2 'st':5,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35571,100.0,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60225,,Phyllis,,Gerstberger,,,North of Tularosa,Tularosa,NM,88352,,,,,,,1,,3079,2,1,Phyllis  Gerstberger,"'88352':8 'gerstberg':2 'nm':7 'north':3 'phylli':1 'tularosa':5,6",Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35572,100.0,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60226,,V,J,Schiller,,,1832 Lamar Circle,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,V J Schiller,'1832':4 '88310':9 'alamogordo':7 'circl':6 'j':2 'lamar':5 'nm':8 'schiller':3 'v':1,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35569,500.0,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60223,,,,,,Comm. To Re-elect Dub Williams,"HC 66, Box 10",Glencoe,NM,88324,,,,,,,11,,3079,2,1,Comm. To Re-elect Dub Williams,'10':11 '66':9 '88324':14 'box':10 'comm':1 'dub':6 'elect':5 'glenco':12 'hc':8 'nm':13 're':4 're-elect':3 'william':7,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35570,100.0,2005-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60224,,Dub,,Williams,,,"HC 66, Box 10",Glencoe,NM,88324,,,,,,,1,,3079,2,1,Dub   Williams,'10':6 '66':4 '88324':9 'box':5 'dub':1 'glenco':7 'hc':3 'nm':8 'william':2,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35576,100.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60230,,R,,La Rose,,,Western Union Money Order,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,R  La Rose,'88310':10 'alamogordo':8 'la':2 'money':6 'nm':9 'order':7 'r':1 'rose':3 'union':5 'western':4,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35573,10.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60227,,Manuel,,Gonzales,,,P O Box 1728,Alamogordo,NM,88311,,,,,,,1,,3079,2,1,Manuel  Gonzales,'1728':6 '88311':9 'alamogordo':7 'box':5 'gonzal':2 'manuel':1 'nm':8 'o':4 'p':3,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35574,50.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60228,,Gloria,,Vaughn,,,503 16th St,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Gloria   Vaughn,'16th':4 '503':3 '88310':8 'alamogordo':6 'gloria':1 'nm':7 'st':5 'vaughn':2,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35575,100.0,2005-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60229,,James,,Klump,,,610 Cuba Ave,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,James   Klump,'610':3 '88310':8 'alamogordo':6 'ave':5 'cuba':4 'jame':1 'klump':2 'nm':7,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35577,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60231,,Clarissa,,McGinn,,,7320 Hwy 54/70,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Clarissa   McGinn,'54/70':5 '7320':3 '88310':8 'alamogordo':6 'clarissa':1 'hwi':4 'mcginn':2 'nm':7,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35578,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60232,,Robyn,,Silva,,,1401 Crescent Dr,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Robyn  Silva,'1401':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'nm':7 'robyn':1 'silva':2,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35579,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60233,,Elsie,K,Matthews,,,1504 Rockwood,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Elsie K Matthews,'1504':4 '88310':8 'alamogordo':6 'elsi':1 'k':2 'matthew':3 'nm':7 'rockwood':5,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35580,100.0,2005-09-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60234,,Jerry,,Ritter,,,1707 Crescent Dr,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Jerry   Ritter,'1707':3 '88310':8 'alamogordo':6 'crescent':4 'dr':5 'jerri':1 'nm':7 'ritter':2,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35624,1597.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60278,,,,,,Otero County Republican Party,POBox 182,Alamogordo,NM,88311,,,,,,,11,,3079,2,1,Otero County Republican Party,'182':6 '88311':9 'alamogordo':7 'counti':2 'nm':8 'otero':1 'parti':4 'pobox':5 'republican':3,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35582,100.0,2005-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60236,,Donna,S,Eastman,,,7 Firethorn Tr.,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Donna  S Eastman,'7':4 '88310':9 'alamogordo':7 'donna':1 'eastman':3 'firethorn':5 'nm':8 'tr':6,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35581,25.0,2005-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60235,,Patricia,,Martin,,,707 Granado,Tularosa,NM,88352,,,,,,,1,,3079,2,1,Patricia  Martin,'707':3 '88352':7 'granado':4 'martin':2 'nm':6 'patricia':1 'tularosa':5,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35585,100.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60239,,Yvonne,,Boyle,,,20 Rose,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Yvonne  Boyle,'20':3 '88310':7 'alamogordo':5 'boyl':2 'nm':6 'rose':4 'yvonn':1,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35583,25.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60237,,Gloria,C,Vaughn,,,503 16th St,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Gloria C Vaughn,'16th':5 '503':4 '88310':9 'alamogordo':7 'c':2 'gloria':1 'nm':8 'st':6 'vaughn':3,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35584,100.0,2006-01-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60238,,Diana,,Martwick,,,1120 N New York Ave,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Diana   Martwick,'1120':3 '88310':10 'alamogordo':8 'ave':7 'diana':1 'martwick':2 'n':4 'new':5 'nm':9 'york':6,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35586,100.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60240,,Elsie,K,Matthews,,,l504 Rockwood,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Elsie  K Matthews,'88310':8 'alamogordo':6 'elsi':1 'k':2 'l504':4 'matthew':3 'nm':7 'rockwood':5,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35587,100.0,2006-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60241,,Harold,A,Teeter,,,P O Box 728,La Luz,NM,88337,,,,,,,1,,3079,2,1,Harold  A Teeter,'728':7 '88337':11 'box':6 'harold':1 'la':8 'luz':9 'nm':10 'o':5 'p':4 'teeter':3,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35588,25.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60242,,Gloria,C,Vaughn,,,503 16th St,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Gloria  C Vaughn,'16th':5 '503':4 '88310':9 'alamogordo':7 'c':2 'gloria':1 'nm':8 'st':6 'vaughn':3,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35589,100.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60243,,Don,,Omey,,,704 Mars Ave,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Don  Omey,'704':3 '88310':8 'alamogordo':6 'ave':5 'mar':4 'nm':7 'omey':2,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35595,100.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60249,,Maude,Oliver,Rathgeber,,,606 Sundown,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Maude  Oliver Rathgeber,'606':4 '88310':8 'alamogordo':6 'maud':1 'nm':7 'oliv':2 'rathgeb':3 'sundown':5,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35593,100.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60247,,Monty,,Bell,,,County Road B019,Tularosa,NM,88352,,,,,,,1,,3079,2,1,Monty   Bell,'88352':8 'b019':5 'bell':2 'counti':3 'monti':1 'nm':7 'road':4 'tularosa':6,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35596,140.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60250,,Junior,,Stoots,,,12 King Bird Lane,Tularosa,NM,88352,,,,,,,1,,3079,2,1,Junior  Stoots,'12':3 '88352':9 'bird':5 'junior':1 'king':4 'lane':6 'nm':8 'stoot':2 'tularosa':7,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35592,100.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60246,,Dale,,Palkki,,,715 Dooley Street,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Dale  Palkki,'715':3 '88310':8 'alamogordo':6 'dale':1 'dooley':4 'nm':7 'palkki':2 'street':5,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35599,100.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60253,,George,,Cookey,,,1816 Corte Del Sol,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,George  Cookey,'1816':3 '88310':9 'alamogordo':7 'cookey':2 'cort':4 'del':5 'georg':1 'nm':8 'sol':6,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35594,80.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60248,,Florence,,Kolb,,,1809 Juniper,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Florence  Kolb,'1809':3 '88310':7 'alamogordo':5 'florenc':1 'junip':4 'kolb':2 'nm':6,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35598,100.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60252,,Katherine,,Ingold,,,267 Eagle Loop,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Katherine  Ingold,'267':3 '88310':8 'alamogordo':6 'eagl':4 'ingold':2 'katherin':1 'loop':5 'nm':7,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35597,100.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60251,,Mary,Ellen,Keith,,,P O Box 1013,Alamogordo,NM,88317,,,,,,,1,,3079,2,1,Mary Ellen Keith,'1013':7 '88317':10 'alamogordo':8 'box':6 'ellen':2 'keith':3 'mari':1 'nm':9 'o':5 'p':4,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35590,50.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60244,,Gloria,C,Vaughn,,,503 16th St,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Gloria C Vaughn,'16th':5 '503':4 '88310':9 'alamogordo':7 'c':2 'gloria':1 'nm':8 'st':6 'vaughn':3,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35591,100.0,2006-03-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60245,,Gail,,McCutcheon,,,3 Camino Del Sur,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Gail   McCutcheon,'3':3 '88310':9 'alamogordo':7 'camino':4 'del':5 'gail':1 'mccutcheon':2 'nm':8 'sur':6,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35601,52.5,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60255,,,,,,Republican Women of Otero County,P.O. Box 1013,Cloudcroft,NM,88317,,,,,,,11,,3079,2,1,Republican Women of Otero County,'1013':8 '88317':11 'box':7 'cloudcroft':9 'counti':5 'nm':10 'otero':4 'p.o':6 'republican':1 'women':2,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35600,100.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60254,,Jimmie,L,Hammans,,,36 Stallion Lane,Tularosa,NM,88352,,,,,,,1,,3079,2,1,Jimmie  L Hammans,'36':4 '88352':9 'hamman':3 'jimmi':1 'l':2 'lane':6 'nm':8 'stallion':5 'tularosa':7,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35614,100.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60268,,Carl,,Harms,,,600 Sunrise,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Carl  Harms,'600':3 '88310':7 'alamogordo':5 'carl':1 'harm':2 'nm':6 'sunris':4,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35609,20.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60263,,Electra,,Pratt,,,1204 18th St,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Electra  Pratt,'1204':3 '18th':4 '88310':8 'alamogordo':6 'electra':1 'nm':7 'pratt':2 'st':5,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35606,100.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60260,,Jerome,B,Tinling,,,1325 Cuba Ave,Alamogordo,NM,88310,,,,,,,1,,3079,2,1,Jerome B Tinling,'1325':4 '88310':9 'alamogordo':7 'ave':6 'b':2 'cuba':5 'jerom':1 'nm':8 'tinl':3,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary
35604,80.0,2006-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60258,,R,,Wimsatt,,,P O Box 50,Mayhill,NM,88339,,,,,,,1,,3079,2,1,R  Wimsatt,'50':6 '88339':9 'box':5 'mayhil':7 'nm':8 'o':4 'p':3 'r':1 'wimsatt':2,Monetary contribution,231,Republican Party of Otero County,pac,2006-05-08 06:00:00+00:00,First Primary