id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
1567675,17.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,Website Hosting,,,,,,,WIX.com,500 Tery A Francois Blvd Fl 6 ,San Francisco,CA,94158-2230,United States,,,,False,320936,15,99,62259,2,5,WIX.com,'-2230':13 '500':2 '6':8 '94158':12 'blvd':6 'ca':11 'fl':7 'francisco':10 'francoi':5 'san':9 'teri':3 'wix.com':1,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567676,17.0,2020-01-03 07:00:00+00:00,2020-01-03 07:00:00+00:00,,,Website Hosting,,,,,,,WIX.com,500 Tery A Francois Blvd Fl 6 ,San Francisco,CA,94158-2230,United States,,,,False,320936,15,99,62259,2,5,WIX.com,'-2230':13 '500':2 '6':8 '94158':12 'blvd':6 'ca':11 'fl':7 'francisco':10 'francoi':5 'san':9 'teri':3 'wix.com':1,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567677,182.36,2020-01-13 07:00:00+00:00,2020-01-13 07:00:00+00:00,,,"Print materials: business cards, posters, stickers",,,,,,,Vista Print,275 Wyman St.,Waltham,MA,2451,United States,,,,False,322076,17,99,62259,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567679,73.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,Voter rolls and district map,,,,,,,Taos County Clerk,105 Albright St #H,Taos,NM,87571,United States,,,,False,322078,11,99,62259,2,5,Taos County Clerk,"'105':4 '87571':10 'albright':5 'clerk':3 'counti':2 'h':7 'nm':9 'st':6 'tao':1,8",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568045,1.64,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,Processing Fee,,,,,,,Taos County Clerk,105 Albright St #H,Taos,NM,87571,United States,,,,False,322078,11,99,62259,2,5,Taos County Clerk,"'105':4 '87571':10 'albright':5 'clerk':3 'counti':2 'h':7 'nm':9 'st':6 'tao':1,8",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567680,54.25,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,Handouts,,,,,,,9 to 5 Ship and Print,925 Paseo del Pueblo Sur,Taos,NM,87571-5967,United States,,,,False,322081,17,99,62259,2,5,9 to 5 Ship and Print,'-5967':15 '5':3 '87571':14 '9':1 '925':7 'del':9 'nm':13 'paseo':8 'print':6 'pueblo':10 'ship':4 'sur':11 'tao':12,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567682,101.77,2020-01-19 07:00:00+00:00,2020-01-19 07:00:00+00:00,,,Food for kickoff party,,,,,,,MidTown Market and Lounge,680 NM-522,Arroyo Hondo,NM,87513,United States,,,,False,322084,16,99,62259,2,5,MidTown Market and Lounge,"'-522':7 '680':5 '87513':11 'arroyo':8 'hondo':9 'loung':4 'market':2 'midtown':1 'nm':6,10",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567684,21.69,2020-01-21 07:00:00+00:00,2020-01-21 07:00:00+00:00,,,Flashdrive,,,,,,,Walgreens,811 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,322087,12,99,62259,2,5,Walgreens,'811':2 '87571':9 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walgreen':1,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567688,22.0,2020-01-23 07:00:00+00:00,2020-01-23 07:00:00+00:00,,,Stamps,,,,,,,United States Postal Service,505 NM-150,Arroyo Seco,NM,87514,United States,,,,False,322089,2,99,62259,2,5,United States Postal Service,"'-150':7 '505':5 '87514':11 'arroyo':8 'nm':6,10 'postal':3 'seco':9 'servic':4 'state':2 'unit':1",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567689,19.48,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,,,Thank You cards,,,,,,,Michaels,3549 Zafarano Dr.,Santa Fe,NM,87507,United States,,,,False,322096,12,99,62259,2,5,Michaels,'3549':2 '87507':8 'dr':4 'fe':6 'michael':1 'nm':7 'santa':5 'zafarano':3,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567727,1500.0,2020-01-28 07:00:00+00:00,2020-01-28 07:00:00+00:00,1001,,Campaign Management,,,Charlotte,,Madueno,,,PO Box 275,Dixon,XX,87527,United States,,,Consultant,False,322146,1,99,62259,2,5,Charlotte Madueno,'275':5 '87527':8 'box':4 'charlott':1 'dixon':6 'madueno':2 'po':3 'xx':7,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567728,26.81,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,1002,,VoteBuilder Access,,,,,,,Democratic Party of New Mexico,300 Central Ave SW #1300,Albuquerque,NM,87102,United States,,,,False,322099,5,99,62259,2,5,Democratic Party of New Mexico,'1300':10 '300':6 '87102':13 'albuquerqu':11 'ave':8 'central':7 'democrat':1 'mexico':5 'new':4 'nm':12 'parti':2 'sw':9,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567730,17.0,2020-02-06 07:00:00+00:00,2020-02-06 07:00:00+00:00,,,Website Hosting,,,,,,,WIX.com,500 Tery A Francois Blvd Fl 6 ,San Francisco,CA,94158-2230,United States,,,,False,320936,15,99,62259,2,5,WIX.com,'-2230':13 '500':2 '6':8 '94158':12 'blvd':6 'ca':11 'fl':7 'francisco':10 'francoi':5 'san':9 'teri':3 'wix.com':1,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567731,249.55,2020-02-07 07:00:00+00:00,2020-02-07 07:00:00+00:00,,,Print Advertisement,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,322101,17,99,62259,2,5,Taos News,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567732,112.4,2020-02-11 07:00:00+00:00,2020-02-11 07:00:00+00:00,,,Print materials,,,,,,,Vista Print,275 Wyman St.,Waltham,MA,2451,United States,,,,False,322076,17,99,62259,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567735,1500.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,1003,,Campaign Management,,,Charlotte,,Madueno,,,PO Box 275,Dixon,XX,87527,United States,,,Consultant,False,322146,1,99,62259,2,5,Charlotte Madueno,'275':5 '87527':8 'box':4 'charlott':1 'dixon':6 'madueno':2 'po':3 'xx':7,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567733,242.85,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,Print materials,,,,,,,9 to 5 Ship and Print,925 Paseo del Pueblo Sur,Taos,NM,87571-5967,United States,,,,False,322081,17,99,62259,2,5,9 to 5 Ship and Print,'-5967':15 '5':3 '87571':14 '9':1 '925':7 'del':9 'nm':13 'paseo':8 'print':6 'pueblo':10 'ship':4 'sur':11 'tao':12,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567736,122.85,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,Print materials for pre-primary convention,,,,,,,Vista Print,275 Wyman St.,Waltham,MA,2451,United States,,,,False,322076,17,99,62259,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567737,17.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,Website Hosting,,,,,,,WIX.com,500 Tery A Francois Blvd Fl 6 ,San Francisco,CA,94158-2230,United States,,,,False,320936,15,99,62259,2,5,WIX.com,'-2230':13 '500':2 '6':8 '94158':12 'blvd':6 'ca':11 'fl':7 'francisco':10 'francoi':5 'san':9 'teri':3 'wix.com':1,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567739,70.03,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,T-shirts,,,,,,,Shirtspace,7509 S. 5th St. Suite 113-C,Ridgefield,WA,98642,United States,,,,False,322103,2,99,62259,2,5,Shirtspace,'113':7 '5th':4 '7509':2 '98642':11 'c':8 'ridgefield':9 'shirtspac':1 'st':5 'suit':6 'wa':10,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567740,50.0,2020-03-10 06:00:00+00:00,2020-03-10 06:00:00+00:00,,PAID IN CASH,Filing fee,,,,,,,NM Secretary of State,325 Don Gaspar Suite 300,Santa Fe,NM,87501,United States,,,,False,322106,11,99,62259,2,5,NM Secretary of State,"'300':9 '325':5 '87501':13 'fe':11 'gaspar':7 'nm':1,12 'santa':10 'secretari':2 'state':4 'suit':8",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567919,96.03,2020-03-11 06:00:00+00:00,2020-03-11 06:00:00+00:00,,,T-shirt printing,,,,,,,Guerrilla Graphix,228 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,322108,17,99,62259,2,5,Guerrilla Graphix,'228':3 '87571':10 'del':5 'graphix':2 'guerrilla':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567922,237.83,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Door hangers,,,,,,,Vista Print,275 Wyman St.,Waltham,MA,2451,United States,,,,False,322076,17,99,62259,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568291,96.02,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,T-shirt printing,,,,,,,Guerrilla Graphix,228 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,322108,17,99,62259,2,5,Guerrilla Graphix,'228':3 '87571':10 'del':5 'graphix':2 'guerrilla':1 'nm':9 'nort':7 'paseo':4 'pueblo':6 'tao':8,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568198,17.62,2020-03-18 06:00:00+00:00,2020-03-18 06:00:00+00:00,,,Shipping,,,,,,,Vista Print,275 Wyman St.,Waltham,MA,2451,United States,,,,False,322076,17,99,62259,2,5,Vista Print,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568057,1500.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,1004,,Campaign Management,,,Charlotte,,Madueno,,,PO Box 275,Dixon,XX,87527,United States,,,Consultant,False,322146,1,99,62259,2,5,Charlotte Madueno,'275':5 '87527':8 'box':4 'charlott':1 'dixon':6 'madueno':2 'po':3 'xx':7,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567928,77.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,,Postage for mailers,,,,,,,United States Postal Service,505 NM-150,Arroyo Seco,NM,87514,United States,,,,False,322089,2,99,62259,2,5,United States Postal Service,"'-150':7 '505':5 '87514':11 'arroyo':8 'nm':6,10 'postal':3 'seco':9 'servic':4 'state':2 'unit':1",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567929,92.97,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,Bumper stickers,,,,,,,Build A Sign,11525A Stonehollow Dr. Suite 100,Austin,TX,78758,United States,,,,False,322111,17,99,62259,2,5,Build A Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1569257,9.88,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,William Knight ActBlue fee,Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,322085,13,99,62259,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567931,17.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,Website Hosting,,,,,,,WIX.com,500 Tery A Francois Blvd Fl 6 ,San Francisco,CA,94158-2230,United States,,,,False,320936,15,99,62259,2,5,WIX.com,'-2230':13 '500':2 '6':8 '94158':12 'blvd':6 'ca':11 'fl':7 'francisco':10 'francoi':5 'san':9 'teri':3 'wix.com':1,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567930,110.0,2020-04-03 06:00:00+00:00,2020-04-03 06:00:00+00:00,,,Postage for mailers,,,,,,,United States Postal Service,505 NM-150,Arroyo Seco,NM,87514,United States,,,,False,322089,2,99,62259,2,5,United States Postal Service,"'-150':7 '505':5 '87514':11 'arroyo':8 'nm':6,10 'postal':3 'seco':9 'servic':4 'state':2 'unit':1",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567933,287.78,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,Lawn signs,,,,,,,Build A Sign,11525A Stonehollow Dr. Suite 100,Austin,TX,78758,United States,,,,False,322111,17,99,62259,2,5,Build A Sign,'100':8 '11525a':4 '78758':11 'austin':9 'build':1 'dr':6 'sign':3 'stonehollow':5 'suit':7 'tx':10,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567936,65.98,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Mailing labels,,,,,,,Taos County Clerk,105 Albright St #H,Taos,NM,87571,United States,,,,False,322078,11,99,62259,2,5,Taos County Clerk,"'105':4 '87571':10 'albright':5 'clerk':3 'counti':2 'h':7 'nm':9 'st':6 'tao':1,8",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568211,1.48,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Processing Fee,,,,,,,Taos County Clerk,105 Albright St #H,Taos,NM,87571,United States,,,,False,322078,11,99,62259,2,5,Taos County Clerk,"'105':4 '87571':10 'albright':5 'clerk':3 'counti':2 'h':7 'nm':9 'st':6 'tao':1,8",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567942,82.63,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Office supplies,,,,,,,Walmart,926 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,322115,12,99,62259,2,5,Walmart,'87571':9 '926':2 'del':4 'nm':8 'paseo':3 'pueblo':5 'sur':6 'tao':7 'walmart':1,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1568506,79.85,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,Contribution Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,322085,13,99,62259,2,5,ActBlue,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1600644,758.42,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,,Primary Edition Print Advertisement,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,322101,17,99,62897,2,5,,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600645,165.0,2020-04-15 06:00:00+00:00,2020-04-15 06:00:00+00:00,,,Direct Mailers,,,,,,,United States Postal Service,505 NM-150,Arroyo Seco,NM,87514,United States,,,,False,322089,2,99,62897,2,5,,"'-150':7 '505':5 '87514':11 'arroyo':8 'nm':6,10 'postal':3 'seco':9 'servic':4 'state':2 'unit':1",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600648,550.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Direct Mailers,,,,,,,United States Post Office (El Prado),1518 Paseo del Pueblo Norte,El Prado,NM,87529,United States,,,,False,326842,2,30,62897,2,5,,"'1518':7 '87529':15 'del':9 'el':5,12 'nm':14 'nort':11 'offic':4 'paseo':8 'post':3 'prado':6,13 'pueblo':10 'state':2 'unit':1",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600649,385.0,2020-04-20 06:00:00+00:00,2020-04-20 06:00:00+00:00,,,Direct Mailers,,,,,,,United States Post Office (El Prado),1518 Paseo del Pueblo Norte,El Prado,NM,87529,United States,,,,False,326842,2,30,62897,2,5,,"'1518':7 '87529':15 'del':9 'el':5,12 'nm':14 'nort':11 'offic':4 'paseo':8 'post':3 'prado':6,13 'pueblo':10 'state':2 'unit':1",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602901,1500.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,Campaign Management,,,Charlotte,,Madueno,,,PO Box 275,Dixon,XX,87527,United States,,,Consultant,False,322146,1,99,62897,2,5,,'275':5 '87527':8 'box':4 'charlott':1 'dixon':6 'madueno':2 'po':3 'xx':7,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600656,108.5,2020-04-28 06:00:00+00:00,2020-04-28 06:00:00+00:00,,,Digital Advertisements,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,322101,17,99,62897,2,5,,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600651,110.7,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,Direct Mailers,,,,,,,United States Postal Service (Arroyo Seco),505 NM-150,Arroyo Seco,NM,87514,United States,,,,False,322089,2,99,62897,2,5,,"'-150':9 '505':7 '87514':13 'arroyo':5,10 'nm':8,12 'postal':3 'seco':6,11 'servic':4 'state':2 'unit':1",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600655,18.24,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,Website Hosting,,,,,,,WIX.com,500 Tery A Francois Blvd Fl 6 ,San Francisco,CA,94158-2230,United States,,,,False,320936,15,99,62897,2,5,,'-2230':13 '500':2 '6':8 '94158':12 'blvd':6 'ca':11 'fl':7 'francisco':10 'francoi':5 'san':9 'teri':3 'wix.com':1,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600654,49.21,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Fees for donations through ActBlue for 2020 Second Primary Reporting period.,Online Donation Fees,,,,,,,ActBlue,PO Box 441146,Somerville,MA,02144-0031,United States,,,,False,322085,13,99,62897,2,5,,'-0031':8 '02144':7 '441146':4 'actblu':1 'box':3 'ma':6 'po':2 'somervill':5,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1611202,55.0,2020-05-05 06:00:00+00:00,2020-05-05 06:00:00+00:00,,,Direct Mailers,,,,,,,United States Post Office (El Prado),1518 Paseo del Pueblo Norte,El Prado,NM,87529,United States,,,,False,326842,2,30,64188,2,5,,"'1518':7 '87529':15 'del':9 'el':5,12 'nm':14 'nort':11 'offic':4 'paseo':8 'post':3 'prado':6,13 'pueblo':10 'state':2 'unit':1",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615823,108.5,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,Digital Advertisements,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,322101,17,99,64188,2,5,,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611213,208.85,2020-05-11 06:00:00+00:00,2020-05-11 06:00:00+00:00,,,Promotional Hand Sanitizer Bottles,,,,,,,Taos Herb Company,710 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,330101,11,,64188,2,5,,"'710':4 '87571':11 'compani':3 'del':6 'herb':2 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':1,9",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615514,622.95,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Radio Advertisements,,,,,,,Taos Communications Corporation,PO Box 1844,Taos,NM,87571,United States of America,,,,False,330103,15,30,64188,2,5,,"'1844':6 '87571':9 'box':5 'communic':2 'corpor':3 'nm':8 'po':4 'tao':1,7",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615519,210.92,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Promotional Hand Sanitizer Bottles,,,,,,,Taos Herb Company,710 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,330101,11,,64188,2,5,,"'710':4 '87571':11 'compani':3 'del':6 'herb':2 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':1,9",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615599,126.95,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,Posters,,,,,,,Vista Print,275 Wyman St.,Waltham,MA,2451,United States,,,,False,322076,17,99,64188,2,5,,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615602,324.42,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Print Advertisement - Graduation (1/4 page),,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,322101,17,99,64188,2,5,,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615522,174.8,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,Campaign Stickers,,,,,,,Vista Print,275 Wyman St.,Waltham,MA,2451,United States,,,,False,322076,17,99,64188,2,5,,'2451':8 '275':3 'ma':7 'print':2 'st':5 'vista':1 'waltham':6 'wyman':4,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615530,108.5,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Digital Advertisements,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,322101,17,99,64188,2,5,,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615529,212.05,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,Radio Advertisements,,,,,,,"Taos Adventurse, LLC.",PO Box 1094,El Prado,NM,87529,United States of America,,,,False,330111,15,30,64188,2,5,,'1094':6 '87529':10 'adventurs':2 'box':5 'el':7 'llc':3 'nm':9 'po':4 'prado':8 'tao':1,Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615592,482.83,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Promotional Hand Sanitizer Bottles,,,,,,,Taos Herb Company,710 Paseo del Pueblo Sur,Taos,NM,87571,United States,,,,False,330101,11,,64188,2,5,,"'710':4 '87571':11 'compani':3 'del':6 'herb':2 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':1,9",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615591,705.25,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Print Advertisement (1/4 page),,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,322101,17,99,64188,2,5,,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615593,108.5,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,,,Digital Advertisements,,,,,,,Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,322101,17,99,64188,2,5,,"'3737':5 '87571':8 'box':4 'news':2 'nm':7 'po':3 'tao':1,6",Monetary Expenditure,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report