id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884586,25.0,2016-03-06 07:00:00+00:00,2016-04-07 21:52:28.742998+00:00,2767,John and Gwendolyn,,,,John,R,Barnhart,,,18 Ridge Dr.,Cedar Crest,NM,87008,United States,,,,,213793,1,,42948,2,1,John R Barnhart,'18':4 '87008':10 'barnhart':3 'cedar':7 'crest':8 'dr':6 'john':1 'nm':9 'r':2 'ridg':5,Monetary contribution,7640,Harold W Murphree,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884581,50.0,2016-03-26 06:00:00+00:00,2016-04-07 21:50:44.232996+00:00,12384,Bernard and Nancy,,,,Bernard,D,Zak,,,PO Box 1385,Cedar Crest,NM,87008,United States,,,,,213784,1,,42948,2,1,Bernard D Zak,'1385':6 '87008':10 'bernard':1 'box':5 'cedar':7 'crest':8 'd':2 'nm':9 'po':4 'zak':3,Monetary contribution,7640,Harold W Murphree,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884592,100.0,2016-04-03 06:00:00+00:00,2016-04-07 21:54:05.097004+00:00,1487,Senate 19!,,,,John,,Wallace,,,2 Charlotte Lane,Placitas,NM,87043,United States,,,,,213797,1,,42948,2,1,John Wallace,'2':3 '87043':8 'charlott':4 'john':1 'lane':5 'nm':7 'placita':6 'wallac':2,Monetary contribution,7640,Harold W Murphree,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
928827,500.0,2016-04-11 06:00:00+00:00,2016-05-05 21:40:56.437001+00:00,1878,,,,,,,,,Senator Michael S. Sanchez Campaign Fund,3 Bunton Rd.,Belen,NM,87002,United States,,,State Senator,,221110,7,,43871,2,1,Senator Michael S. Sanchez Campaign Fund,'3':7 '87002':12 'belen':10 'bunton':8 'campaign':5 'fund':6 'michael':2 'nm':11 'rd':9 'sanchez':4 'senat':1,Monetary contribution,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928823,75.0,2016-04-11 06:00:00+00:00,2016-05-05 21:36:58.413001+00:00,5469,,,,Gen.,George,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,Retired,,221107,1,,43871,2,1,Gen. George Franzen,'13':4 '87043':9 'call':5 'franzen':3 'gen':1 'georg':2 'nm':8 'pinon':6 'placita':7,Monetary contribution,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928795,50.0,2016-05-01 06:00:00+00:00,2016-05-05 20:55:38.789999+00:00,5202,,,,,Maria,,Uriarte,,,PO Box 884,Sandia Park,NM,87047,United States,,,Occupational Therapist,,221083,1,24,43871,2,1,Maria Uriarte,'87047':9 '884':5 'box':4 'maria':1 'nm':8 'park':7 'po':3 'sandia':6 'uriart':2,Monetary contribution,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928787,10.0,2016-05-01 06:00:00+00:00,2016-05-05 20:48:06.280004+00:00,,Cash,,,,John,R,Barnhart,,,18 Ridge Dr.,Cedar Crest,NM,87008,United States,,,Retired,,213793,1,1,43871,2,1,John R Barnhart,'18':4 '87008':10 'barnhart':3 'cedar':7 'crest':8 'dr':6 'john':1 'nm':9 'r':2 'ridg':5,Monetary contribution,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928796,100.0,2016-05-01 06:00:00+00:00,2016-05-05 20:57:15.887001+00:00,6720,,,,,Dwight,,Miller,,,PO Box 517,Cedar Crest,NM,87008,United States,,,Consultant,,221085,1,1,43871,2,1,Dwight Miller,'517':5 '87008':9 'box':4 'cedar':6 'crest':7 'dwight':1 'miller':2 'nm':8 'po':3,Monetary contribution,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928791,20.0,2016-05-01 06:00:00+00:00,2016-05-05 20:51:20.056999+00:00,,Cash,,,,Susan,,Little,,,PO Box 853,Cedar Crest,NM,87008,United States,,,Retired,,221080,1,1,43871,2,1,Susan Little,'853':5 '87008':9 'box':4 'cedar':6 'crest':7 'littl':2 'nm':8 'po':3 'susan':1,Monetary contribution,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928802,100.0,2016-05-01 06:00:00+00:00,2016-05-05 21:07:09.132997+00:00,1230,,,,,Johnson,,Thom and Susan,,,8 TwinTree Ct.,Cedar Crest,NM,87008,United States,,,,,221090,1,1,43871,2,1,Johnson Thom and Susan,'8':5 '87008':11 'cedar':8 'crest':9 'ct':7 'johnson':1 'nm':10 'susan':4 'thom':2 'twintre':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928797,50.0,2016-05-01 06:00:00+00:00,2016-05-05 20:59:19.203000+00:00,3173,,,,,Jim,,Wallin,,,64 Raindance Rd.,Sandia Park,NM,87047,United States,,,Retired,,221086,1,24,43871,2,1,Jim  Wallin,'64':3 '87047':9 'jim':1 'nm':8 'park':7 'raindanc':4 'rd':5 'sandia':6 'wallin':2,Monetary contribution,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928793,50.0,2016-05-01 06:00:00+00:00,2016-05-05 20:53:26.862997+00:00,1116,,,,,Betsy,,Nichols,,,PO Box 257,Cedar Crest,NM,87008,United States,,,Retired,,221082,1,1,43871,2,1,Betsy Nichols,'257':5 '87008':9 'betsi':1 'box':4 'cedar':6 'crest':7 'nichol':2 'nm':8 'po':3,Monetary contribution,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928799,50.0,2016-05-01 06:00:00+00:00,2016-05-05 21:02:28.286998+00:00,12392,,,,,Bernard,,Zak,,,PO Box 1385,Cedar Crest,NM,87008,United States,,,Retired,,221087,1,1,43871,2,1,Bernard Zak,'1385':5 '87008':9 'bernard':1 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'zak':2,Monetary contribution,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
928801,100.0,2016-05-01 06:00:00+00:00,2016-05-05 21:04:43.093004+00:00,9318,,,,,Kathy and Joe,,Cooper,,,1 Los Cedros,Sandia Park,NM,87047,United States,,,Retired,,221089,1,24,43871,2,1,Kathy and Joe Cooper,'1':5 '87047':11 'cedro':7 'cooper':4 'joe':3 'kathi':1 'los':6 'nm':10 'park':9 'sandia':8,Monetary contribution,7640,Harold W Murphree,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
948204,20.0,2016-05-09 06:00:00+00:00,2016-06-02 19:04:17.553003+00:00,,Cash contribution,,,,JoAnn,,Murphree,,,56 Paako Drive,Sandia Park,NM,87047,United States,,,,,227642,1,99,44936,2,1,JoAnn Murphree,'56':3 '87047':9 'drive':5 'joann':1 'murphre':2 'nm':8 'paako':4 'park':7 'sandia':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948212,500.0,2016-05-09 06:00:00+00:00,2016-06-02 19:08:07.886996+00:00,7553,,,,,,,,,AFT New Mexico - Cope,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Union,,227648,3,99,44936,2,1,AFT New Mexico - Cope,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,7640,Harold W Murphree,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948226,25.0,2016-05-21 06:00:00+00:00,2016-06-02 19:12:39.580004+00:00,,ActBlue Contribution online,,,,Jim,,Buhaug,,,PO Box 1429,Cedar Crest,NM,87008,United States,,,,,227655,1,99,44936,2,1,Jim Buhaug,'1429':5 '87008':9 'box':4 'buhaug':2 'cedar':6 'crest':7 'jim':1 'nm':8 'po':3,Monetary contribution,7640,Harold W Murphree,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971635,40.0,2016-06-02 06:00:00+00:00,2016-07-07 17:57:42.983001+00:00,,Cash,,,,David,,Wallwork,,,19 Monticello,Albuquerque,NM,87123,United States,,,,,232256,1,,45701,2,1,David Wallwork,'19':3 '87123':7 'albuquerqu':5 'david':1 'monticello':4 'nm':6 'wallwork':2,Monetary contribution,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971641,100.0,2016-06-11 06:00:00+00:00,2016-07-07 18:00:00.210004+00:00,1355,,,,,Jean,,Kagarice,,,9112 Grand Cordera Pkway #425,Colorado Springs,CO,80924,United States,,,Retired,,232259,1,,45701,2,1,Jean Kagarice,'425':7 '80924':11 '9112':3 'co':10 'colorado':8 'cordera':5 'grand':4 'jean':1 'kagaric':2 'pkway':6 'spring':9,Monetary contribution,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971693,100.0,2016-06-14 06:00:00+00:00,2016-07-07 18:12:16.092999+00:00,2222,,,,,Ann,C,Billings,,,2 Scotland Rd.,Bloomfield,CT,6002,United States,,,,,232280,1,,45701,2,1,Ann C Billings,'2':4 '6002':9 'ann':1 'bill':3 'bloomfield':7 'c':2 'ct':8 'rd':6 'scotland':5,Monetary contribution,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971664,5.0,2016-06-15 06:00:00+00:00,2016-07-07 18:00:56.509998+00:00,,Cash,,,,Nan,,Rush,,,"PO BOX 1110, 18 Camino Real",Sandia Park,NM,87047,United States,,,,,229708,1,,45701,2,1,Nan Rush,'1110':5 '18':6 '87047':12 'box':4 'camino':7 'nan':1 'nm':11 'park':10 'po':3 'real':8 'rush':2 'sandia':9,Monetary contribution,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972114,500.0,2016-06-18 06:00:00+00:00,2016-07-07 18:32:25.697000+00:00,1431,,,,,Sandra,,Murphree,,,102 Loyola Rd.,St. Augustine,FL,32086,United States,,,Retired,,232263,1,99,45701,2,1,Sandra Murphree,'102':3 '32086':9 'augustin':7 'fl':8 'loyola':4 'murphre':2 'rd':5 'sandra':1 'st':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971718,100.0,2016-06-28 06:00:00+00:00,2016-07-07 18:14:57.697002+00:00,1824,,,,,Lynn,M,Weaver,,,5309 Corona Way,Elkton,FL,32033,United States,,,,,232285,1,,45701,2,1,Lynn M Weaver,'32033':9 '5309':4 'corona':5 'elkton':7 'fl':8 'lynn':1 'm':2 'way':6 'weaver':3,Monetary contribution,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971723,100.0,2016-06-28 06:00:00+00:00,2016-07-07 18:16:34.890004+00:00,2601,,,,,Margaret,,Helfrich,,,5309 Corona Way,Elkton,FL,32033,United States,,,,,232290,1,,45701,2,1,Margaret Helfrich,'32033':8 '5309':3 'corona':4 'elkton':6 'fl':7 'helfrich':2 'margaret':1 'way':5,Monetary contribution,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971739,50.0,2016-06-28 06:00:00+00:00,2016-07-07 18:19:08.662996+00:00,2836,,,,,John,R,Barnhart,,,18 Ridge Dr.,Cedar Crest,NM,87008,United States,,,Retired,,213793,1,1,45701,2,1,John R Barnhart,'18':4 '87008':10 'barnhart':3 'cedar':7 'crest':8 'dr':6 'john':1 'nm':9 'r':2 'ridg':5,Monetary contribution,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971750,20.0,2016-07-01 06:00:00+00:00,2016-07-07 18:21:59.622995+00:00,,,,,,,,,,,,,,,,,,,,,,,45701,2,3,,'anonym':1,Anonymous Contribution,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971735,50.0,2016-07-02 06:00:00+00:00,2016-07-07 18:18:35.989998+00:00,12398,,,,,Bernard,,Zak,,,PO Box 1385,Cedar Crest,NM,87008,United States,,,Retired,,213784,1,1,45701,2,1,Bernard Zak,'1385':5 '87008':9 'bernard':1 'box':4 'cedar':6 'crest':7 'nm':8 'po':3 'zak':2,Monetary contribution,7640,Harold W Murphree,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
984560,50.0,2016-07-06 06:00:00+00:00,2016-09-11 17:56:05.213003+00:00,,Cash,,,,Eileen,,Hardgrave,,,4640 Fairfax Dr. NW,Albuquerque,NM,87114,United States,,,Retired,,237588,1,,46696,2,1,Eileen Hardgrave,'4640':3 '87114':9 'albuquerqu':7 'dr':5 'eileen':1 'fairfax':4 'hardgrav':2 'nm':8 'nw':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984557,20.0,2016-07-06 06:00:00+00:00,2016-09-11 17:54:40.109996+00:00,,Cash,,,,Mary,,Abbot,,,206 Adams St. NE,Albuquerque,NM,87108,United States,,,Retired,,237587,1,,46696,2,1,Mary Abbot,'206':3 '87108':9 'abbot':2 'adam':4 'albuquerqu':7 'mari':1 'ne':6 'nm':8 'st':5,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984554,50.0,2016-07-06 06:00:00+00:00,2016-09-11 17:53:31.270001+00:00,,Cash,,,,Minnie,,McKenna,,,913 Indiana St. SE,Albuquerque,NM,87108,United States,,,Retired,,237585,1,,46696,2,1,Minnie McKenna,'87108':9 '913':3 'albuquerqu':7 'indiana':4 'mckenna':2 'minni':1 'nm':8 'se':6 'st':5,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984588,100.0,2016-07-12 06:00:00+00:00,2016-09-11 18:10:01.439999+00:00,,ActBlue Contribution,,,,Catherine,,Sherwood,,,1509 Archuleta Dr. NE,Albuquerque,NM,87112,United States,,,Retired,,237607,1,,46696,2,1,Catherine Sherwood,'1509':3 '87112':9 'albuquerqu':7 'archuleta':4 'catherin':1 'dr':5 'ne':6 'nm':8 'sherwood':2,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984755,15.0,2016-07-12 06:00:00+00:00,2016-09-11 20:04:31.553003+00:00,,ActBlue Contribution,,,,Robert,,Carleton,,,12800 Comanche Rd NE Unit 5,Albuquerque,NM,87111,United States,,,,,237729,1,,46696,2,1,Robert Carleton,'12800':3 '5':8 '87111':11 'albuquerqu':9 'carleton':2 'comanch':4 'ne':6 'nm':10 'rd':5 'robert':1 'unit':7,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984584,100.0,2016-07-12 06:00:00+00:00,2016-09-11 18:07:42.750002+00:00,,ActBlue Contribution,,,,Kathy & Joe,,Cooper,,,1 Los Cedros,Sandia Park,NM,87047,United States,,,Retired,,237603,1,,46696,2,1,Kathy & Joe Cooper,'1':4 '87047':10 'cedro':6 'cooper':3 'joe':2 'kathi':1 'los':5 'nm':9 'park':8 'sandia':7,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984676,15.95,2016-07-20 06:00:00+00:00,2016-09-11 19:01:28.957002+00:00,,,"Food & Drink for Mock Debate, HQ",,,Nan,,Rush,,,"2212 Lester Dr. NE, Apt. 251",Albuquerque,NM,87112,United States,,,Campaign Manager/Treasurer for Harold Murphree,,237677,1,,46696,2,2,Nan Rush,'2212':3 '251':8 '87112':11 'albuquerqu':9 'apt':7 'dr':5 'lester':4 'nan':1 'ne':6 'nm':10 'rush':2,In Kind contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984592,500.0,2016-07-21 06:00:00+00:00,2016-09-11 18:15:47.010001+00:00,1438,,,,,Sandra,,Murphree,,,102 Loyola Rd.,St. Augustine,FL,32086,United States,,,Retired,,237612,1,,46696,2,1,Sandra Murphree,'102':3 '32086':9 'augustin':7 'fl':8 'loyola':4 'murphre':2 'rd':5 'sandra':1 'st':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984589,25.0,2016-07-21 06:00:00+00:00,2016-09-11 18:11:49.333001+00:00,,ActBlue Contribution,,,,Jim,,Buhaug,,,PO Box 1429,Cedar Crest,NM,87008,United States,,,,,227655,1,99,46696,2,1,Jim Buhaug,'1429':5 '87008':9 'box':4 'buhaug':2 'cedar':6 'crest':7 'jim':1 'nm':8 'po':3,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984600,100.0,2016-08-02 06:00:00+00:00,2016-09-11 18:20:37.716997+00:00,,ActBlue Contribution,,,,Sally,Winner,Weiss,,,1432 S. Federal St.,Chicago,IL,60605,United States,,,"Degree Audit Specialist, Columbia Coll., Chicago",,237616,1,,46696,2,1,Sally Winner Weiss,'1432':4 '60605':10 'chicago':8 'feder':6 'il':9 'salli':1 'st':7 'weiss':3 'winner':2,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984604,100.0,2016-08-02 06:00:00+00:00,2016-09-11 18:22:50.030000+00:00,,ActBlue Contribution,,,,Leslie & Dan,,May,,,PO Box 216,Green Mountain Falls,CO,80819,United States,,,Leslie - Retired; Dan - D.A.,,237618,1,,46696,2,1,Leslie & Dan May,'216':6 '80819':11 'box':5 'co':10 'dan':2 'fall':9 'green':7 'lesli':1 'may':3 'mountain':8 'po':4,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984615,500.0,2016-08-10 06:00:00+00:00,2016-09-11 18:28:10.816999+00:00,7576,,,,,,,,,AFT New Mexico - Cope,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Union,,227648,3,99,46696,2,1,AFT New Mexico - Cope,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'ne':8 'new':2 'nm':10 'st':7,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984609,50.0,2016-08-10 06:00:00+00:00,2016-09-11 18:25:30.010002+00:00,1669,,,,,Vicki,,Farrar,,,2941 Vista Del Rey NE,Albuquerque,NM,87112,United States,,,ETS - Rater,,237621,1,,46696,2,1,Vicki Farrar,'2941':3 '87112':10 'albuquerqu':8 'del':5 'farrar':2 'ne':7 'nm':9 'rey':6 'vicki':1 'vista':4,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984621,500.0,2016-08-10 06:00:00+00:00,2016-09-11 18:31:30.006999+00:00,1448,,,,,Sandra,,Murphree,,,102 Loyola Rd.,St. Augustine,FL,23086,United States,,,Retired,,237628,1,,46696,2,1,Sandra Murphree,'102':3 '23086':9 'augustin':7 'fl':8 'loyola':4 'murphre':2 'rd':5 'sandra':1 'st':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984675,105.28,2016-08-13 06:00:00+00:00,2016-09-11 19:00:12.286999+00:00,,,Food & Drink for Fundraiser,,,Barry & Ellen,,Goldberg,,,652 Frost Rd.,Edgewood,NM,87015,United States,,,Retired,,237674,1,,46696,2,2,Barry & Ellen Goldberg,'652':4 '87015':9 'barri':1 'edgewood':7 'ellen':2 'frost':5 'goldberg':3 'nm':8 'rd':6,In Kind contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984637,25.0,2016-08-18 06:00:00+00:00,2016-09-11 18:41:48.889999+00:00,265,,,,,Barry,,Porter,,,1711 Morningrise Pl SE,Albuquerque,NM,87108,United States,,,Attorney,,237646,1,,46696,2,1,Barry Porter,'1711':3 '87108':9 'albuquerqu':7 'barri':1 'morningris':4 'nm':8 'pl':5 'porter':2 'se':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984643,20.0,2016-08-18 06:00:00+00:00,2016-09-11 18:45:13.116997+00:00,,Cash,,,,Anonymous,,Anonymous,,,Anonymous,Albuquerque,NM,87112,United States,,,,,237651,1,,46696,2,1,Anonymous Anonymous,"'87112':6 'albuquerqu':4 'anonym':1,2,3 'nm':5",Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984642,50.0,2016-08-18 06:00:00+00:00,2016-09-11 18:43:47.510003+00:00,2368,,,,,Shirley,,Murphy,,,2700 Rio Encantado NW,Albuquerque,NM,87107,United States,,,Physician,,237650,1,,46696,2,1,Shirley Murphy,'2700':3 '87107':9 'albuquerqu':7 'encantado':5 'murphi':2 'nm':8 'nw':6 'rio':4 'shirley':1,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984649,50.0,2016-08-30 06:00:00+00:00,2016-09-11 18:47:16.120003+00:00,1702,,,,,Candace,,Lord,,,15 Cactus Ranch Lane,Edgewood,NM,87015,United States,,,Psychic Medium/Minister,,237656,1,,46696,2,1,Candace Lord,'15':3 '87015':9 'cactus':4 'candac':1 'edgewood':7 'lane':6 'lord':2 'nm':8 'ranch':5,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984650,10.0,2016-08-30 06:00:00+00:00,2016-09-11 18:47:45.609999+00:00,,Cash,,,,Anonymous,,Anonymous,,,Anonymous,Albuquerque,NM,87112,United States,,,,,237651,1,,46696,2,1,Anonymous Anonymous,"'87112':6 'albuquerqu':4 'anonym':1,2,3 'nm':5",Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984663,10.0,2016-09-01 06:00:00+00:00,2016-09-11 18:53:00.443002+00:00,,Cash,,,,John,,Helmich,,,PO Box 644,Sandia Park,NM,87047,United States,,,Vice President,,237667,1,,46696,2,1,John Helmich,'644':5 '87047':9 'box':4 'helmich':2 'john':1 'nm':8 'park':7 'po':3 'sandia':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984655,25.0,2016-09-01 06:00:00+00:00,2016-09-11 18:50:23.736998+00:00,2216,,,,,Cathy,,Farrell,,,1474 Quinnipiac Ave.,New Haven,CT,6513,United States,,,,,237661,1,,46696,2,1,Cathy Farrell,'1474':3 '6513':9 'ave':5 'cathi':1 'ct':8 'farrel':2 'haven':7 'new':6 'quinnipiac':4,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
984657,400.0,2016-09-04 06:00:00+00:00,2016-09-11 18:51:55.312998+00:00,1454,,,,,Sandra,,Murphree,,,102 Loyola Rd.,St. Augustine,FL,32086,United States,,,Retired,,237664,1,,46696,2,1,Sandra Murphree,'102':3 '32086':9 'augustin':7 'fl':8 'loyola':4 'murphre':2 'rd':5 'sandra':1 'st':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020457,25.0,2016-09-06 06:00:00+00:00,2016-10-10 17:50:40.850002+00:00,3000296267,ActBlue Contribution,,,,Jim,,Buhaug,,,PO Box 1429,Cedar Crest,NM,87008,United States,,,Retired,,242800,1,,47391,2,1,Jim Buhaug,'1429':5 '87008':9 'box':4 'buhaug':2 'cedar':6 'crest':7 'jim':1 'nm':8 'po':3,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020465,35.0,2016-09-09 06:00:00+00:00,2016-10-10 17:53:28.189997+00:00,2869,John and Gwen,,,,John,R,Barnhart,,,18 Ridge Dr.,Cedar Crest,NM,87008,United States,,,Retired,,213793,1,1,47391,2,1,John R Barnhart,'18':4 '87008':10 'barnhart':3 'cedar':7 'crest':8 'dr':6 'john':1 'nm':9 'r':2 'ridg':5,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020464,20.0,2016-09-10 06:00:00+00:00,2016-10-10 17:52:35.307002+00:00,,Cash,,,,Jeanne,,Frye-Mason,,,22 El Gallo,Cedar Crest,NM,87008,United States,,,Teacher,,242802,1,,47391,2,1,Jeanne Frye-Mason,'22':5 '87008':11 'cedar':8 'crest':9 'el':6 'frye':3 'frye-mason':2 'gallo':7 'jeann':1 'mason':4 'nm':10,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020397,250.0,2016-09-15 06:00:00+00:00,2016-10-10 17:48:24.529999+00:00,2536,"Check written 9-9-16, received 9-15-16.",,,,,,,,Gerald P Ortiz Y Pino for State Senate Fund,400 12th St. NW,Albuquerque,NM,87103,United States,,,Party Committee,,242796,5,,47391,2,1,Gerald P Ortiz Y Pino for State Senate Fund,'12th':11 '400':10 '87103':16 'albuquerqu':14 'fund':9 'gerald':1 'nm':15 'nw':13 'ortiz':3 'p':2 'pino':5 'senat':8 'st':12 'state':7 'y':4,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020382,350.0,2016-09-21 06:00:00+00:00,2016-10-10 17:41:51.707000+00:00,1060,,,,,,,,,Torrance County Democratic Organization,PO Box 646,Estancia,NM,87016,United States,,,Organization,,242788,6,31,47391,2,1,Torrance County Democratic Organization,'646':7 '87016':10 'box':6 'counti':2 'democrat':3 'estancia':8 'nm':9 'organ':4 'po':5 'torranc':1,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020391,250.0,2016-09-22 06:00:00+00:00,2016-10-10 17:45:03.609996+00:00,12471,"Check dated September 1, received 9-22-16",,,,,,,,AFSCME,"1625 L Street, NW",Washington,DC,20036,United States,,,Union,,242793,3,,47391,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020378,250.0,2016-09-24 06:00:00+00:00,2016-10-10 17:39:53.367002+00:00,4112,,,,,Gary,,King,,,PO Box 40,Moriarty,NM,87035-0040,United States,,,Retired,,242785,1,,47391,2,1,Gary King,'-0040':9 '40':5 '87035':8 'box':4 'gari':1 'king':2 'moriarti':6 'nm':7 'po':3,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020363,25.0,2016-09-26 06:00:00+00:00,2016-10-10 17:35:07.029997+00:00,,ActBlue contribution,,,,Brian,,Colon,,,1101 Diamond Back Dr. NE,Albuquerque,NM,87113,United States,,,Attorney,,242778,1,,47391,2,1,Brian Colon,'1101':3 '87113':10 'albuquerqu':8 'back':5 'brian':1 'colon':2 'diamond':4 'dr':6 'ne':7 'nm':9,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020469,50.0,2016-09-27 06:00:00+00:00,2016-10-10 17:54:51.627004+00:00,3314,,,,,James & Nancy,,Wallin,,,64 Raindance Rd.,Sandia Park,NM,87047,United States,,,Retired,,242804,1,,47391,2,1,James & Nancy Wallin,'64':4 '87047':10 'jame':1 'nanci':2 'nm':9 'park':8 'raindanc':5 'rd':6 'sandia':7 'wallin':3,Monetary contribution,7640,Harold W Murphree,candidate,2016-10-11 06:00:00+00:00,2016 Second General