id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
936472,2.26,2016-04-13 06:00:00+00:00,2016-05-09 22:45:26.927004+00:00,,,Processing Fee,,,,,,,"Democracy Engine, LLC",2125 14th St NW,Washington,DC,20009,United States,,,,False,223526,2,,44240,2,5,"Democracy Engine, LLC",'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936588,540.0,2016-04-18 06:00:00+00:00,2016-05-09 22:55:29.963001+00:00,,,Advertising,,,,,,,Paul's Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,223543,17,,44240,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'hwi':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936470,9.57,2016-04-20 06:00:00+00:00,2016-05-09 22:43:34.167003+00:00,,,Processing Fee,,,,,,,"Democracy Engine, LLC",2125 14th St NW,Washington,DC,20009,United States,,,,False,223526,2,,44240,2,5,"Democracy Engine, LLC",'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936591,534.38,2016-04-20 06:00:00+00:00,2016-05-09 22:55:59.846998+00:00,,,Advertising,,,,,,,Paul's Signs,2357 Hwy 47,Belen,NM,87002,United States,,,,False,223543,17,,44240,2,5,Paul's Signs,'2357':4 '47':6 '87002':9 'belen':7 'hwi':5 'nm':8 'paul':1 'sign':3,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936593,278.0,2016-04-20 06:00:00+00:00,2016-05-09 22:57:25.652998+00:00,,,Advertising/Printing,,,,,,,Don Mickey Designs and Printing,1530 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,False,223546,17,,44240,2,5,Don Mickey Designs and Printing,'1530':6 '87106':12 'albuquerqu':10 'blvd':8 'design':3 'girard':7 'mickey':2 'ne':9 'nm':11 'print':5,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
936814,629.19,2016-04-30 06:00:00+00:00,2016-05-09 06:00:00+00:00,,,Advertising/Printing,,,,,,,Stubblefield Screen Print,2325 San Pedro NE,Albuquerque,NM,87110,United States,,,,False,223552,17,,44240,2,5,Stubblefield Screen Print ,'2325':4 '87110':10 'albuquerqu':8 'ne':7 'nm':9 'pedro':6 'print':3 'san':5 'screen':2 'stubblefield':1,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
940532,500.0,2016-05-09 06:00:00+00:00,2016-05-31 17:36:25.217004+00:00,,,Consulting,,,,,,,AP Consulting,3713 Simms Ave SE,Albuquerque,NM,87108,United States,,,Consulting,False,225577,2,,44625,2,5,AP Consulting,'3713':3 '87108':9 'albuquerqu':7 'ap':1 'ave':5 'consult':2 'nm':8 'se':6 'simm':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
940562,3.95,2016-05-25 06:00:00+00:00,2016-05-31 17:47:46.530001+00:00,,,Bank fee,,,,,,,"Democracy Engine, LLC",2125 14th St NW,Washington,DC,20009,United States,,,,False,223526,2,,44625,2,5,"Democracy Engine, LLC",'14th':5 '20009':10 '2125':4 'dc':9 'democraci':1 'engin':2 'llc':3 'nw':7 'st':6 'washington':8,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972691,40.7,2016-06-06 06:00:00+00:00,2016-07-07 21:11:32.609996+00:00,,,Lunch for volunteers,,,,,,,Applebee's,1540 Main St SW,Los Lunas,NM,87031,United States,,,,False,232568,2,,45645,2,5,Applebee's,'1540':3 '87031':10 'applebe':1 'los':7 'luna':8 'main':4 'nm':9 'st':5 'sw':6,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972708,12.69,2016-06-13 06:00:00+00:00,2016-07-07 21:15:55.850000+00:00,,,Coffee for Volunteers,,,,,,,Rutilios,2350 Main St NE,Los Lunas,NM,87031,United States,,,,False,232577,16,,45645,2,5,Rutilios ,'2350':2 '87031':9 'los':6 'luna':7 'main':3 'ne':5 'nm':8 'rutilio':1 'st':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972719,23.15,2016-06-14 06:00:00+00:00,2016-07-07 21:17:25.449997+00:00,,,Food for volunteers,,,,,,,Michuacan Del Norte,3553 NM 47,Peralta,NM,87042,United States,,,,False,232586,16,,45645,2,5,Michuacan Del Norte,"'3553':4 '47':6 '87042':9 'del':2 'michuacan':1 'nm':5,8 'nort':3 'peralta':7",Monetary Expenditure,7572,Arturo Fierro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968433,1786.5,2016-06-16 06:00:00+00:00,2016-07-06 20:12:18.276999+00:00,,,Consulting,,,,,,,AP Consulting,3713 Simms Ave SE,Albuquerque,NM,87108,United States,,,Consulting,False,225577,2,,45645,2,5,AP Consulting,'3713':3 '87108':9 'albuquerqu':7 'ap':1 'ave':5 'consult':2 'nm':8 'se':6 'simm':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972727,45.49,2016-07-01 06:00:00+00:00,2016-07-07 21:18:39.106999+00:00,,,Reimbursement for parade supplies,,,Diana,Y,DeBaca,,,PO Box 2022,Los Lunas,NM,87031,United States,,,,False,232589,1,,45645,2,5,Diana Y DeBaca,'2022':6 '87031':10 'box':5 'debaca':3 'diana':1 'los':7 'luna':8 'nm':9 'po':4 'y':2,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
997817,117.9,2016-07-03 06:00:00+00:00,2016-09-12 16:56:32.870003+00:00,,,Parade supplies,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,238880,2,,46235,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997843,26.69,2016-07-03 06:00:00+00:00,2016-09-12 17:01:04.672998+00:00,,,Parade supplies,,,,,,,Wal Mart,2250 Main St NW,Los Lunas,NM,87031,US,,,,False,238898,2,,46235,2,5,Wal Mart,'2250':3 '87031':10 'los':7 'luna':8 'main':4 'mart':2 'nm':9 'nw':6 'st':5 'wal':1,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997809,45.49,2016-07-03 06:00:00+00:00,2016-09-12 16:55:09.653005+00:00,,,Reimbursement for 4th of July supplies,,,Diana,,Y. Debaca,,,2325 San Pedro NE,Albuquerque,NM,87110,United States,,,Business Owner,False,216200,1,,46235,2,5,Diana Y. Debaca,'2325':4 '87110':10 'albuquerqu':8 'debaca':3 'diana':1 'ne':7 'nm':9 'pedro':6 'san':5 'y':2,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997839,30.01,2016-07-03 06:00:00+00:00,2016-09-12 17:00:09.387003+00:00,,,Parade supplies,,,,,,,Dollar Tree,701 Main St SE,Los Lunas,NM,87031,United States,,,,False,238895,2,,46235,2,5,Dollar Tree,'701':3 '87031':10 'dollar':1 'los':7 'luna':8 'main':4 'nm':9 'se':6 'st':5 'tree':2,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997834,101.83,2016-07-03 06:00:00+00:00,2016-09-12 16:59:25.670003+00:00,,,Parade supplies,,,,,,,Party City,4410 Wyoming Blvd NE,Albuquerque,NM,87111,US,,,,False,238888,2,99,46235,2,5,Party City,'4410':3 '87111':9 'albuquerqu':7 'blvd':5 'citi':2 'ne':6 'nm':8 'parti':1 'wyom':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
997848,18.98,2016-07-03 06:00:00+00:00,2016-09-12 17:02:05.433003+00:00,,,Parade supplies,,,,,,,Albertsons,2351 Main St SE,Los Lunas,NM,87031,US,,,,False,238904,2,,46235,2,5,Albertsons,'2351':2 '87031':9 'albertson':1 'los':6 'luna':7 'main':3 'nm':8 'se':5 'st':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000826,50.0,2016-07-15 06:00:00+00:00,2016-09-12 17:06:45.377003+00:00,,,Donation,,,Regina,,Chavez,,,2812 Hwy 47,Los Lunas,NM,87031,United States,,,,False,238919,1,,46235,2,5,Regina Chavez,'2812':3 '47':5 '87031':9 'chavez':2 'hwi':4 'los':6 'luna':7 'nm':8 'regina':1,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000887,3.0,2016-07-25 06:00:00+00:00,2016-09-12 17:19:10.056996+00:00,,,Bank fee,,,,,,,Wells Fargo,1027 Main St SE,Los Lunas,NM,87031,United States,,,,False,238937,10,,46235,2,5,Wells Fargo,'1027':3 '87031':10 'fargo':2 'los':7 'luna':8 'main':4 'nm':9 'se':6 'st':5 'well':1,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000880,168.0,2016-07-25 06:00:00+00:00,2016-09-12 17:17:04.887001+00:00,,,Campaign Staff Payment,,,Jose,,Ortiz,,,70 Winston Drive,Los Lunas,NM,87031,United States,,,Student,False,238932,1,,46235,2,5,Jose Ortiz,'70':3 '87031':9 'drive':5 'jose':1 'los':6 'luna':7 'nm':8 'ortiz':2 'winston':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000922,2472.0,2016-07-31 06:00:00+00:00,2016-09-12 17:25:38.389996+00:00,,,Printing and design,,,,,,,Hopkins + Sachs,600 North 36th Street Suite 428,Seattle,WA,98103,United States,,,,False,238954,17,,46235,2,5,Hopkins + Sachs,'36th':5 '428':8 '600':3 '98103':11 'hopkin':1 'north':4 'sach':2 'seattl':9 'street':6 'suit':7 'wa':10,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1001157,30.0,2016-08-17 06:00:00+00:00,2016-09-12 17:57:43.899998+00:00,,,Food for volunteers,,,,,,,McDonalds,652 Main Street Northeast,Los Lunas,NM,87031,United States,,,,False,239022,16,,46235,2,5,McDonalds,'652':2 '87031':9 'los':6 'luna':7 'main':3 'mcdonald':1 'nm':8 'northeast':5 'street':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1000926,120.0,2016-08-23 06:00:00+00:00,2016-09-12 17:26:55.743000+00:00,,,Campaign Contribution,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,Attorney,False,238867,1,,46235,2,5,Michael Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1026412,530.0,2016-09-08 06:00:00+00:00,2016-10-11 22:06:09.622996+00:00,,,Staff,,,Jose,,Ortiz,,,70 Winston Drive,Los Lunas,NM,87031,United States,,,Student,False,238932,1,,47595,2,5,Jose Ortiz,'70':3 '87031':9 'drive':5 'jose':1 'los':6 'luna':7 'nm':8 'ortiz':2 'winston':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026410,33.72,2016-09-09 06:00:00+00:00,2016-10-11 22:05:40.303000+00:00,,,Food for Meeting,,,,,,,Buffalo Wild Wings,1901 Main St SW,Los Lunas,NM,87031,United States,,,,False,244169,16,,47595,2,5,Buffalo Wild Wings,'1901':4 '87031':11 'buffalo':1 'los':8 'luna':9 'main':5 'nm':10 'st':6 'sw':7 'wild':2 'wing':3,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026403,56.96,2016-09-10 06:00:00+00:00,2016-10-11 22:04:12.813004+00:00,,,Meals for volunteers,,,,,,,Petes Cafe,105 N 1st St,Belen,NM,87002,United States,,,,False,244165,16,,47595,2,5,Petes Cafe,'105':3 '1st':5 '87002':9 'belen':7 'cafe':2 'n':4 'nm':8 'pete':1 'st':6,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1051120,533.33,2016-10-17 06:00:00+00:00,2016-11-05 21:04:32.089998+00:00,,,Printing,,,,,,,Greetings Etc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,250066,2,,48632,2,5,Greetings Etc,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051121,1335.7,2016-10-17 06:00:00+00:00,2016-11-05 21:18:21.602998+00:00,,,Campaign Staff Payment,,,Jose,,Ortiz,,,70 Winston Drive,Los Lunas,NM,87031,United States,,,Student,False,238932,1,,48632,2,5,Jose Ortiz,'70':3 '87031':9 'drive':5 'jose':1 'los':6 'luna':7 'nm':8 'ortiz':2 'winston':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051122,2809.48,2016-10-25 06:00:00+00:00,2016-11-05 21:21:09.460002+00:00,,,Printing and design,,,,,,,Greetings Etc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,250066,2,,48632,2,5,Greetings Etc,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051123,1582.0,2016-10-25 06:00:00+00:00,2016-11-05 21:22:52.920002+00:00,,,Campaign Staff Payment,,,Jose,,Ortiz,,,70 Winston Drive,Los Lunas,NM,87031,United States,,,Student,False,238932,1,,48632,2,5,Jose Ortiz,'70':3 '87031':9 'drive':5 'jose':1 'los':6 'luna':7 'nm':8 'ortiz':2 'winston':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051125,1462.0,2016-11-03 06:00:00+00:00,2016-11-05 21:29:52.269997+00:00,,,Campaign Staff Payment,,,Jose,,Ortiz,,,70 Winston Drive,Los Lunas,NM,87031,United States,,,Student,False,238932,1,,48632,2,5,Jose Ortiz,'70':3 '87031':9 'drive':5 'jose':1 'los':6 'luna':7 'nm':8 'ortiz':2 'winston':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051124,2809.48,2016-11-03 06:00:00+00:00,2016-11-05 21:29:23.217003+00:00,,,Printing and design,,,,,,,Greetings Etc,2505 Commercial St NE,Albuquerque,NM,87102,United States,,,,False,250066,2,,48632,2,5,Greetings Etc,'2505':3 '87102':9 'albuquerqu':7 'commerci':4 'etc':2 'greet':1 'ne':6 'nm':8 'st':5,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1059710,40.26,2016-11-04 06:00:00+00:00,2016-12-08 21:56:23.246998+00:00,,,Food for Volunteers,,,,,,,Costco,1420 N Renaissance Blvd NE,Albuquerque,NM,87107,United States,,,,False,252242,2,,49296,2,5,Costco,'1420':2 '87107':9 'albuquerqu':7 'blvd':5 'costco':1 'n':3 'ne':6 'nm':8 'renaiss':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059727,91.85,2016-11-08 07:00:00+00:00,2016-12-08 22:01:39.387000+00:00,,,Food for Volunteers,,,,,,,Subway,835 Main St SE #103,Los Lunas,NM,87031,United States,,,,False,252255,16,,49296,2,5,Subway,'103':6 '835':2 '87031':10 'los':7 'luna':8 'main':3 'nm':9 'se':5 'st':4 'subway':1,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059769,97.37,2016-11-08 07:00:00+00:00,2016-12-08 22:15:41.812998+00:00,,,Food for Volunteers,,,,,,,House of Brews,1540 Bosque Farms BLVD,Bosque Farms,NM,87068,United States,,,,False,252269,16,,49296,2,5,House of Brews,"'1540':4 '87068':11 'blvd':7 'bosqu':5,8 'brew':3 'farm':6,9 'hous':1 'nm':10",Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059738,328.5,2016-11-08 07:00:00+00:00,2016-12-08 22:05:20.842996+00:00,,,Food for Volunteers,,,,,,,Sopas,1700 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,False,252260,16,,49296,2,5,Sopas,"'1700':2 '87068':9 'blvd':5 'bosqu':3,6 'farm':4,7 'nm':8 'sopa':1",Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059818,95.0,2016-11-09 07:00:00+00:00,2016-12-08 22:31:11.546999+00:00,,,Paid Canvassing,,,Rito,,Bustamante,,,PO Box 2022,Los Lunas,NM,87031,United States,,,,False,252285,1,,49296,2,5,Rito Bustamante,'2022':5 '87031':9 'box':4 'bustamant':2 'los':6 'luna':7 'nm':8 'po':3 'rito':1,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059742,566.52,2016-11-09 07:00:00+00:00,2016-12-08 22:07:57.142998+00:00,,,Campaign Staff Payment,,,Jose,,Ortiz,,,70 Winston Drive,Los Lunas,NM,87031,United States,,,Student,False,238932,1,,49296,2,5,Jose Ortiz,'70':3 '87031':9 'drive':5 'jose':1 'los':6 'luna':7 'nm':8 'ortiz':2 'winston':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059973,512.0,2016-11-09 07:00:00+00:00,2016-12-08 22:58:06.392997+00:00,,,Paid Canvassing,,,Jose,,Ortiz,,,70 Winston Drive,Los Lunas,NM,87031,United States,,,Student,False,238932,1,,49296,2,5,Jose Ortiz,'70':3 '87031':9 'drive':5 'jose':1 'los':6 'luna':7 'nm':8 'ortiz':2 'winston':4,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059819,80.0,2016-11-09 07:00:00+00:00,2016-12-08 22:32:41.066998+00:00,,,Paid Canvassing,,,Candace,,Luna,,,135 Capman Rd,Bosque Farms,NM,87068,United States,,,,False,252286,1,,49296,2,5,Candace  Luna,'135':3 '87068':9 'bosqu':6 'candac':1 'capman':4 'farm':7 'luna':2 'nm':8 'rd':5,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059967,100.0,2016-11-09 07:00:00+00:00,2016-12-08 22:52:54.577004+00:00,,,Paid Canvassing,,,Lluvia,,Lopez,,,17 Palo Duro Rd,Los Lunas,NM,87031,United States,,,,False,252304,1,,49296,2,5,Lluvia  Lopez,'17':3 '87031':10 'duro':5 'lluvia':1 'lopez':2 'los':7 'luna':8 'nm':9 'palo':4 'rd':6,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059969,143.37,2016-11-09 07:00:00+00:00,2016-12-08 22:55:14.763000+00:00,,,Gas Reimbursement,,,Arturo,,Fierro,,,62 AVENIDA VALENCIA RD,Los Lunas,NM,87031,United States,,,,False,252306,1,,49296,2,5,Arturo Fierro,'62':3 '87031':10 'arturo':1 'avenida':4 'fierro':2 'los':7 'luna':8 'nm':9 'rd':6 'valencia':5,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059968,80.0,2016-11-09 07:00:00+00:00,2016-12-08 22:54:16.156999+00:00,,,Paid Canvassing,,,Renee,,Archuleta,,,PO Box 2022,Los Lunas,NM,87031,United States,,,,False,252305,1,,49296,2,5,Renee Archuleta,'2022':5 '87031':9 'archuleta':2 'box':4 'los':6 'luna':7 'nm':8 'po':3 'rene':1,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059970,600.0,2016-11-09 07:00:00+00:00,2016-12-08 22:55:46.829997+00:00,,,Paid Canvassing,,,Diana,,Y. Debaca,,,2325 San Pedro NE,Albuquerque,NM,87110,United States,,,Business Owner,False,216200,1,,49296,2,5,Diana Y. Debaca,'2325':4 '87110':10 'albuquerqu':8 'debaca':3 'diana':1 'ne':7 'nm':9 'pedro':6 'san':5 'y':2,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059984,300.0,2016-11-09 07:00:00+00:00,2016-12-08 23:00:37.249998+00:00,,,Paid Canvassing,,,Andrea,,Benavidez,,,PO Box 2022,Los Lunas,NM,87031,United States,,,,False,252312,1,,49296,2,5,Andrea Benavidez,'2022':5 '87031':9 'andrea':1 'benavidez':2 'box':4 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059883,80.0,2016-11-09 07:00:00+00:00,2016-12-08 22:34:15.666998+00:00,,,Paid Canvassing,,,Jason,,Ramirez,,,135 Chapman Rd,Bosque Farms,NM,87068,United States,,,,False,252287,1,,49296,2,5,Jason Ramirez,'135':3 '87068':9 'bosqu':6 'chapman':4 'farm':7 'jason':1 'nm':8 'ramirez':2 'rd':5,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059972,23.23,2016-11-09 07:00:00+00:00,2016-12-08 22:57:13.009997+00:00,,,Reimbursement - Beverages for Volunteers,,,Diana,,Y. Debaca,,,2325 San Pedro NE,Albuquerque,NM,87110,United States,,,Business Owner,False,216200,1,,49296,2,5,Diana Y. Debaca,'2325':4 '87110':10 'albuquerqu':8 'debaca':3 'diana':1 'ne':7 'nm':9 'pedro':6 'san':5 'y':2,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059886,80.0,2016-11-09 07:00:00+00:00,2016-12-08 22:36:22.832997+00:00,,,Paid Canvassing,,,Margaret,,Calles,,,PO Box 2022,Los Lunas,NM,87031,United States,,,,False,252290,1,,49296,2,5,Margaret Calles,'2022':5 '87031':9 'box':4 'call':2 'los':6 'luna':7 'margaret':1 'nm':8 'po':3,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059959,80.0,2016-11-09 07:00:00+00:00,2016-12-08 22:48:08.990003+00:00,,,Paid Canvassing,,,Robert,,Zamora,,,4 ZAMORA LN,Peralta,NM,87042,United States,,,,False,252300,1,,49296,2,5,Robert Zamora,"'4':3 '87042':8 'ln':5 'nm':7 'peralta':6 'robert':1 'zamora':2,4",Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059990,250.0,2016-11-09 07:00:00+00:00,2016-12-08 23:03:37.736997+00:00,,,Donation,,,James,,Kirk,,,19768 HIGHWAY 314 APT D,Belen,NM,87002,United States,,,,False,252315,1,,49296,2,5,James Kirk,'19768':3 '314':5 '87002':10 'apt':6 'belen':8 'd':7 'highway':4 'jame':1 'kirk':2 'nm':9,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059963,50.0,2016-11-09 07:00:00+00:00,2016-12-08 22:50:15.187001+00:00,,,Sign Take Down,,,Jason,,Ramirez,,,135 Chapman Rd,Bosque Farms,NM,87068,United States,,,,False,252287,1,,49296,2,5,Jason Ramirez,'135':3 '87068':9 'bosqu':6 'chapman':4 'farm':7 'jason':1 'nm':8 'ramirez':2 'rd':5,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059936,80.0,2016-11-09 07:00:00+00:00,2016-12-08 22:46:13.002997+00:00,,,Paid Canvassing,,,Juanito,,Fajardo,,,PO Box 2022,Los Lunas,NM,87031,United States,,,,False,252298,1,,49296,2,5,Juanito Fajardo,'2022':5 '87031':9 'box':4 'fajardo':2 'juanito':1 'los':6 'luna':7 'nm':8 'po':3,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059889,80.0,2016-11-09 07:00:00+00:00,2016-12-08 22:37:54.566996+00:00,,,Paid Canvassing,,,Danny,,Zamora,,,112 ROMERO RD,Belen,NM,87002,United States,,,,False,252292,1,,49296,2,5,Danny Zamora,'112':3 '87002':8 'belen':6 'danni':1 'nm':7 'rd':5 'romero':4 'zamora':2,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059782,213.53,2016-11-09 07:00:00+00:00,2016-12-08 22:20:34.950002+00:00,,,Paid Canvassing,,,John,,Fierro,,,17 Palo Duro Rd,Los Lunas,NM,87031,United States,,,,False,252273,1,,49296,2,5,John Fierro,'17':3 '87031':10 'duro':5 'fierro':2 'john':1 'los':7 'luna':8 'nm':9 'palo':4 'rd':6,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1060014,160.0,2016-11-09 07:00:00+00:00,2016-12-08 23:05:19.966998+00:00,,,Paid Canvassing,,,Nancy,,Quintero,,,PO Box 2022,Los Lunas,NM,87031,United States,,,,False,252319,1,,49296,2,5,Nancy Quintero,'2022':5 '87031':9 'box':4 'los':6 'luna':7 'nanci':1 'nm':8 'po':3 'quintero':2,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059787,95.0,2016-11-09 07:00:00+00:00,2016-12-08 22:23:40.660002+00:00,,,Paid Canvassing,,,Daniel,,Nevarez,,,7 DON RAMON RD,Belen,NM,87002,United States,,,,False,252277,1,,49296,2,5,Daniel  Nevarez,'7':3 '87002':9 'belen':7 'daniel':1 'nevarez':2 'nm':8 'ramon':5 'rd':6,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059962,120.0,2016-11-09 07:00:00+00:00,2016-12-08 22:49:30.476997+00:00,,,Paid Canvassing,,,Rocio,,Fierro,,,17 Palo Duro Rd,Los Lunas,NM,87031,United States,,,,False,252301,1,,49296,2,5,Rocio Fierro,'17':3 '87031':10 'duro':5 'fierro':2 'los':7 'luna':8 'nm':9 'palo':4 'rd':6 'rocio':1,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1059784,120.0,2016-11-09 07:00:00+00:00,2016-12-08 22:22:14.730001+00:00,,,Paid Canvassing,,,Ruth,,Fierro,,,17 Palo Duro Rd,Los Lunas,NM,87031,United States,,,,False,252275,1,,49296,2,5,Ruth Fierro,'17':3 '87031':10 'duro':5 'fierro':2 'los':7 'luna':8 'nm':9 'palo':4 'rd':6 'ruth':1,Monetary Expenditure,7572,Arturo Fierro,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 