id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
11450,100.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666677,,,,,,,,,,,,,,,,,,,6116,2,3,,,Anonymous Contribution,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
126862,100.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666682,,Leroy,,Gabaldon,,,3701 Chaco Drive,Gallup,NM,87301,,,,,,,11,,6116,2,1,Leroy  Gabaldon,'3701':3 '87301':8 'chaco':4 'drive':5 'gabaldon':2 'gallup':6 'leroy':1 'nm':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
126866,1000.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666689,,Terry,,Proffitt,,,1104 Anthony Avenue,Gallup,NM,87301,,,,,,,11,,6116,2,1,Terry  Proffitt,'1104':3 '87301':8 'anthoni':4 'avenu':5 'gallup':6 'nm':7 'proffitt':2 'terri':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
126868,250.0,2008-04-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666692,,,,,,Gallup Title Company,308 South 2nd Street,Gallup,NM,87301,,,,,,,11,,6116,2,1,Gallup Title Company,"'2nd':6 '308':4 '87301':10 'compani':3 'gallup':1,8 'nm':9 'south':5 'street':7 'titl':2",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
126870,500.0,2008-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666696,,Joe,,Digrigorio,,,Gallup,Gallup,NM,87301,,,,,,,11,,6116,2,1,Joe  Digrigorio,"'87301':6 'digrigorio':2 'gallup':3,4 'joe':1 'nm':5",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
126871,250.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666699,,,,,,NM Petroleum,P.O. Box 92366,Albuquerque,NM,87199,,,,,,,11,,6116,2,1,NM Petroleum,"'87199':8 '92366':5 'albuquerqu':6 'box':4 'nm':1,7 'p.o':3 'petroleum':2",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
126873,500.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666704,,Bill,,Richardson,,,222 West Hwy 66,Gallup,NM,87301,,,,,,,11,,6116,2,1,Bill  Richardson,'222':3 '66':6 '87301':9 'bill':1 'gallup':7 'hwi':5 'nm':8 'richardson':2 'west':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
126872,500.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666702,,Harry,,Mendoza,,,413 Cactus Road,Gallup,NM,87301,,,,,,,11,,6116,2,1,Harry  Mendoza,'413':3 '87301':8 'cactus':4 'gallup':6 'harri':1 'mendoza':2 'nm':7 'road':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
126894,0.29,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666888,,,,,,First Community Bank,101 West Hill,Gallup,NM,87301,,,,,,,11,,6116,2,1,First Community Bank,'101':4 '87301':9 'bank':3 'communiti':2 'first':1 'gallup':7 'hill':6 'nm':8 'west':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
126874,300.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666706,,,,,,Elite Laundry,208 Highway 66,Gallup,NM,87301,,,,,,,11,,6116,2,1,Elite Laundry,'208':3 '66':5 '87301':8 'elit':1 'gallup':6 'highway':4 'laundri':2 'nm':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
127268,300.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668283,,James,,Widland,,,8309 Cherry Hills Rd,Albuquerque,NM,87106,,,,,,,11,,6118,2,1,James   Widland,'8309':3 '87106':9 'albuquerqu':7 'cherri':4 'hill':5 'jame':1 'nm':8 'rd':6 'widland':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127267,1000.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668271,,Robert,,Fultz,,,903 Plateau Circle,Gallup,NM,87301,,,,,,,11,,6118,2,1,Robert  Fultz,'87301':8 '903':3 'circl':5 'fultz':2 'gallup':6 'nm':7 'plateau':4 'robert':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127266,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668270,,,,,,Gallup Flea Market,PO BOX 3023,Gallup,NM,87305,,,,,,,11,,6118,2,1,Gallup Flea Market ,"'3023':6 '87305':9 'box':5 'flea':2 'gallup':1,7 'market':3 'nm':8 'po':4",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127269,500.0,2008-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668284,,,,,,CBR Kentucky Fried Chicken,PO BOX 637,Gallup,NM,87305,,,,,,,11,,6118,2,1,CBR Kentucky Fried Chicken ,'637':7 '87305':10 'box':6 'cbr':1 'chicken':4 'fri':3 'gallup':8 'kentucki':2 'nm':9 'po':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127272,1000.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668287,,,,,,NM Home Home Builders Political Action,5931 Office B,Gallup,NM,87301,,,,,,,11,,6118,2,1,NM Home Home Builders Political Action,"'5931':7 '87301':12 'action':6 'b':9 'builder':4 'gallup':10 'home':2,3 'nm':1,11 'offic':8 'polit':5",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127270,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668285,,,,,,Mason & Isaacson,PO BOX 1772,Gallup,NM,87301,,,,,,,11,,6118,2,1,Mason & Isaacson ,'1772':5 '87301':8 'box':4 'gallup':6 'isaacson':2 'mason':1 'nm':7 'po':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127271,300.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668286,,Mohammad,,Aysheh,,,3880 E HWY 66,Gallup,NM,87301,,,,,,,11,,6118,2,1,Mohammad   Aysheh,'3880':3 '66':6 '87301':9 'aysheh':2 'e':4 'gallup':7 'hwi':5 'mohammad':1 'nm':8,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127274,100.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668289,,J,,Poletto,,,Blue Hill Ave,Gallup,NM,87301,,,,,,,11,,6118,2,1,J  Poletto,'87301':8 'ave':5 'blue':3 'gallup':6 'hill':4 'j':1 'nm':7 'poletto':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127273,200.0,2008-05-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668288,,,,,,Tinook-DBA Big Cheese Pizza,PO BOX 13,Gallup,NM,87301,,,,,,,11,,6118,2,1,Tinook-DBA Big Cheese Pizza,'13':9 '87301':12 'big':4 'box':8 'chees':5 'dba':3 'gallup':10 'nm':11 'pizza':6 'po':7 'tinook':2 'tinook-dba':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127275,500.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668291,,George,,Malti,,,PO BOX 420,Gallup,NM,87305,,,,,,,11,,6118,2,1,George   Malti,'420':5 '87305':8 'box':4 'gallup':6 'georg':1 'malti':2 'nm':7 'po':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127276,500.0,2008-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668292,,Maynard,,Buckles,,Spurs and Silver,PO BOX 419,Thoreau,NM,87300,,,,,,,11,,6118,2,1,Spurs and Silver ,'419':8 '87300':11 'box':7 'buckl':5 'maynard':4 'nm':10 'po':6 'silver':3 'spur':1 'thoreau':9,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127277,150.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668293,,Margaret,Anderson,Carr,,,4824 Shadywood Lane,Gallup,NM,87301,,,,,,,11,,6118,2,1,Margaret  Anderson Carr,'4824':4 '87301':9 'anderson':2 'carr':3 'gallup':7 'lane':6 'margaret':1 'nm':8 'shadywood':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127281,300.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668297,,Terry,,Gray,,,Gallup NM,Gallup,NM,87301,,,,,,,11,,6118,2,1,Terry   Gray,"'87301':7 'gallup':3,5 'gray':2 'nm':4,6 'terri':1",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127279,300.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668295,,Doug,,Chandler,,,305 W Orchard,Carlsbad,NM,88220,,,,,,,11,,6118,2,1,Doug  Chandler,'305':3 '88220':8 'carlsbad':6 'chandler':2 'doug':1 'nm':7 'orchard':5 'w':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127278,300.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668294,,,,,,Samson Plaza,2 W Second Street,Tulsa,OK,74000,,,,,,,11,,6118,2,1,Samson Plaza ,'2':3 '74000':9 'ok':8 'plaza':2 'samson':1 'second':5 'street':6 'tulsa':7 'w':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127280,300.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668296,,Terry,,Chandler,,,305 W Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,6118,2,1,Terry   Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'lane':6 'nm':8 'orchard':5 'terri':1 'w':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
127282,20.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1668298,,Brent,,Pacheco,,,PO BOX 4727,Gallup,NM,87305,,,,,,,11,,6118,2,1,Brent   Pacheco,'4727':5 '87305':8 'box':4 'brent':1 'gallup':6 'nm':7 'pacheco':2 'po':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-05-29 06:00:00+00:00,Second Primary
126078,500.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657801,,,,,,Chevron Corp,PO BOX 9034,Concord,CA,94524,,,,,,,11,,4069,2,1,Chevron Corp ,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corp':2 'po':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
126083,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657806,,,,,,XTO Energy,XTO Energy,Gallup,NM,87301,,,,,,,11,,4069,2,1,XTO Energy ,"'87301':7 'energi':2,4 'gallup':5 'nm':6 'xto':1,3",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
126080,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657803,,,,,,Giant Industries,23733 Scottsdale Rd,Scottsdale,AZ,85630,,,,,,,11,,4069,2,1,Giant Industries ,"'23733':3 '85630':8 'az':7 'giant':1 'industri':2 'rd':5 'scottsdal':4,6",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
126075,300.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657760,,,,,,Anheuser Busche,Anheuser Busche,Gallup,NM,87301,,,,,,,11,,4069,2,1,Anheuser Busche ,"'87301':7 'anheus':1,3 'busch':2,4 'gallup':5 'nm':6",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
127076,1.85,2008-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667381,,,,,,First Community Bank,101 West Hill,Gallup,NM,87301,,,,,,,11,,4069,2,1,First Community Bank,'101':4 '87301':9 'bank':3 'communiti':2 'first':1 'gallup':7 'hill':6 'nm':8 'west':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
126074,200.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657759,,,,,,Am Consulting Engineers,PO Box 377,Gallup,NM,87301,,,,,,,11,,4069,2,1,Am Consulting Engineers,'377':6 '87301':9 'box':5 'consult':2 'engin':3 'gallup':7 'nm':8 'po':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
126084,300.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657807,,,,,,Zee Company,PO Boox 1070,Gallup,NM,87301,,,,,,,11,,4069,2,1,Zee Company ,'1070':5 '87301':8 'boox':4 'compani':2 'gallup':6 'nm':7 'po':3 'zee':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
126076,300.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657799,,Betty,,Armstrong,,,405 Zorena Ave,Gallup,NM,87301,,,,,,,11,,4069,2,1,Betty   Armstrong,'405':3 '87301':8 'armstrong':2 'ave':5 'betti':1 'gallup':6 'nm':7 'zorena':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
126081,500.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657804,,Brett,,Newberry,,,407 S Cliff Dr,Gallup,NM,87301,,,,,,,11,,4069,2,1,Brett  Newberry,'407':3 '87301':9 'brett':1 'cliff':5 'dr':6 'gallup':7 'newberri':2 'nm':8,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
126079,200.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657802,,Patrick,H,Dee,,,8121 Beverly Hills,Albuquerque,NM,87106,,,,,,,11,,4069,2,1,Patrick H Dee,'8121':4 '87106':9 'albuquerqu':7 'bever':5 'dee':3 'h':2 'hill':6 'nm':8 'patrick':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
126077,200.0,2008-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657800,,,,,,Brownstein Hyatt LLP,410 17th,Gallup,NM,87301,,,,,,,11,,4069,2,1,Brownstein Hyatt LLP,'17th':5 '410':4 '87301':8 'brownstein':1 'gallup':6 'hyatt':2 'llp':3 'nm':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
126082,1000.0,2008-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1657805,,Michael,S,Sanchez,,,Gallup,Gallup,NM,87301,,,,,,,11,,4069,2,1,Michael  S Sanchez,"'87301':7 'gallup':4,5 'michael':1 'nm':6 'sanchez':3",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
125854,100.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636804,,J.,,Poletto,,,3107 Blue Hill Avenue,Gallup,NM,87301,,,,,,,11,,4699,2,1,J.  Poletto,'3107':3 '87301':9 'avenu':6 'blue':4 'gallup':7 'hill':5 'j':1 'nm':8 'poletto':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
123874,1000.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602446,,,,,,Abadie and Boren,P.O. Box 16557,Albuquerque,NM,87191,,,,,,,11,,4699,2,1,Abadie and Boren,'16557':6 '87191':9 'abadi':1 'albuquerqu':7 'boren':3 'box':5 'nm':8 'p.o':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
123870,300.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602437,,,,,,1st Community Bank,P.O. Box 3686,Albuquerque,NM,87190,,,,,,,11,,4699,2,1,1st Community Bank,'1st':1 '3686':6 '87190':9 'albuquerqu':7 'bank':3 'box':5 'communiti':2 'nm':8 'p.o':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
123876,500.0,2008-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602450,,,,,,Accurate Machine & Tool Co.,2646 Baylor Drive,Albuquerque,NM,87106,,,,,,,11,,4699,2,1,Accurate Machine & Tool Co.,'2646':5 '87106':10 'accur':1 'albuquerqu':8 'baylor':6 'co':4 'drive':7 'machin':2 'nm':9 'tool':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125819,250.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636755,,Pat,,Dee,,,8121 Beverly Hills Ave.,Albuquerque,NM,87122,,,,,,,11,,4699,2,1,Pat  Dee,'8121':3 '87122':9 'albuquerqu':7 'ave':6 'bever':4 'dee':2 'hill':5 'nm':8 'pat':1,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125840,100.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636788,,Roman,,Maes,,,938 Old Taos Hwy,Santa Fe,NM,87501,,,,,,,11,,4699,2,1,Roman  Maes,'87501':10 '938':3 'fe':8 'hwi':6 'mae':2 'nm':9 'old':4 'roman':1 'santa':7 'tao':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125822,50.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636760,,Leslie,,Elgood,,,424 Aliso NE,Albuquerque,NM,87108,,,,,,,11,,4699,2,1,Leslie  Elgood,'424':3 '87108':8 'albuquerqu':6 'aliso':4 'elgood':2 'lesli':1 'ne':5 'nm':7,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125821,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636757,,Ed,,Garcia,,,P.O. Box 26207,Albuquerque,NM,87125,,,,,,,11,,4699,2,1,Ed  Garcia,'26207':5 '87125':8 'albuquerqu':6 'box':4 'ed':1 'garcia':2 'nm':7 'p.o':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125845,250.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636793,,Fred,,Mondragon,,,4424 Glenwood Drive NE,Albuquerque,NM,87111,,,,,,,11,,4699,2,1,Fred  Mondragon,'4424':3 '87111':9 'albuquerqu':7 'drive':5 'fred':1 'glenwood':4 'mondragon':2 'ne':6 'nm':8,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125830,300.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636773,,,,,,Giant Industries Inc.,23733 North Scottsdale Rd,Scottsdale,AZ,85255,,,,,,,11,,4699,2,1,Giant Industries Inc.,"'23733':4 '85255':10 'az':9 'giant':1 'inc':3 'industri':2 'north':5 'rd':7 'scottsdal':6,8",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125844,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636792,,Mike,,Merrell,,,P.O. Box 1625,Belen,NM,87002,,,,,,,11,,4699,2,1,Mike  Merrell,'1625':5 '87002':8 'belen':6 'box':4 'merrel':2 'mike':1 'nm':7 'p.o':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125824,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636764,,,,,,EPCO Inc.,P.O. Box 2679,Houston,NM,77210,,,,,,,11,,4699,2,1,EPCO Inc.,'2679':5 '77210':8 'box':4 'epco':1 'houston':6 'inc':2 'nm':7 'p.o':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125847,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636795,,,,,,NM Home Builders PAC,5931 Office Blvd NE Suite 1,Albuquerque,NM,87109,,,,,,,11,,4699,2,1,NM Home Builders PAC,"'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,12 'offic':6 'pac':4 'suit':9",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125848,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636796,,,,,,NM Medical PAC,7770 Jefferson NE Suite 400,Albuquerque,NM,87109,,,,,,,11,,4699,2,1,NM Medical PAC,"'400':8 '7770':4 '87109':11 'albuquerqu':9 'jefferson':5 'medic':2 'ne':6 'nm':1,10 'pac':3 'suit':7",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125861,250.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636814,,Joe Kenneth and Gloria,,Trujillo,,,P.O. Box 702,Los Lunas,NM,87031,,,,,,,11,,4699,2,1,Joe Kenneth and Gloria  Trujillo,'702':8 '87031':12 'box':7 'gloria':4 'joe':1 'kenneth':2 'los':9 'luna':10 'nm':11 'p.o':6 'trujillo':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125860,250.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636813,,James and Annette,,Trujillo,,,P.O. Box 92765,Albuquerque,NM,87199,,,,,,,11,,4699,2,1,James and Annette  Trujillo,'87199':10 '92765':7 'albuquerqu':8 'annett':3 'box':6 'jame':1 'nm':9 'p.o':5 'trujillo':4,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125814,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636744,,Bill,,King,,Bill King Ranch Account,P.O. Box 5_x000D_,Stanley,NM,87056,,,,,,,11,,4699,2,1,Bill King Ranch Account,"'5':9 '87056':13 'account':4 'bill':1,5 'box':8 'king':2,6 'nm':12 'p.o':7 'ranch':3 'stanley':11 'x000d':10",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125834,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636780,,,,,,Independent Insurance Agents of NM,1511 University Boulevard NE,Albuquerque,NM,87102,,,,,,,11,,4699,2,1,Independent Insurance Agents of NM ,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'boulevard':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125858,250.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636810,,Marissa,,Stanford,,,P.O. Box 91268,Albuquerque,NM,87199,,,,,,,11,,4699,2,1,Marissa   Stanford,'87199':8 '91268':5 'albuquerqu':6 'box':4 'marissa':1 'nm':7 'p.o':3 'stanford':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125838,250.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636786,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,,,,,,,11,,4699,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125827,300.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636770,,,,,,Eunice Well Servicing Co.,P.O. Box 1500,Hobbs,NM,88241,,,,,,,11,,4699,2,1,Eunice Well Servicing Co.,'1500':7 '88241':10 'box':6 'co':4 'eunic':1 'hobb':8 'nm':9 'p.o':5 'servic':3 'well':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125842,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636790,,,,,,Maynard Buckles,P.O. Box 419,Thoreau,NM,87323,,,,,,,11,,4699,2,1,Maynard Buckles,'419':5 '87323':8 'box':4 'buckl':2 'maynard':1 'nm':7 'p.o':3 'thoreau':6,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125862,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636815,,James,,Widland,,,8309 Cherry Hills Road NE,Albuquerque,NM,87111,,,,,,,11,,4699,2,1,James  Widland,'8309':3 '87111':10 'albuquerqu':8 'cherri':4 'hill':5 'jame':1 'ne':7 'nm':9 'road':6 'widland':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125851,200.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636800,,,,,,PCI Political Account,2600 South River Road,Des Plaines,IL,60018,,,,,,,11,,4699,2,1,PCI Political Account,'2600':4 '60018':11 'account':3 'des':8 'il':10 'pci':1 'plain':9 'polit':2 'river':6 'road':7 'south':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125849,500.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636798,,,,,,Nino Trujillo & Company,P.O. Box 948,Belen,NM,87002,,,,,,,11,,4699,2,1,Nino Trujillo & Company,'87002':9 '948':6 'belen':7 'box':5 'compani':3 'nino':1 'nm':8 'p.o':4 'trujillo':2,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
125832,250.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636775,,John,,Graspas,,,Unknown,Albuquerque,NM,87109,,,,,,,11,,4699,2,1,John  Graspas,'87109':6 'albuquerqu':4 'graspa':2 'john':1 'nm':5 'unknown':3,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General
123884,750.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1602464,,,,,,Altria Client Services,6601 West Broad Street,Richmond,VA,23230,,,,,,,11,,4699,2,1,Altria Client Services,'23230':10 '6601':4 'altria':1 'broad':6 'client':2 'richmond':8 'servic':3 'street':7 'va':9 'west':5,Monetary contribution,1372,NULL George K Munoz NULL,candidate,2008-10-13 06:00:00+00:00,First General