id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
515008,40.84,2011-08-19 06:00:00+00:00,2012-04-05 06:00:00+00:00,,,Business Cards,,,,,,,U Printing.com,8000 W Haskell,Van Nuys,CA,91406,United States,,,,False,85438,12,99,23346,2,5,U Printing.com,'8000':3 '91406':9 'ca':8 'haskel':5 'nuy':7 'printing.com':2 'u':1 'van':6 'w':4,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515011,33.36,2011-08-20 06:00:00+00:00,2012-04-06 02:44:20.359997+00:00,,,Parade Supplies,,,,,,,Walmart,1021 E Pine St,Deming,NM,88030,United States,,,,False,85440,12,99,23346,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'st':5 'walmart':1,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515014,95.68,2011-09-21 06:00:00+00:00,2012-04-06 02:45:18.313004+00:00,,,T-Shirts/Set up,,,,,,,Karl's Embroidery,113 S Silver,Deming,NM,88030,United States,,,,False,85442,17,99,23346,2,5,Karl's Embroidery,'113':4 '88030':9 'deme':7 'embroideri':3 'karl':1 'nm':8 'silver':6,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515018,6.45,2011-09-22 06:00:00+00:00,2012-04-06 02:46:17.500002+00:00,,,Parade Supplies,,,,,,,Dollar General,1310 E Pine St,Deming,NM,88030,United States,,,,False,85444,12,99,23346,2,5,Dollar General,'1310':3 '88030':9 'deme':7 'dollar':1 'e':4 'general':2 'nm':8 'pine':5 'st':6,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515022,10.0,2011-09-23 06:00:00+00:00,2012-04-06 02:47:07.219997+00:00,,,Parade Entry Fees,,,,,,,Southwestern New Mexico State Fair,4100 Raymond Reed Blvd,Deming,NM,88030,United States,,,,False,85445,11,99,23346,2,5,Southwestern New Mexico State Fair,'4100':6 '88030':12 'blvd':9 'deme':10 'fair':5 'mexico':3 'new':2 'nm':11 'raymond':7 'reed':8 'southwestern':1 'state':4,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515025,81.57,2012-02-09 07:00:00+00:00,2012-04-06 02:48:01.312998+00:00,,,Fliers/Ink/Photo Paper,,,,,,,Walmart,1021 E Pine St,Deming,NM,88030,United States,,,,False,85440,12,99,23346,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'st':5 'walmart':1,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515028,6.0,2012-03-05 07:00:00+00:00,2012-04-06 02:48:59.470004+00:00,,,Campaign Letters,,,,,,,K-Mart,1205 E Pine St,Deming,NM,88030,United States,,,,False,85446,12,99,23346,2,5,K-Mart,'1205':4 '88030':10 'deme':8 'e':5 'k':2 'k-mart':1 'mart':3 'nm':9 'pine':6 'st':7,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515031,8.6,2012-03-05 07:00:00+00:00,2012-04-06 02:49:43.576997+00:00,,,Envelopes,,,,,,,Dollar General,1310 E Pine St,Deming,NM,88030,United States,,,,False,85444,12,99,23346,2,5,Dollar General,'1310':3 '88030':9 'deme':7 'dollar':1 'e':4 'general':2 'nm':8 'pine':5 'st':6,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515032,54.0,2012-03-08 07:00:00+00:00,2012-04-06 02:50:51.233001+00:00,,,Postage,,,,,,,USPS,201 W Spruce St,Deming,NM,88030,United States,,,,False,85447,11,99,23346,2,5,USPS,'201':2 '88030':8 'deme':6 'nm':7 'spruce':4 'st':5 'usp':1 'w':3,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515034,5.38,2012-03-15 06:00:00+00:00,2012-04-06 02:51:56.593002+00:00,,,Thank You Cards,,,,,,,Dollar Tree,1021 E Pine St,Deming,NM,88030,United States,,,,False,85450,17,99,23346,2,5,Dollar Tree,'1021':3 '88030':9 'deme':7 'dollar':1 'e':4 'nm':8 'pine':5 'st':6 'tree':2,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515036,45.0,2012-03-16 06:00:00+00:00,2012-04-06 02:52:56.390001+00:00,,,Postage/Thank You Cards,,,,,,,USPS,201 W Spruce St,Deming,NM,88030,United States,,,,False,85447,11,99,23346,2,5,USPS,'201':2 '88030':8 'deme':6 'nm':7 'spruce':4 'st':5 'usp':1 'w':3,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515039,9.66,2012-03-17 06:00:00+00:00,2012-04-06 02:54:32.047001+00:00,,,Sign Supplies/Plywood,,,,,,,Foxworth Galbraith,115 N Pearl,Deming,NM,88030,United States,,,,False,85452,11,99,23346,2,5,Foxworth Galbraith,'115':3 '88030':8 'deme':6 'foxworth':1 'galbraith':2 'n':4 'nm':7 'pearl':5,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515038,76.26,2012-03-17 06:00:00+00:00,2012-04-06 02:53:50.109996+00:00,,,Sign Supplies/Paint,,,,,,,Sun Valley Hardware,1700 Columbus Rd,Deming,NM,88030,United States,,,,False,85451,17,99,23346,2,5,Sun Valley Hardware,'1700':4 '88030':9 'columbus':5 'deme':7 'hardwar':3 'nm':8 'rd':6 'sun':1 'valley':2,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515041,27.63,2012-03-19 06:00:00+00:00,2012-04-06 02:56:17.719998+00:00,,,"Sign Supplies/Brushes, Pans",,,,,,,Walmart,1021 E Pine St,Deming,NM,88030,United States,,,,False,85440,12,99,23346,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'st':5 'walmart':1,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515042,50.0,2012-03-20 06:00:00+00:00,2012-04-06 02:56:52.937001+00:00,,,Filing Fees,,,,,,,Luna County Clerk,700 S Silver Ave,Deming,NM,88030,United States,,,,False,85453,11,99,23346,2,5,Luna County Clerk,'700':4 '88030':10 'ave':7 'clerk':3 'counti':2 'deme':8 'luna':1 'nm':9 'silver':6,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515044,34.0,2012-03-24 06:00:00+00:00,2012-04-06 02:57:53.703003+00:00,,,Sign Supplies/ 4x4 Posts,,,,,,,Foxworth Galbraith,115 N Pearl,Deming,NM,88030,United States,,,,False,85452,11,99,23346,2,5,Foxworth Galbraith,'115':3 '88030':8 'deme':6 'foxworth':1 'galbraith':2 'n':4 'nm':7 'pearl':5,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
515047,50.82,2012-03-24 06:00:00+00:00,2012-04-06 02:59:04.203001+00:00,,,Sign Supplies/Paint,,,,,,,Sun Valley Hardware,1700 Columbus Rd,Deming,NM,88030,United States,,,,False,85451,17,99,23346,2,5,Sun Valley Hardware,'1700':4 '88030':9 'columbus':5 'deme':7 'hardwar':3 'nm':8 'rd':6 'sun':1 'valley':2,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
541626,16.18,2012-04-06 06:00:00+00:00,2012-05-12 03:14:09.692998+00:00,,,Liquid Nails,,,,,,,Walmart,1021 E Pine St,Deming,NM,88030,United States,,,,False,85440,12,99,24649,2,5,Walmart,'1021':2 '88030':8 'deme':6 'e':3 'nm':7 'pine':4 'st':5 'walmart':1,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541624,9.64,2012-04-06 06:00:00+00:00,2012-05-12 03:12:20.083003+00:00,,,Sign Supplies/Plywood,,,,,,,Foxworth Galbraith,115 N Pearl,Deming,NM,88030,United States,,,,False,85452,11,99,24649,2,5,Foxworth Galbraith,'115':3 '88030':8 'deme':6 'foxworth':1 'galbraith':2 'n':4 'nm':7 'pearl':5,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541625,763.25,2012-04-06 06:00:00+00:00,2012-05-12 03:13:26.457004+00:00,,,Signs,,,,,,,Karl's Embroidery,113 S Silver,Deming,NM,88030,United States,,,,False,85442,17,99,24649,2,5,Karl's Embroidery,'113':4 '88030':9 'deme':7 'embroideri':3 'karl':1 'nm':8 'silver':6,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541629,139.75,2012-04-13 06:00:00+00:00,2012-05-12 03:18:24.490002+00:00,,,Signs,,,,,,,Karl's Embroidery,113 S Silver,Deming,NM,88030,United States,,,,False,85442,17,99,24649,2,5,Karl's Embroidery,'113':4 '88030':9 'deme':7 'embroideri':3 'karl':1 'nm':8 'silver':6,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541628,100.0,2012-04-13 06:00:00+00:00,2012-05-12 03:17:35.897000+00:00,,,Donation,,,,,,,Celebration for Life,Pine St,Deming,NM,88030,United States,,,,False,97313,11,17,24649,2,5,Celebration for Life,'88030':8 'celebr':1 'deme':6 'life':3 'nm':7 'pine':4 'st':5,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
541630,275.47,2012-04-23 06:00:00+00:00,2012-05-12 03:22:38.363002+00:00,,,Advertising,,,,,,,Deming Headlight,Maple St,Deming,NM,88030,United States,,,,False,97314,17,17,24649,2,5,Deming Headlight,"'88030':7 'deme':1,5 'headlight':2 'mapl':3 'nm':6 'st':4",Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
553663,104.88,2012-05-08 06:00:00+00:00,2012-05-30 10:58:13.453003+00:00,,,Voter List,,,,,,,Luna County Clerk,700 S Silver Ave,Deming,NM,88030,United States,,,,False,85453,11,99,25453,2,5,Luna County Clerk,'700':4 '88030':10 'ave':7 'clerk':3 'counti':2 'deme':8 'luna':1 'nm':9 'silver':6,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553665,275.47,2012-05-18 06:00:00+00:00,2012-05-30 10:59:29.750001+00:00,,,Advertising,,,,,,,Deming Headlight,Maple St,Deming,NM,88030,United States,,,,False,97314,17,17,25453,2,5,Deming Headlight,"'88030':7 'deme':1,5 'headlight':2 'mapl':3 'nm':6 'st':4",Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553669,45.0,2012-05-24 06:00:00+00:00,2012-05-30 11:02:42.482999+00:00,,,Radio As,,,,,,,Illumination Media Group,PO Box,Deming,NM,88031,United States,,,,False,104489,17,17,25453,2,5,Illumination Media Group,'88031':8 'box':5 'deme':6 'group':3 'illumin':1 'media':2 'nm':7 'po':4,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553676,258.0,2012-05-24 06:00:00+00:00,2012-05-30 11:11:07.453000+00:00,,,Advertising,,,,,,,Luna County Broadcasting,PO Box 470,Deming,NM,88031,United States of America,,,,False,104492,17,17,25453,2,5,Luna County Broadcasting,'470':6 '88031':9 'box':5 'broadcast':3 'counti':2 'deme':7 'luna':1 'nm':8 'po':4,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
565194,75.0,2012-06-08 06:00:00+00:00,2012-07-03 20:41:03.206999+00:00,,,Food for Election Thank You Party,,,Leslie,A.,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,Election Specialist,False,82564,1,17,26545,2,5,Leslie A. Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565186,315.0,2012-06-30 06:00:00+00:00,2012-07-03 20:37:55.970000+00:00,,Previously Unreported,Yard signs,,,,,,,Discover Financial Services,PO Box 6103,Carol Stream,IL,60197-6103,United States,,,,False,111208,11,99,26545,2,5,Discover Financial Services,'-6103':11 '60197':10 '6103':6 'box':5 'carol':7 'discov':1 'financi':2 'il':9 'po':4 'servic':3 'stream':8,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
565188,35.0,2012-06-30 06:00:00+00:00,2012-07-03 20:39:03.440002+00:00,,Previously Unreported,Business Cards,,,,,,,U Printing.com,8000 W Haskell,Van Nuys,CA,91406,United States,,,,False,85438,12,99,26545,2,5,U Printing.com,'8000':3 '91406':9 'ca':8 'haskel':5 'nuy':7 'printing.com':2 'u':1 'van':6 'w':4,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569951,177.54,2012-07-25 06:00:00+00:00,2012-07-27 17:01:38.470000+00:00,,Contribution Repayment,Contribution Repayment,,,Leslie,A.,Nabours,,,2905 Del Sol Rd. SW,Deming,NM,88030,United States,,,Election Specialist,False,82564,1,17,27106,2,5,Leslie A. Nabours,'2905':4 '88030':11 'del':5 'deme':9 'lesli':1 'nabour':3 'nm':10 'rd':7 'sol':6 'sw':8,Monetary Expenditure,5370,Leslie A. Nabours,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
