id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
517417,500.0,2012-02-26 07:00:00+00:00,2012-04-06 20:35:06.482999+00:00,91,,Vote builder files,,,,,,,Democratic Party of New Mexico,3200 Monte Vista Blvd NE,Albuquerque,NM,87106,United States,,,Vote Builder Files,False,86318,11,1,23568,2,5,Democratic Party of New Mexico,'3200':6 '87106':13 'albuquerqu':11 'blvd':9 'democrat':1 'mexico':5 'mont':7 'ne':10 'new':4 'nm':12 'parti':2 'vista':8,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517430,590.0,2012-03-10 07:00:00+00:00,2012-04-06 20:37:58.922996+00:00,92,,"Signs, Banners, Biz Cards",,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,Printing Services,False,86322,17,1,23568,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518391,3.95,2012-03-11 07:00:00+00:00,2012-04-06 21:34:44.922996+00:00,,,Service fee from online contribution,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,23568,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518340,343.75,2012-03-15 06:00:00+00:00,2012-04-06 21:06:03.452996+00:00,93,,Supplies,,,Vickie,,Sullivan,,,P.O. Box 283,Santa Fe,NM,87504-0283,United States,,,,False,86331,1,,23568,2,5,Vickie Sullivan,'-0283':10 '283':5 '87504':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'sullivan':2 'vicki':1,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518348,41.3,2012-03-16 06:00:00+00:00,2012-04-06 21:10:23.017000+00:00,94,,Balance due (tax),,,,,,,"Focus Ink, Inc.",335-B Jefferson SE,Albuquerque,NM,87108,United States,,,Printing Services,False,86322,17,1,23568,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518381,16.2,2012-03-16 06:00:00+00:00,2012-04-06 21:23:22.312997+00:00,,,Street Maps,,,,,,,Travel Bug,839 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,False,86352,12,27,23568,2,5,Travel Bug,'839':3 '87501':10 'bug':2 'de':5 'fe':8 'nm':9 'paseo':4 'peralta':6 'santa':7 'travel':1,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518346,43.87,2012-03-20 06:00:00+00:00,2012-04-06 21:09:20.156999+00:00,95,,Obtaining petition signitures,,,,,,,Southwest Political Services,P.O. Box 3961,Albuquerque,NM,87190,United States,,,,False,86334,11,1,23568,2,5,Southwest Political Services,'3961':6 '87190':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'polit':2 'servic':3 'southwest':1,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518354,533.12,2012-03-22 06:00:00+00:00,2012-04-06 21:13:19.969997+00:00,96,,Photo Shoot,,,,,,,Atlixco Prodctions LLC,2806 La Fonda Dr. SW,Albuquerque,NM,87105,United States,,,,False,86339,13,1,23568,2,5,Atlixco Prodctions LLC,'2806':4 '87105':11 'albuquerqu':9 'atlixco':1 'dr':7 'fonda':6 'la':5 'llc':3 'nm':10 'prodction':2 'sw':8,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518393,9.88,2012-03-25 06:00:00+00:00,2012-04-06 21:35:31.377002+00:00,,,Service fee from online contribution,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,23568,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518387,4.0,2012-03-28 06:00:00+00:00,2012-04-06 21:28:47.657001+00:00,,,Parking fee/campaign meeting,,,,,,,Park It Place,P.O. Box 1404,Albuquerque,NM,87103,United States,,,,False,86359,2,1,23568,2,5,Park It Place,'1404':6 '87103':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'park':1 'place':3,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518395,26.67,2012-03-31 06:00:00+00:00,2012-04-06 21:36:27+00:00,,,Service fee from online contributions,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,23568,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518383,8.0,2012-03-31 06:00:00+00:00,2012-04-06 21:25:02.826999+00:00,,,Bank Service Charge,,,,,,,NM Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103-1048,United States,,,,False,86354,10,1,23568,2,5,NM Bank & Trust,"'-1048':10 '1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518398,5.93,2012-04-02 06:00:00+00:00,2012-04-06 21:37:36.376997+00:00,,,Service fee from online contributions,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,23568,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518374,1068.75,2012-04-02 06:00:00+00:00,2012-04-06 06:00:00+00:00,98,,Consulting Fee,,,,,,,"Holgein Consulting, Inc.",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States,,,Consultant,False,86348,2,1,23568,2,5,"Holgein Consulting, Inc.",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holgein':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518378,1352.34,2012-04-02 06:00:00+00:00,2012-04-06 21:21:50.110001+00:00,99,,Campaign Consultant,,,Sandra,,Wechsler,,,P.O. Box 4573,Santa Fe,NM,87502,United States,,,,False,86350,1,,23568,2,5,Sandra Wechsler,'4573':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'sandra':1 'santa':6 'wechsler':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
518370,2114.17,2012-04-02 06:00:00+00:00,2012-04-06 21:18:32.517003+00:00,97,,"Petition &Volunteer Coordination, Supplies, Travel",,,Justine,,Freeman,,,1223 Declovina Street,Santa Fe,NM,87505,United States,,,,False,86346,1,,23568,2,5,Justine Freeman,'1223':3 '87505':9 'declovina':4 'fe':7 'freeman':2 'justin':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
537316,13.83,2012-04-08 06:00:00+00:00,2012-05-09 18:50:48.973004+00:00,3000069326,,Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,24365,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537908,15.0,2012-04-09 06:00:00+00:00,2012-05-09 22:46:13.193003+00:00,,,Email Marketing,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,Email Marketing,False,96318,17,,24365,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533363,400.0,2012-04-10 06:00:00+00:00,2012-04-29 23:33:11.296999+00:00,102,,Finance Consultant,,,,,,,Nicholas Blencowe,611 Lead Avenue SW #109,Albuquerque,NM,87102,United States,,,,False,93539,13,1,24365,2,5,Nicholas Blencowe,'109':7 '611':3 '87102':10 'albuquerqu':8 'avenu':5 'blencow':2 'lead':4 'nichola':1 'nm':9 'sw':6,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533365,337.28,2012-04-10 06:00:00+00:00,2012-04-29 23:35:20.402998+00:00,,,Bookkeeping Services,,,,,,,"Nela Gage, Bookkeeper",P.O. Box 23782,Santa Fe,NM,87502,United States,,,,False,93540,13,27,24365,2,5,"Nela Gage, Bookkeeper",'23782':6 '87502':10 'bookkeep':3 'box':5 'fe':8 'gage':2 'nela':1 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533364,1930.28,2012-04-10 06:00:00+00:00,2012-04-29 06:00:00+00:00,103,,Mail,,,,,,,"Holguin Consulting, Inc.",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States,,,Consultant,False,86348,2,1,24365,2,5,"Holguin Consulting, Inc.",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533360,1358.9,2012-04-10 06:00:00+00:00,2012-04-29 23:29:07.716995+00:00,100,,Web Design,,,,,,,BioGeoCreations,1309 Fruit Ave NW,Albuquerque,NM,87104,United States,,,,False,93537,17,1,24365,2,5,BioGeoCreations,'1309':2 '87104':8 'albuquerqu':6 'ave':4 'biogeocr':1 'fruit':3 'nm':7 'nw':5,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533361,156.22,2012-04-10 06:00:00+00:00,2012-04-29 23:31:07.780000+00:00,101,,Graphic Design,,,,,,,Linda L. Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Graphic Design,False,93538,17,1,24365,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533368,198.26,2012-04-13 06:00:00+00:00,2012-04-29 23:38:48.996997+00:00,debitcard,Meeting & campaigning in Lincoln County,Lodging,,,,,,,La Quinta Inns & Suites,26147 US Highway 70,Ruidoso Downs,NM,88346,United States,,,,False,93543,2,,24365,2,5,La Quinta Inns & Suites,'26147':5 '70':8 '88346':12 'down':10 'highway':7 'inn':3 'la':1 'nm':11 'quinta':2 'ruidoso':9 'suit':4 'us':6,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537317,39.51,2012-04-15 06:00:00+00:00,2012-05-09 18:51:52.192998+00:00,3000070087,,Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,24365,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533366,900.43,2012-04-17 06:00:00+00:00,2012-04-29 23:36:39.559999+00:00,106,,Yard Signs,,,,,,,My Campaign Store,P.O. Box 596,Jeffersonville,IN,47131,United States,,,,False,93541,17,,24365,2,5,My Campaign Store,'47131':9 '596':6 'box':5 'campaign':2 'jeffersonvill':7 'p.o':4 'store':3,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537883,17.78,2012-04-22 06:00:00+00:00,2012-05-09 22:06:04.239999+00:00,,,Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,24365,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533371,2883.34,2012-04-29 06:00:00+00:00,2012-04-29 23:41:13.687000+00:00,108,,Field direction/supplies/travel,,,Justine,,Freeman,,,1223 Declovina Street,Santa Fe,NM,87505,United States,,,,False,86346,1,,24365,2,5,Justine Freeman,'1223':3 '87505':9 'declovina':4 'fe':7 'freeman':2 'justin':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537884,49.4,2012-04-29 06:00:00+00:00,2012-05-09 22:07:13.067000+00:00,,,Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,24365,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
533369,50.29,2012-04-29 06:00:00+00:00,2012-04-29 06:00:00+00:00,107,,Design,,,,,,,Linda L. Lillow,5117 La Subida NW,Albuquerque,NM,87105,United States,,,Graphic Design,False,93538,17,1,24365,2,5,Linda L. Lillow,'5117':4 '87105':10 'albuquerqu':8 'l':2 'la':5 'lillow':3 'linda':1 'nm':9 'nw':7 'subida':6,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537907,8.0,2012-04-30 06:00:00+00:00,2012-05-09 22:44:15.659998+00:00,,,Bank service charge,,,,,,,NM Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103-1048,United States,,,,False,86354,10,1,24365,2,5,NM Bank & Trust,"'-1048':10 '1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
539125,43.46,2012-05-06 06:00:00+00:00,2012-05-10 22:05:05.223002+00:00,,,Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,24365,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
546848,5.94,2012-05-07 06:00:00+00:00,2012-05-14 17:05:47.987005+00:00,,,Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,24365,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
550466,687.5,2012-05-09 06:00:00+00:00,2012-05-23 20:36:24.562999+00:00,109,,Research,,,,,,,"Holguin Consulting, Inc.",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States,,,Consultant,False,86348,2,1,25230,2,5,"Holguin Consulting, Inc.",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550469,3500.0,2012-05-09 06:00:00+00:00,2012-05-23 20:40:22.110001+00:00,111,,Polling Services,,,,,,,Third Eye Strategies LLC,9102 Sweet Spice Ct.,Springfield,VT,22152,United States,,,Consultant,False,102318,13,,25230,2,5,Third Eye Strategies LLC,'22152':11 '9102':5 'ct':8 'eye':2 'llc':4 'spice':7 'springfield':9 'strategi':3 'sweet':6 'third':1 'vt':10,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550467,2875.09,2012-05-09 06:00:00+00:00,2012-05-23 20:36:53.876998+00:00,110,,Mailing,,,,,,,"Holguin Consulting, Inc.",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States,,,Consultant,False,86348,2,1,25230,2,5,"Holguin Consulting, Inc.",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550464,42.08,2012-05-13 06:00:00+00:00,2012-05-23 20:35:11.576996+00:00,,,Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,25230,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550465,3.95,2012-05-15 06:00:00+00:00,2012-05-23 20:35:45.156995+00:00,,,Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,25230,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550470,800.0,2012-05-16 06:00:00+00:00,2012-05-23 20:41:29.703002+00:00,112,,Finance Consulting,,,,,,,Nicholas Blencowe,611 Lead Avenue SW #109,Albuquerque,NM,87102,United States,,,,False,93539,13,1,25230,2,5,Nicholas Blencowe,'109':7 '611':3 '87102':10 'albuquerqu':8 'avenu':5 'blencow':2 'lead':4 'nichola':1 'nm':9 'sw':6,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550471,352.96,2012-05-16 06:00:00+00:00,2012-05-23 20:42:19.703001+00:00,113,,Bookkeeping,,,,,,,"Nela Gage, Bookkeeper",P.O. Box 23782,Santa Fe,NM,87502,United States,,,,False,93540,13,27,25230,2,5,"Nela Gage, Bookkeeper",'23782':6 '87502':10 'bookkeep':3 'box':5 'fe':8 'gage':2 'nela':1 'nm':9 'p.o':4 'santa':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550473,238.64,2012-05-23 06:00:00+00:00,2012-05-23 20:43:59.187003+00:00,115,,Photo Shoot,,,,,,,Atlixco Prodctions LLC,2806 La Fonda Dr. SW,Albuquerque,NM,87105,United States,,,,False,86339,13,1,25230,2,5,Atlixco Prodctions LLC,'2806':4 '87105':11 'albuquerqu':9 'atlixco':1 'dr':7 'fonda':6 'la':5 'llc':3 'nm':10 'prodction':2 'sw':8,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550472,2875.09,2012-05-23 06:00:00+00:00,2012-05-23 20:43:23.922999+00:00,,,Mailing,,,,,,,"Holguin Consulting, Inc.",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States,,,Consultant,False,86348,2,1,25230,2,5,"Holguin Consulting, Inc.",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551571,24.69,2012-05-24 06:00:00+00:00,2012-05-27 16:30:37.936996+00:00,,,Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,25230,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553733,431.78,2012-05-27 06:00:00+00:00,2012-05-30 14:13:47.592999+00:00,,,Lodging,,,,,,,Comfort Inn Midtown,2709 Sudderth Dr.,Ruidoso,NM,88345,United States,,,Hotel,False,104540,2,,25230,2,5,Comfort Inn Midtown,'2709':4 '88345':9 'comfort':1 'dr':6 'inn':2 'midtown':3 'nm':8 'ruidoso':7 'sudderth':5,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553727,9.88,2012-05-27 06:00:00+00:00,2012-05-30 14:10:18.719996+00:00,,,Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,25230,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551882,2953.31,2012-05-28 06:00:00+00:00,2012-05-28 17:03:05.482999+00:00,116,,"Field Direction, supplies, travel",,,Justine,,Freeman,,,1223 Declovina Street,Santa Fe,NM,87505,United States,,,,False,86346,1,,25230,2,5,Justine Freeman,'1223':3 '87505':9 'declovina':4 'fe':7 'freeman':2 'justin':1 'nm':8 'santa':6 'street':5,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553761,5.93,2012-05-29 06:00:00+00:00,2012-05-30 14:35:50.140003+00:00,,,Fee,,,,,,,ActBlue Technical Services,14 Arrow St.,Cambridge,ME,2138,United States,,,,False,86366,2,,25230,2,5,ActBlue Technical Services,'14':4 '2138':9 'actblu':1 'arrow':5 'cambridg':7 'servic':3 'st':6 'technic':2,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
566026,8.0,2012-05-31 06:00:00+00:00,2012-07-04 21:25:13.363003+00:00,,,Bank Service Charge,,,,,,,NM Bank & Trust,P.O. Box 1048,Albuquerque,NM,87103-1048,United States,,,,False,86354,10,1,25990,2,5,NM Bank & Trust,"'-1048':10 '1048':6 '87103':9 'albuquerqu':7 'bank':2 'box':5 'nm':1,8 'p.o':4 'trust':3",Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566024,30.0,2012-05-31 06:00:00+00:00,2012-07-04 21:24:39.659996+00:00,,,Email Marketing,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,Email Marketing,False,96318,17,,25990,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566010,2875.09,2012-06-04 06:00:00+00:00,2012-07-04 21:15:18.299998+00:00,117,,Mail,,,,,,,"Holguin Consulting, Inc.",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States,,,Consultant,False,86348,2,1,25990,2,5,"Holguin Consulting, Inc.",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566013,215.6,2012-06-06 06:00:00+00:00,2012-07-04 21:17:37.923003+00:00,118,,Political Advertisement,,,,,,,"Las Vegas Times, LLc",714 South Pacific,Las Vegas,NM,87701,United States,,,,False,111621,17,,25990,2,5,"Las Vegas Times, LLc","'714':5 '87701':11 'las':1,8 'llc':4 'nm':10 'pacif':7 'south':6 'time':3 'vega':2,9",Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566050,30.0,2012-06-08 06:00:00+00:00,2012-07-04 21:35:17.737000+00:00,,,Email Marketing,,,,,,,Constant Contact,1601 Trapelo Road,Waltham,MA,2451,United States,,,Email Marketing,False,96318,17,,25990,2,5,Constant Contact,'1601':3 '2451':8 'constant':1 'contact':2 'ma':7 'road':5 'trapelo':4 'waltham':6,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566032,1030.0,2012-06-13 06:00:00+00:00,2012-07-04 21:28:26.706996+00:00,121,,Financial Consultant,,,,,,,Nicholas Blencowe,611 Lead Avenue SW #109,Albuquerque,NM,87102,United States,,,,False,93539,13,1,25990,2,5,Nicholas Blencowe,'109':7 '611':3 '87102':10 'albuquerqu':8 'avenu':5 'blencow':2 'lead':4 'nichola':1 'nm':9 'sw':6,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566047,734.7,2012-06-13 06:00:00+00:00,2012-07-04 21:33:45.800004+00:00,126,,Consult & Travel,,,,,,,"Holguin Consulting, Inc.",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States,,,Consultant,False,86348,2,1,25990,2,5,"Holguin Consulting, Inc.",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
566042,2137.75,2012-06-13 06:00:00+00:00,2012-07-04 21:32:23.736998+00:00,124,,consulting,,,,,,,"Holguin Consulting, Inc.",1309 Fruit Avenue NW,Albuquerque,NM,87104,United States,,,Consultant,False,86348,2,1,25990,2,5,"Holguin Consulting, Inc.",'1309':4 '87104':10 'albuquerqu':8 'avenu':6 'consult':2 'fruit':5 'holguin':1 'inc':3 'nm':9 'nw':7,Monetary Expenditure,5431,Jack Sullivan,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012