id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
519137,50.0,2012-03-16 06:00:00+00:00,2012-04-07 14:57:01+00:00,,,,,,Joseph,,Griego,,,2206 Beryl Ct NW,Albuquerque,NM,87104,United States,,,,,86755,1,,23558,2,1,Joseph Griego,'2206':3 '87104':9 'albuquerqu':7 'beryl':4 'ct':5 'griego':2 'joseph':1 'nm':8 'nw':6,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519114,10.0,2012-03-17 06:00:00+00:00,2012-04-07 14:28:18.889997+00:00,3000066421,,,,,Steve,,Cabiedes,,,209 Mesa St SE,Albuquerque,NM,87106,United States,,,,,86734,1,,23558,2,1,Steve Cabiedes,'209':3 '87106':9 'albuquerqu':7 'cabied':2 'mesa':4 'nm':8 'se':6 'st':5 'steve':1,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519115,50.0,2012-03-24 06:00:00+00:00,2012-04-07 14:30:21.453002+00:00,3000067225,,,,,Derek,,Valdo,,,PO BOX 254,Acoma,NM,87034,United States,,,,,86735,1,,23558,2,1,Derek Valdo,'254':5 '87034':8 'acoma':6 'box':4 'derek':1 'nm':7 'po':3 'valdo':2,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519116,50.0,2012-03-30 06:00:00+00:00,2012-04-07 14:31:46.110003+00:00,3000068561,,,,,Sarita,,Nair,,,3 Garden Park Cir. NW,Albuquerque,NM,87107,United States,,,,,86736,1,,23558,2,1,Sarita Nair,'3':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519118,250.0,2012-03-30 06:00:00+00:00,2012-04-07 14:33:45.187001+00:00,,AB04361534_x000D_,,,,Ada Pecos,,Melton,,,"2401 12th St., NW, Suite 212",Albuquerque,NM,87104,United States,,,Business Owner,,86737,1,,23558,2,1,Ada Pecos Melton,'12th':5 '212':9 '2401':4 '87104':12 'ada':1 'albuquerqu':10 'melton':3 'nm':11 'nw':7 'peco':2 'st':6 'suit':8,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519119,100.0,2012-04-01 06:00:00+00:00,2012-04-07 14:35:21.062999+00:00,,AB04412569_x000D_,,,,Brooke,,Whitmore,,,PO Box 698,Casa Blanca,NM,87007,United States,,,,,86739,1,,23558,2,1,Brooke Whitmore,'698':5 '87007':9 'blanca':7 'box':4 'brook':1 'casa':6 'nm':8 'po':3 'whitmor':2,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519132,100.0,2012-04-02 06:00:00+00:00,2012-04-07 14:47:21.406998+00:00,2682,,,,,Katleen,,Love,,,PO Box 12888,Albuquerque,NM,87195,United States,,,,,86752,1,,23558,2,1,Katleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'katleen':1 'love':2 'nm':7 'po':3,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519131,100.0,2012-04-02 06:00:00+00:00,2012-04-07 14:45:52.470000+00:00,2940,,,,,Ann Berkley,,Rodgers,,,1022 Forrester NW,Albuquerque,NM,87102,United States,,,,,86751,1,,23558,2,1,Ann Berkley Rodgers,'1022':4 '87102':9 'albuquerqu':7 'ann':1 'berkley':2 'forrest':5 'nm':8 'nw':6 'rodger':3,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519123,125.0,2012-04-02 06:00:00+00:00,2012-04-07 14:38:12.017003+00:00,,AB04415427_x000D_,,,,Michelle,,Giger,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,,,86743,1,,23558,2,1,Michelle Giger,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'giger':2 'height':5 'michell':1 'nm':9 'nw':7,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519120,25.0,2012-04-02 06:00:00+00:00,2012-04-07 14:36:23.436999+00:00,,AB04413814_x000D_,,,,Lora,,Lucero,,,PO Box 7638,Albuquerque,NM,87194,United States,,,,,86740,1,,23558,2,1,Lora Lucero,'7638':5 '87194':8 'albuquerqu':6 'box':4 'lora':1 'lucero':2 'nm':7 'po':3,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519134,2300.0,2012-04-02 06:00:00+00:00,2012-04-07 14:49:49.187000+00:00,55020,,,,,,,,,Pueblo of Acoma,33 Pinsibaari Drive,Acoma Pueblo,NM,87034,United States,,,Native American Pueblo,,86753,9,,23558,2,1,Pueblo of Acoma,"'33':4 '87034':10 'acoma':3,7 'drive':6 'nm':9 'pinsibaari':5 'pueblo':1,8",Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519122,100.0,2012-04-02 06:00:00+00:00,2012-04-07 14:37:15.313002+00:00,,AB04415065_x000D_,,,,Thomas,,Luebben,,,PO Box 1134,Sandia Park,NM,87047,United States,,,,,86742,1,,23558,2,1,Thomas Luebben,'1134':5 '87047':9 'box':4 'luebben':2 'nm':8 'park':7 'po':3 'sandia':6 'thoma':1,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519139,100.0,2012-04-02 06:00:00+00:00,2012-04-07 06:00:00+00:00,,,,,,Stuart,,Zucker,,,20 W Gutierrez Apt 1001,Santa fe,NM,87506,United States,,,,,91337,1,,23558,2,1,Stuart  Zucker,'1001':7 '20':3 '87506':11 'apt':6 'fe':9 'gutierrez':5 'nm':10 'santa':8 'stuart':1 'w':4 'zucker':2,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519124,125.0,2012-04-02 06:00:00+00:00,2012-04-07 14:39:02.982997+00:00,,AB04415430_x000D_,,,,Karl,,Johnson,,,4808 College Heights Drive NW,Albuquerque,NM,87120,United States,,,,,86744,1,,23558,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'height':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519129,100.0,2012-04-02 06:00:00+00:00,2012-04-07 14:44:07.592997+00:00,2590,,,,,Gail,,Chasey,,,1206 Las Lomas,Albuquerque,NM,87106,United States,,,,,86748,1,,23558,2,1,Gail Chasey,'1206':3 '87106':8 'albuquerqu':6 'chasey':2 'gail':1 'las':4 'loma':5 'nm':7,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
519125,25.0,2012-04-02 06:00:00+00:00,2012-04-07 14:40:10.062998+00:00,,AB04415509_x000D_,,,,Kelli,,Keegan,,,1011 Kent Av. NW,Albuquerque,NM,87102,United States,,,,,86745,1,,23558,2,1,Kelli Keegan,'1011':3 '87102':9 'albuquerqu':7 'av':5 'keegan':2 'kelli':1 'kent':4 'nm':8 'nw':6,Monetary contribution,5483,Georgene Louis,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543694,100.0,2012-04-04 06:00:00+00:00,2012-05-14 03:34:26.813004+00:00,,,,,,Dale,,Louis,,,700 Austin Ave,Grants,NM,87020,United States,,,,,98832,1,,24720,2,1,Dale Louis,'700':3 '87020':8 'austin':4 'ave':5 'dale':1 'grant':6 'loui':2 'nm':7,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547496,500.0,2012-04-06 06:00:00+00:00,2012-05-14 18:51:57.360004+00:00,,,,,,Dolph,,Barnhouse,,,340 Los Ranchos Rd NW,Los Ranchos,NM,87107,United States,,,Attorney,,100286,1,,24720,2,1,Dolph  Barnhouse,"'340':3 '87107':11 'barnhous':2 'dolph':1 'los':4,8 'nm':10 'nw':7 'rancho':5,9 'rd':6",Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543839,25.0,2012-04-10 06:00:00+00:00,2012-05-14 04:24:47.203004+00:00,,,,,,Christina,,West-McDonald,,,204 Rindon Loop,Tijeras,NM,87059,United States,,,,,98932,1,,24720,2,1,Christina West-McDonald,'204':5 '87059':10 'christina':1 'loop':7 'mcdonald':4 'nm':9 'rindon':6 'tijera':8 'west':3 'west-mcdonald':2,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543726,250.0,2012-04-13 06:00:00+00:00,2012-05-14 03:49:12.813001+00:00,,,,,,,,,,San Ildefonso,"Route 5, Box 315A",Santa Fe,NM,87505,United States,,,Native American Tribe,,98857,9,,24720,2,1,San Ildefonso ,'315a':6 '5':4 '87505':10 'box':5 'fe':8 'ildefonso':2 'nm':9 'rout':3 'san':1 'santa':7,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543717,250.0,2012-04-16 06:00:00+00:00,2012-05-14 03:46:25.017004+00:00,,,,,,,,,,Ohkay Owingeh,PO Box 1270,Ohkay Owingeh,NM,87566,United States,,,Native American Tribe,,98853,9,,24720,2,1,Ohkay Owingeh,"'1270':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'po':3",Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543846,200.0,2012-04-30 06:00:00+00:00,2012-05-14 04:26:21.377000+00:00,,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph RD,Santa Fe,NM,87505,United States,,,,,98934,4,,24720,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544031,500.0,2012-05-01 06:00:00+00:00,2012-05-14 05:04:23.939996+00:00,,,,,,,,,,Jicarrilla Apache Nation,PO Box 507,Dulce,NM,87528,United States,,,Native American Tribe,,99022,9,,24720,2,1,Jicarrilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarrilla':1 'nation':3 'nm':8 'po':4,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543734,10.0,2012-05-01 06:00:00+00:00,2012-05-14 03:51:35.377001+00:00,,,,,,Joseph,,Griego,,,2206 Beryl Ct NW,Albuquerque,NM,87104,United States,,,,,86755,1,,24720,2,1,Joseph Griego,'2206':3 '87104':9 'albuquerqu':7 'beryl':4 'ct':5 'griego':2 'joseph':1 'nm':8 'nw':6,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543847,5.0,2012-05-03 06:00:00+00:00,2012-05-14 04:26:52.969998+00:00,,,,,,Joseph,,Griego,,,2206 Beryl Ct NW,Albuquerque,NM,87104,United States,,,,,86755,1,,24720,2,1,Joseph Griego,'2206':3 '87104':9 'albuquerqu':7 'beryl':4 'ct':5 'griego':2 'joseph':1 'nm':8 'nw':6,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544021,100.0,2012-05-03 06:00:00+00:00,2012-05-14 05:02:30.656999+00:00,,,,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,,,99015,1,,24720,2,1,Gail Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544026,100.0,2012-05-03 06:00:00+00:00,2012-05-14 05:03:27.969998+00:00,,,,,,,,,,Nordhaus Law Firm LLP,405 Dr Martin Luther King,Albuquerque,NM,87102,United States,,,,,99018,2,,24720,2,1,Nordhaus Law Firm LLP,'405':5 '87102':12 'albuquerqu':10 'dr':6 'firm':3 'king':9 'law':2 'llp':4 'luther':8 'martin':7 'nm':11 'nordhaus':1,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543834,100.0,2012-05-04 06:00:00+00:00,2012-05-14 04:22:36.143000+00:00,,,,,,Keri,,Louis,,,P.O. Box 524,Acoma,NM,87034,United States,,,,,98926,1,,24720,2,1,Keri Louis,'524':5 '87034':8 'acoma':6 'box':4 'keri':1 'loui':2 'nm':7 'p.o':3,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543804,50.0,2012-05-04 06:00:00+00:00,2012-05-14 04:10:50.283002+00:00,,,,,,Gail,,Chasey,,,1206 Los Lomas Rd NE,Albuquerque,NM,87106,United States,,,,,98902,1,,24720,2,1,Gail Chasey,'1206':3 '87106':10 'albuquerqu':8 'chasey':2 'gail':1 'loma':5 'los':4 'ne':7 'nm':9 'rd':6,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543812,125.0,2012-05-04 06:00:00+00:00,2012-05-14 04:14:47.109998+00:00,,,,,,Jason & Maxine,,Marks,,,4916 El Aguila Pl. NW,Albuquerque,NM,87120,United States,,,,,98908,1,,24720,2,1,Jason & Maxine Marks,'4916':4 '87120':11 'aguila':6 'albuquerqu':9 'el':5 'jason':1 'mark':3 'maxin':2 'nm':10 'nw':8 'pl':7,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547437,500.0,2012-05-04 06:00:00+00:00,2012-05-14 18:43:14.173003+00:00,,,,,,Ken,,Martinez,,,P.O. Box 730,Grants,NM,87020,United States,,,Attorney,,100253,1,,24720,2,1,Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543831,125.0,2012-05-04 06:00:00+00:00,2012-05-14 04:21:49.673001+00:00,,,,,,,,,,"VanAmberg, Rogers, Yepa & Abeita LLP","1201 Lomas Blvd., NW, Suite C",Albuquerque,NM,87102,United States,,,,,98924,2,,24720,2,1,"VanAmberg, Rogers, Yepa & Abeita LLP",'1201':6 '87102':14 'abeita':4 'albuquerqu':12 'blvd':8 'c':11 'llp':5 'loma':7 'nm':13 'nw':9 'roger':2 'suit':10 'vanamberg':1 'yepa':3,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543797,100.0,2012-05-04 06:00:00+00:00,2012-05-14 04:09:29.503002+00:00,,,,,,Antonio,,Maestas,,,544 61st St NW,Albuquerque,NM,87105,United States,,,,,98898,1,,24720,2,1,Antonio Maestas,'544':3 '61st':4 '87105':9 'albuquerqu':7 'antonio':1 'maesta':2 'nm':8 'nw':6 'st':5,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543763,30.0,2012-05-04 06:00:00+00:00,2012-05-14 04:00:56.893003+00:00,,,,,,Stephanie,,Kiger,,,1920 Camino Lumbre,Santa Fe,NM,87505,United States,,,,,98880,1,,24720,2,1,Stephanie Kiger,'1920':3 '87505':9 'camino':4 'fe':7 'kiger':2 'lumbr':5 'nm':8 'santa':6 'stephani':1,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543781,150.0,2012-05-04 06:00:00+00:00,2012-05-14 04:04:30.752996+00:00,,,,,,Peggy,,Hardwick,,,4204 Courtney Ave NE,Albuquerque,NM,87108,United States,,,,,98890,1,,24720,2,1,Peggy Hardwick,'4204':3 '87108':9 'albuquerqu':7 'ave':5 'courtney':4 'hardwick':2 'ne':6 'nm':8 'peggi':1,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543788,50.0,2012-05-04 06:00:00+00:00,2012-05-14 04:06:10.656997+00:00,,,,,,Jacob,,Candelaria,,,3501 Atrisco Dr NW #423,Albuquerque,NM,87120,United States,,,,,98892,1,,24720,2,1,Jacob Candelaria,'3501':3 '423':7 '87120':10 'albuquerqu':8 'atrisco':4 'candelaria':2 'dr':5 'jacob':1 'nm':9 'nw':6,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543793,20.0,2012-05-04 06:00:00+00:00,2012-05-14 04:08:05.610002+00:00,,,,,,Derek,,Valdo,,,PO BOX 254,Acoma,NM,87034,United States,,,,,86735,1,,24720,2,1,Derek Valdo,'254':5 '87034':8 'acoma':6 'box':4 'derek':1 'nm':7 'po':3 'valdo':2,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543751,300.0,2012-05-04 06:00:00+00:00,2012-05-14 03:57:12.830000+00:00,,,,,,Velma,,Garcia Mason,,,1020 Tessa Dr NW,Albuquerque,NM,87120,United States,,,Ed Research Analyst,,98868,1,,24720,2,1,Velma Garcia Mason,'1020':4 '87120':10 'albuquerqu':8 'dr':6 'garcia':2 'mason':3 'nm':9 'nw':7 'tessa':5 'velma':1,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543828,150.0,2012-05-04 06:00:00+00:00,2012-05-14 04:20:42.626999+00:00,,,,,,Timothy,,Chavez,,,538 Crecian Rd NW,Albuquerque,NM,87107,United States,,,,,98920,1,,24720,2,1,Timothy Chavez,'538':3 '87107':9 'albuquerqu':7 'chavez':2 'crecian':4 'nm':8 'nw':6 'rd':5 'timothi':1,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543777,20.0,2012-05-04 06:00:00+00:00,2012-05-14 04:03:24.753004+00:00,,,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,United States,,,,,98887,1,,24720,2,1,Diane  Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
544000,150.0,2012-05-04 06:00:00+00:00,2012-05-14 05:01:29.096999+00:00,,,,,,,,,,ABQ Area FF IAFF LOCAL 244 PAC,PO Box 25602,Albuquerque,NM,87125,United States,,,,,99011,4,,24720,2,1,ABQ Area FF IAFF LOCAL 244 PAC,'244':6 '25602':10 '87125':13 'abq':1 'albuquerqu':11 'area':2 'box':9 'ff':3 'iaff':4 'local':5 'nm':12 'pac':7 'po':8,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543743,25.0,2012-05-04 06:00:00+00:00,2012-05-14 03:55:36.360002+00:00,,,,,,Melayna,,Ortiz,,,PO Box 465,Acoma,NM,87034,United States,,,,,98865,1,,24720,2,1,Melayna Ortiz,'465':5 '87034':8 'acoma':6 'box':4 'melayna':1 'nm':7 'ortiz':2 'po':3,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543835,100.0,2012-05-04 06:00:00+00:00,2012-05-14 04:23:37.080004+00:00,,,,,,Kathleen,,Lenhard,,,10678 NM 337,Tijeras,NM,87059,United States,,,,,98930,1,,24720,2,1,Kathleen Lenhard,"'10678':3 '337':5 '87059':8 'kathleen':1 'lenhard':2 'nm':4,7 'tijera':6",Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543826,125.0,2012-05-04 06:00:00+00:00,2012-05-14 04:19:45.203002+00:00,,,,,,Rodina,,Cave,,,P.O. Box 1945,Albuquerque,NM,87103,United States,,,,,98918,1,,24720,2,1,Rodina Cave,'1945':5 '87103':8 'albuquerqu':6 'box':4 'cave':2 'nm':7 'p.o':3 'rodina':1,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543791,100.0,2012-05-04 06:00:00+00:00,2012-05-14 04:07:26.392999+00:00,,,,,Mr & Mrs,Matthew,,Campbell,,,7012 Hawkwatch Rd NW,Albuquerque,NM,87114,United States,,,,,98894,1,,24720,2,1,Mr & Mrs Matthew Campbell,'7012':5 '87114':11 'albuquerqu':9 'campbel':4 'hawkwatch':6 'matthew':3 'mr':1 'mrs':2 'nm':10 'nw':8 'rd':7,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543809,200.0,2012-05-04 06:00:00+00:00,2012-05-14 04:13:28.439999+00:00,,,,,,,,,,Laguna Development Corp,PO Box 550,Casa Blanca,NM,87007,United States,,,,,98903,2,,24720,2,1,Laguna Development Corp,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543770,20.0,2012-05-04 06:00:00+00:00,2012-05-14 04:02:04.643001+00:00,,,,,,Thelma,,Bark,,,468 Stanford SE,Albuquerque,NM,87106,United States,,,,,98883,1,,24720,2,1,Thelma Bark,'468':3 '87106':8 'albuquerqu':6 'bark':2 'nm':7 'se':5 'stanford':4 'thelma':1,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543816,150.0,2012-05-04 06:00:00+00:00,2012-05-14 04:15:59.689998+00:00,,,,,,Charles,,Dorame,,,Route 42 Box 38TP,Santa Fe,NM,87506,United States,,,,,98909,1,,24720,2,1,Charles Dorame,'38tp':6 '42':4 '87506':10 'box':5 'charl':1 'doram':2 'fe':8 'nm':9 'rout':3 'santa':7,Monetary contribution,5483,Georgene Louis,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
558268,125.0,2012-05-08 06:00:00+00:00,2012-05-31 18:38:17.843001+00:00,,,,,,Peter,,Chestnut,,,121 Tijeras NE,Albuquerque,NM,87102,United States,,,,,107139,1,,25573,2,1,Peter Chestnut,'121':3 '87102':8 'albuquerqu':6 'chestnut':2 'ne':5 'nm':7 'peter':1 'tijera':4,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556582,100.0,2012-05-15 06:00:00+00:00,2012-05-31 03:05:06.030001+00:00,,,,,,Angela T,,Delorme-Gaines,,,9242 E Pickard Rd,Mt Pleasant,MI,48858,United States,,,,,105931,1,,25573,2,1,Angela T Delorme-Gaines,'48858':13 '9242':6 'angela':1 'delorm':4 'delorme-gain':3 'e':7 'gain':5 'mi':12 'mt':10 'pickard':8 'pleasant':11 'rd':9,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556583,50.0,2012-05-17 06:00:00+00:00,2012-05-31 03:06:03.093002+00:00,,,,,,Eugene,,Lujan,,,PO Box 1365,Bernalillo,NM,87004,United States,,,,,105935,1,,25573,2,1,Eugene Lujan,'1365':5 '87004':8 'bernalillo':6 'box':4 'eugen':1 'lujan':2 'nm':7 'po':3,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556585,100.0,2012-05-19 06:00:00+00:00,2012-05-31 03:07:02.876998+00:00,,,,,,Jennifer,,Cooper,,,1451 Belmont Street,Washington,DC,20009,United States,,,,,105936,1,,25573,2,1,Jennifer Cooper,'1451':3 '20009':8 'belmont':4 'cooper':2 'dc':7 'jennif':1 'street':5 'washington':6,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556590,50.0,2012-05-21 06:00:00+00:00,2012-05-31 03:07:57+00:00,,,,,,Leslie,,Kelly,,,2316 Morrow Rd NE,Albuquerque,NM,87106,United States,,,,,105939,1,,25573,2,1,Leslie Kelly,'2316':3 '87106':9 'albuquerqu':7 'kelli':2 'lesli':1 'morrow':4 'ne':6 'nm':8 'rd':5,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558364,50.0,2012-05-23 06:00:00+00:00,2012-05-31 18:58:37.562998+00:00,,,,,,,,,,Morgan Law Firm,500 Tijeras Ave NW,Albuquerque,NM,87102,United States,,,,,107218,2,,25573,2,1,Morgan Law Firm,'500':4 '87102':10 'albuquerqu':8 'ave':6 'firm':3 'law':2 'morgan':1 'nm':9 'nw':7 'tijera':5,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556601,100.0,2012-05-24 06:00:00+00:00,2012-05-30 06:00:00+00:00,,,,,,Simon,J,Ortiz,,,4901 S. Calle Los Cerros Dr,Tempe,AZ,85282,United States,,,,,107304,1,,25573,2,1,Simon  J Ortiz,'4901':4 '85282':12 'az':11 'call':6 'cerro':8 'dr':9 'j':2 'los':7 'ortiz':3 'simon':1 'temp':10,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556496,25.0,2012-05-24 06:00:00+00:00,2012-05-31 02:36:00.609998+00:00,,,,,,Makhpiya,,Black Elk,,,3125 Duranesid NW,Albuquerque,NM,87104,United States,,,,,105886,1,,25573,2,1,Makhpiya  Black Elk,'3125':4 '87104':9 'albuquerqu':7 'black':2 'duranesid':5 'elk':3 'makhpiya':1 'nm':8 'nw':6,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556446,20.0,2012-05-24 06:00:00+00:00,2012-05-31 02:18:55.907000+00:00,,,,,,Veronique,,Richardson,,,P.O. Box 340,Laguna,NM,87026,United States,,,,,105837,1,,25573,2,1,Veronique Richardson,'340':5 '87026':8 'box':4 'laguna':6 'nm':7 'p.o':3 'richardson':2 'veroniqu':1,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556364,75.0,2012-05-24 06:00:00+00:00,2012-05-31 01:46:16.437003+00:00,,,,,,Clara,,Moran,,,717 Candelaria Rd. NW # House P,Albuquerque,NM,87107,United States,,,,,105776,1,,25573,2,1,Clara Moran,'717':3 '87107':11 'albuquerqu':9 'candelaria':4 'clara':1 'hous':7 'moran':2 'nm':10 'nw':6 'p':8 'rd':5,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556598,250.0,2012-05-24 06:00:00+00:00,2012-05-31 03:09:40.906996+00:00,,,,,,Mark,,Thompson,,,PO Box 167,Pueblo of Acoma,NM,87034,United States,,,Self-employed,,105942,1,,25573,2,1,Mark Thompson,'167':5 '87034':10 'acoma':8 'box':4 'mark':1 'nm':9 'po':3 'pueblo':6 'thompson':2,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556488,50.0,2012-05-24 06:00:00+00:00,2012-05-31 02:32:01.092999+00:00,,,,,,Maureen,,Sanders,,,506 12th St. NW,Albuquerque,NM,87102,United States,,,,,105879,1,,25573,2,1,Maureen Sanders,'12th':4 '506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'st':5,Monetary contribution,5483,Georgene Louis,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012