id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
233987,88.7,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924063,,,,,,BIA of Southern new Mexico,PO Box 2608,Las Cruces,NM,88004,,,,,,,11,,1281,2,5,BIA of Southern new Mexico,'2608':8 '88004':12 'bia':1 'box':7 'cruce':10 'las':9 'mexico':5 'new':4 'nm':11 'po':6 'southern':3,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233978,2500.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924047,,Camille,,Price,,,2700 Monte Bello Drive,Las Cruces,NM,88011,,,,,,,11,,1281,2,5,Camille  Price,'2700':3 '88011':10 'bello':5 'camill':1 'cruce':8 'drive':6 'las':7 'mont':4 'nm':9 'price':2,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233984,50.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924059,,,,,,BIA of Southern new Mexico,PO Box  2608,Las Cruces,NM,88011,,,,,,,11,,1281,2,5,BIA of Southern new Mexico,'2608':8 '88011':12 'bia':1 'box':7 'cruce':10 'las':9 'mexico':5 'new':4 'nm':11 'po':6 'southern':3,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233985,33.0,2009-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924061,,,,,,BIA of Southern New Mexico,PO Box 2608,Las Cruces,NM,88004,,,,,,,11,,1281,2,5,BIA of Southern New Mexico,'2608':8 '88004':12 'bia':1 'box':7 'cruce':10 'las':9 'mexico':5 'new':4 'nm':11 'po':6 'southern':3,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233988,33.0,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924066,,,,,,BIA of Southern New Mexico,PO Box 2608,Las Cruces,NM,88004,,,,,,,11,,1281,2,5,BIA of Southern New Mexico,'2608':8 '88004':12 'bia':1 'box':7 'cruce':10 'las':9 'mexico':5 'new':4 'nm':11 'po':6 'southern':3,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233980,2308.75,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924050,,Camille,,Price,,,2700 Monte Bello Drive,Las Cruces,NM,88011,,,,,,,11,,1281,2,5,Camille  Price,'2700':3 '88011':10 'bello':5 'camill':1 'cruce':8 'drive':6 'las':7 'mont':4 'nm':9 'price':2,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233989,77.32,2009-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924070,,,,,,BIA of Southern new Mexico,PO Box 2608,Las Cruces,NM,88004,,,,,,,11,,1281,2,5,BIA of Southern new Mexico,'2608':8 '88004':12 'bia':1 'box':7 'cruce':10 'las':9 'mexico':5 'new':4 'nm':11 'po':6 'southern':3,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
233983,191.25,2009-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1924057,,,,,,BIA of Southern new Mexico,PO Box 2608,Las Cruces,NM,88004,,,,,,,11,,1281,2,5,BIA of Southern new Mexico,'2608':8 '88004':12 'bia':1 'box':7 'cruce':10 'las':9 'mexico':5 'new':4 'nm':11 'po':6 'southern':3,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
253007,3223.13,2009-10-30 06:00:00+00:00,2010-04-12 18:04:25.977000+00:00,,,advertising,,,,,,,Las Cruces Sun News,256 W Las Cruces Ave,Las Cruces,NM,88005,United States,,,,False,15219,17,8,11222,2,5,Las Cruces Sun News,"'256':5 '88005':13 'ave':9 'cruce':2,8,11 'las':1,7,10 'news':4 'nm':12 'sun':3 'w':6",Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253133,1000.0,2009-11-18 07:00:00+00:00,2010-04-12 18:27:27.533001+00:00,,,Contribution refund,,,,,,,Tom Hutchinson,2410 Calle da San Albino,Mesilla,NM,88046,United States,,,,False,15361,2,8,11222,2,5,Tom Hutchinson,'2410':3 '88046':10 'albino':7 'call':4 'da':5 'hutchinson':2 'mesilla':8 'nm':9 'san':6 'tom':1,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253105,3000.0,2009-11-18 07:00:00+00:00,2010-04-12 18:22:45.759999+00:00,,,Contribution refund,,,,,,,Oscar Andrade,2240 E Missouri,Las Cruces,NM,88001,United States,,,,False,15335,2,9,11222,2,5,Oscar Andrade,'2240':3 '88001':9 'andrad':2 'cruce':7 'e':4 'las':6 'missouri':5 'nm':8 'oscar':1,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253086,1000.0,2009-12-02 07:00:00+00:00,2010-04-12 18:19:54.183000+00:00,,,Contribution refund,,,,,,,Jeff Elmore,2537 Highway 140,Rincon,NM,87940,United States,,,,False,15314,2,8,11222,2,5,Jeff Elmore,'140':5 '2537':3 '87940':8 'elmor':2 'highway':4 'jeff':1 'nm':7 'rincon':6,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
253022,185.74,2009-12-02 07:00:00+00:00,2010-04-12 18:07:46.253004+00:00,,,postage & printing reimbursement,,,,,,,Building Industry Association of SOuthern new Mexico,PO Box 2608,Las Cruces,NM,88004,united states,,,,False,15238,2,8,11222,2,5,Building Industry Association of SOuthern new Mexico,'2608':10 '88004':14 'associ':3 'box':9 'build':1 'cruce':12 'industri':2 'las':11 'mexico':7 'new':6 'nm':13 'po':8 'southern':5,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
330013,2500.0,2010-07-12 06:00:00+00:00,2010-09-13 20:29:03.436999+00:00,1021,,campaign contribution,,,Susanna,,Martinez,,,PO Box 3663,Albuquerque,NM,87190,United States,,,,True,50594,1,1,17255,2,5,Susanna Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susanna':1,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330097,250.0,2010-07-12 06:00:00+00:00,2010-09-13 20:42:13.293003+00:00,1015,,campaign contribution,,,Karen,,Perez,,,2226-b Calle De Guadalupe,Mesilla,NM,88046,united states,,,,True,50661,1,,17255,2,5,Karen Perez,'2226':3 '88046':10 'b':4 'call':5 'de':6 'guadalup':7 'karen':1 'mesilla':8 'nm':9 'perez':2,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330031,2500.0,2010-07-12 06:00:00+00:00,2010-09-13 20:31:25.913001+00:00,1019,,campaign contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,united state,,,,True,50609,1,,17255,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330169,250.0,2010-07-12 06:00:00+00:00,2010-09-13 20:52:33.186997+00:00,,,campaign contribution,,,andy,,Segovia,,,PO Box 23,Mesilla,NM,88046,united states,,,,True,50713,1,,17255,2,5,andy Segovia,'23':5 '88046':8 'andi':1 'box':4 'mesilla':6 'nm':7 'po':3 'segovia':2,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330151,250.0,2010-07-12 06:00:00+00:00,2010-09-13 20:50:04.042997+00:00,,,campaign contribution,,,Andy,,Nunez,,,PO Box 746,Hatch,NM,87937,united states,,,,True,50698,1,,17255,2,5,Andy Nunez,'746':5 '87937':8 'andi':1 'box':4 'hatch':6 'nm':7 'nunez':2 'po':3,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330143,250.0,2010-07-12 06:00:00+00:00,2010-09-13 20:48:49.360003+00:00,,,campaign contribution,,,joni,,Gutierrez,,,PO Box 842,Mesilla,NM,88046,united states,,,,True,50694,1,,17255,2,5,joni Gutierrez,'842':5 '88046':8 'box':4 'gutierrez':2 'joni':1 'mesilla':6 'nm':7 'po':3,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330052,2500.0,2010-07-12 06:00:00+00:00,2010-09-13 20:35:00.363002+00:00,1020,,campaign contribition,,,Terry,,McMillan,,,2001 E Lohmann,Las Cruces,NM,88001,united states,,,,True,50631,1,,17255,2,5,Terry McMillan,'2001':3 '88001':9 'cruce':7 'e':4 'las':6 'lohmann':5 'mcmillan':2 'nm':8 'terri':1,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330217,151.07,2010-09-03 06:00:00+00:00,2010-09-13 20:58:24.810001+00:00,,,decorations,,,Marilyn,,Mayse,,,PO Box 2244,Las Cruces,NM,88004,united states,,,,False,50748,1,,17255,2,5,Marilyn  Mayse,'2244':5 '88004':9 'box':4 'cruce':7 'las':6 'marilyn':1 'mays':2 'nm':8 'po':3,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330204,1132.32,2010-09-03 06:00:00+00:00,2010-09-13 20:56:18.307000+00:00,,,food,,,,,,,Andelle Restaurant,PO Box 567,Mesilla,NM,88046,United States,,,,False,50735,16,,17255,2,5,Andelle Restaurant,'567':5 '88046':8 'andell':1 'box':4 'mesilla':6 'nm':7 'po':3 'restaur':2,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330124,1996.79,2010-09-03 06:00:00+00:00,2010-09-13 20:45:53.652998+00:00,,,campaign contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,united state,,,,True,50609,1,,17255,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330103,2400.0,2010-09-03 06:00:00+00:00,2010-09-13 20:43:29.136997+00:00,,,campaign contribution,,,Susanna,,Martinez,,,PO Box 3663,Albuquerque,NM,87190,United States,,,,True,50594,1,1,17255,2,5,Susanna Martinez,'3663':5 '87190':8 'albuquerqu':6 'box':4 'martinez':2 'nm':7 'po':3 'susanna':1,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330185,236.68,2010-09-03 06:00:00+00:00,2010-09-13 20:54:57.513004+00:00,,,rentals,,,,,,,High Desert Event Rental,2223 North Main,Las Cruces,NM,88001,United States,,,,False,50721,2,,17255,2,5,High Desert Event Rental,'2223':5 '88001':11 'cruce':9 'desert':2 'event':3 'high':1 'las':8 'main':7 'nm':10 'north':6 'rental':4,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
330132,45.84,2010-09-03 06:00:00+00:00,2010-09-13 20:47:17.619999+00:00,,,reimbursement for printing and postage,,,,,,,Building Industry Association of SOuthern new Mexico,PO Box 2608,Las Cruces,NM,88004,united states,,,,True,15238,2,8,17255,2,5,Building Industry Association of SOuthern new Mexico,'2608':10 '88004':14 'associ':3 'box':9 'build':1 'cruce':12 'industri':2 'las':11 'mexico':7 'new':6 'nm':13 'po':8 'southern':5,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-09-13 06:00:00+00:00,First General Report  2010
350564,503.73,2010-09-21 06:00:00+00:00,2010-10-12 14:32:21.760000+00:00,,,campaign contribution,,,John,,Zimmerman,,,6715 Pueblo Vista,Las Cruces,NM,88007,united state,,,,False,50609,1,,18886,2,5,John Zimmerman,'6715':3 '88007':9 'cruce':7 'john':1 'las':6 'nm':8 'pueblo':4 'vista':5 'zimmerman':2,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
350565,2500.0,2010-10-04 06:00:00+00:00,2010-10-12 14:33:00.909999+00:00,,,campaign contribution,,,Terry,,McMillan,,,2001 E Lohmann,Las Cruces,NM,88001,united states,,,,False,50631,1,,18886,2,5,Terry McMillan,'2001':3 '88001':9 'cruce':7 'e':4 'las':6 'lohmann':5 'mcmillan':2 'nm':8 'terri':1,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
971464,2000.0,2011-10-31 06:00:00+00:00,2016-07-07 16:52:48.843002+00:00,,,Campaign Contribution,,,Fred,,Espinosa,,,3016 Camino Real,Las Cruces,NM,88001,United States,,,,False,232145,1,99,22708,2,5,Fred Espinosa,'3016':3 '88001':9 'camino':4 'cruce':7 'espinosa':2 'fred':1 'las':6 'nm':8 'real':5,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
971467,2217.06,2011-10-31 06:00:00+00:00,2016-07-07 16:53:22.967002+00:00,,,Campaign Contribution,,,,,,,Susana PAC,3100 Uptown Blvd Ste 590,Albuquerque,NM,87110,United States,,,,False,232152,4,99,22708,2,5,Susana PAC,'3100':3 '590':7 '87110':10 'albuquerqu':8 'blvd':5 'nm':9 'pac':2 'ste':6 'susana':1 'uptown':4,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
971461,2000.0,2011-10-31 06:00:00+00:00,2016-07-07 16:52:03.133004+00:00,,,Campaign Contribution,,,Aaron,,Diaz,,,1300-G El Paseo Box 232,Las Cruces,NM,88001,United States,,,,False,232140,1,99,22708,2,5,Aaron Diaz,'1300':3 '232':8 '88001':12 'aaron':1 'box':7 'cruce':10 'diaz':2 'el':5 'g':4 'las':9 'nm':11 'paseo':6,Monetary Expenditure,418,Jobs for Las Cruces Political Action Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
