id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1144013,10.0,2017-04-04 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Allen,,Cogbill,,,398 Venado St,Los Alamos,NM,87544,USA,6551,,,,,1,202,50490,2,1,Allen Cogbill,'398':3 '87544':9 'alamo':7 'allen':1 'cogbil':2 'los':6 'nm':8 'st':5 'venado':4,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144014,25.0,2017-04-04 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Deborah,,Espie,,,P O Box 153,Eagle Nest,NM,87718,USA,6551,,,,,1,202,50490,2,1,Deborah Espie,'153':6 '87718':10 'box':5 'deborah':1 'eagl':7 'espi':2 'nest':8 'nm':9 'o':4 'p':3,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144580,3799.6,2017-04-04 06:00:00+00:00,2017-10-08 12:46:17.927003+00:00,ACH,transfer in from admin,,,,,,,,Libertarian Party of New Mexico,"8100 Wyoming Blvd NE Ste M4, #341",Albuquerque,NM,87113,United States,,,PAC,,260014,4,,50490,2,1,Libertarian Party of New Mexico,'341':12 '8100':6 '87113':15 'albuquerqu':13 'blvd':8 'libertarian':1 'm4':11 'mexico':5 'ne':9 'new':4 'nm':14 'parti':2 'ste':10 'wyom':7,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144015,25.0,2017-04-07 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Paul,,Dahle,,,7321 Vivian Dr. NE,Albuquerque,NM,87110,USA,6551,,,,,1,202,50490,2,1,Paul Dahle,'7321':3 '87110':9 'albuquerqu':7 'dahl':2 'dr':5 'ne':6 'nm':8 'paul':1 'vivian':4,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144017,25.0,2017-04-10 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Dave,,Parmenter,,,7428 NW Stag Horn Drive Albuquerque,Albuquerque,NM,87120,USA,6551,,,,,1,202,50490,2,1,Dave Parmenter,"'7428':3 '87120':11 'albuquerqu':8,9 'dave':1 'drive':7 'horn':6 'nm':10 'nw':4 'parment':2 'stag':5",Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144016,25.0,2017-04-10 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Mike,,Blessing,,,7200 Georgetown Ave NW,Albuquerque,NM,87120,USA,6551,,,,,1,202,50490,2,1,Mike Blessing,'7200':3 '87120':9 'albuquerqu':7 'ave':5 'bless':2 'georgetown':4 'mike':1 'nm':8 'nw':6,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144028,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Victoria,,Horan,,,909 Palmas Altas Dr. SE,Rio Rancho,NM,87124,USA,6551,,,,,1,202,50490,2,1,Victoria Horan,'87124':11 '909':3 'alta':5 'dr':6 'horan':2 'nm':10 'palma':4 'rancho':9 'rio':8 'se':7 'victoria':1,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144034,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Chris,,Luchini,,,121 La Senda Rd,Los Alamos,NM,87544,USA,6551,,,,,1,202,50490,2,1,Chris Luchini,'121':3 '87544':10 'alamo':8 'chris':1 'la':4 'los':7 'luchini':2 'nm':9 'rd':6 'senda':5,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144033,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Samuel,,Levine,,,2200 Holiday Ave Trlr 172,Las Cruces,NM,88005,USA,6551,,,,,1,202,50490,2,1,Samuel Levine,'172':7 '2200':3 '88005':11 'ave':5 'cruce':9 'holiday':4 'las':8 'levin':2 'nm':10 'samuel':1 'trlr':6,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144025,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,GInger,,Grider,,,801 N. Avenue Q,Portales,NM,88130,USA,6551,,,,,1,202,50490,2,1,GInger Grider,'801':3 '88130':9 'avenu':5 'ginger':1 'grider':2 'n':4 'nm':8 'portal':7 'q':6,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144036,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,Dr,Robert,T,Perry,,,394 Catherine Ave,Los Alamos,NM,87544,USA,6551,,,,,1,202,50490,2,1,Dr Robert T Perry,'394':5 '87544':11 'alamo':9 'ave':7 'catherin':6 'dr':1 'los':8 'nm':10 'perri':4 'robert':2,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144024,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Mark,,Curtis,,,3329 Santa Clara Ave SE,Albuquerque,NM,87106,USA,6551,,,,,1,202,50490,2,1,Mark Curtis,'3329':3 '87106':10 'albuquerqu':8 'ave':6 'clara':5 'curti':2 'mark':1 'nm':9 'santa':4 'se':7,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144020,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Brittany,,Breton,,,917 E. Canadian St.,Portales,NM,88130,USA,6551,,,,,1,202,50490,2,1,Brittany Breton,'88130':9 '917':3 'breton':2 'brittani':1 'canadian':5 'e':4 'nm':8 'portal':7 'st':6,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144031,30.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Rebecca,,Lescombes,,,1185 Solana Rd,Deming,NM,88030,USA,6551,,,,,1,202,50490,2,1,Rebecca Lescombes,'1185':3 '88030':8 'deme':6 'lescomb':2 'nm':7 'rd':5 'rebecca':1 'solana':4,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144027,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Elizabeth,,Honce,,,10000 Blume St NE,Albuquerque,NM,87121,USA,6551,,,,,1,202,50490,2,1,Elizabeth Honce,'10000':3 '87121':9 'albuquerqu':7 'blume':4 'elizabeth':1 'honc':2 'ne':6 'nm':8 'st':5,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144023,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Aaron Henry,,Chavez,,,909 Palmas Altas Dr. SE,Rio Rancho,NM,87124,USA,6551,,,,,1,202,50490,2,1,Aaron Henry Chavez,'87124':12 '909':4 'aaron':1 'alta':6 'chavez':3 'dr':7 'henri':2 'nm':11 'palma':5 'rancho':10 'rio':9 'se':8,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144026,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Jacqueline,,Grider,,,801 N. Avenue Q,Portales,NM,88130,USA,6551,,,,,1,202,50490,2,1,Jacqueline Grider,'801':3 '88130':9 'avenu':5 'grider':2 'jacquelin':1 'n':4 'nm':8 'portal':7 'q':6,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144019,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Ranota,,Banks,,,3304 Crescent Avenue,Farmington,NM,87401,USA,6551,,,,,1,202,50490,2,1,Ranota Banks,'3304':3 '87401':8 'avenu':5 'bank':2 'crescent':4 'farmington':6 'nm':7 'ranota':1,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144037,30.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,Dr,Robert,T,Perry,,,394 Catherine Ave,Los Alamos,NM,87544,USA,6551,,,,,1,202,50490,2,1,Dr Robert T Perry,'394':5 '87544':11 'alamo':9 'ave':7 'catherin':6 'dr':1 'los':8 'nm':10 'perri':4 'robert':2,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144022,30.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Rheanna,,Butler,,,879 Old Las Vegas Hwy,Santa Fe,NM,87505,USA,6551,,,,,1,202,50490,2,1,Rheanna Butler,'87505':11 '879':3 'butler':2 'fe':9 'hwi':7 'las':5 'nm':10 'old':4 'rheanna':1 'santa':8 'vega':6,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144032,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Michael,,Levine,,,2200 Holiday Ave Trlr 172,Las Cruces,NM,88005,USA,6551,,,,,1,202,50490,2,1,Michael Levine,'172':7 '2200':3 '88005':11 'ave':5 'cruce':9 'holiday':4 'las':8 'levin':2 'michael':1 'nm':10 'trlr':6,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144021,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Melinda,,Brouse,,,10 Casa Colina,Sandia Park,NM,87047,USA,6551,,,,,1,202,50490,2,1,Melinda Brouse,'10':3 '87047':9 'brous':2 'casa':4 'colina':5 'melinda':1 'nm':8 'park':7 'sandia':6,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144018,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Jason,,Atreides,,,3620 Wyoming Blvd NE Suite 120,Albuquerque,NM,87104,USA,6551,,,,,1,202,50490,2,1,Jason Atreides,'120':8 '3620':3 '87104':11 'albuquerqu':9 'atreid':2 'blvd':5 'jason':1 'ne':6 'nm':10 'suit':7 'wyom':4,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144029,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Chuck,,Hudson,,,29 Futures Loop,Edgewood,NM,87105,USA,6551,,,,,1,202,50490,2,1,Chuck Hudson,'29':3 '87105':8 'chuck':1 'edgewood':6 'futur':4 'hudson':2 'loop':5 'nm':7,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144039,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Matthew,,Urrea,,,10639 McMichael Ln. SW,Albuquerque,NM,87121,USA,6551,,,,,1,202,50490,2,1,Matthew Urrea,'10639':3 '87121':9 'albuquerqu':7 'ln':5 'matthew':1 'mcmichael':4 'nm':8 'sw':6 'urrea':2,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144038,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Gregory,,Smith,,,1212 Alcazar St NE,Albuquerque,NM,87110,USA,6551,,,,,1,202,50490,2,1,Gregory Smith,'1212':3 '87110':9 'albuquerqu':7 'alcazar':4 'gregori':1 'ne':6 'nm':8 'smith':2 'st':5,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143425,10.0,2017-04-11 06:00:00+00:00,2017-10-06 20:48:09.076997+00:00,,,,,,,,,,,,,,,,6525,,,,,1,,50490,2,3,,'anonym':1,Anonymous Contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144035,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Jedediah,,Murphy,,,HC 31 Box 78 625 Los Palomas Canyon,Williamsburg,NM,87942,USA,6551,,,,,1,202,50490,2,1,Jedediah Murphy,'31':4 '625':7 '78':6 '87942':13 'box':5 'canyon':10 'hc':3 'jedediah':1 'los':8 'murphi':2 'nm':12 'paloma':9 'williamsburg':11,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144030,25.0,2017-04-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Jacob,,Hudson,,,29 Futures Loop,Edgewood,NM,87015,USA,6551,,,,,1,202,50490,2,1,Jacob Hudson,'29':3 '87015':8 'edgewood':6 'futur':4 'hudson':2 'jacob':1 'loop':5 'nm':7,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144040,25.0,2017-04-12 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Carloss,,Bashista,,,8515 Clarks Fork Rd NW,Albuquerque,NM,87120,USA,6551,,,,,1,202,50490,2,1,Carloss Bashista,'8515':3 '87120':10 'albuquerqu':8 'bashista':2 'carloss':1 'clark':4 'fork':5 'nm':9 'nw':7 'rd':6,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144042,25.0,2017-04-12 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Rheanna,,Butler,,,879 Old Las Vegas Hwy,Santa Fe,NM,87504,USA,6551,,,,,1,202,50490,2,1,Rheanna Butler,'87504':11 '879':3 'butler':2 'fe':9 'hwi':7 'las':5 'nm':10 'old':4 'rheanna':1 'santa':8 'vega':6,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1143426,35.0,2017-04-12 06:00:00+00:00,2017-10-06 20:48:09.092998+00:00,,,,,,,,,,,,,,,,6525,,,,,1,,50490,2,3,,'anonym':1,Anonymous Contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144043,75.0,2017-04-12 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Jaimeson,,Deuel,,,412 Bledsoe Rd. Nw,Los Ranchos,NM,87107,USA,6551,,,,,1,202,50490,2,1,Jaimeson Deuel,'412':3 '87107':10 'bledso':4 'deuel':2 'jaimeson':1 'los':7 'nm':9 'nw':6 'rancho':8 'rd':5,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144041,100.0,2017-04-12 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Carloss,,Bashista,,,8515 Clarks Fork Rd NW,Albuquerque,NM,87120,USA,6551,,,,,1,202,50490,2,1,Carloss Bashista,'8515':3 '87120':10 'albuquerqu':8 'bashista':2 'carloss':1 'clark':4 'fork':5 'nm':9 'nw':7 'rd':6,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144044,25.0,2017-04-18 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Marilyn,,Steffen,,,P O Box 585,Columbus,NM,88029,USA,6551,,,,,1,202,50490,2,1,Marilyn Steffen,'585':6 '88029':9 'box':5 'columbus':7 'marilyn':1 'nm':8 'o':4 'p':3 'steffen':2,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144045,98.0,2017-04-25 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,NM,,Tax and Revenue,,,1100 S St Francis Drive,Santa Fe,NM,87504,USA,6551,,Govt Agency,,,1,202,50490,2,1,NM Tax and Revenue,"'1100':5 '87504':13 'drive':9 'fe':11 'franci':8 'nm':1,12 'revenu':4 'santa':10 'st':7 'tax':2",Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144046,10.0,2017-05-02 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Allen,,Cogbill,,,398 Venado S,t Los Alamos,NM,87544,USA,6551,,,,,1,202,50490,2,1,Allen Cogbill,'398':3 '87544':10 'alamo':8 'allen':1 'cogbil':2 'los':7 'nm':9 'venado':4,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144048,50.0,2017-05-05 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Patty and John III,,O'Connell,,,P O Box 1161,El Prado,NM,87529,USA,6551,,,,,1,202,50490,2,1,Patty and John III O'Connell,"'1161':10 '87529':14 'box':9 'connel':6 'el':11 'iii':4 'john':3 'nm':13 'o':5,8 'p':7 'patti':1 'prado':12",Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144049,25.0,2017-05-05 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Stan,,Raczynski,,,11100 Gibson SE Apt. D85,Albuquerque,NM,87123,USA,6551,,,,,1,202,50490,2,1,Stan Raczynski,'11100':3 '87123':10 'albuquerqu':8 'apt':6 'd85':7 'gibson':4 'nm':9 'raczynski':2 'se':5 'stan':1,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144047,50.0,2017-05-05 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Patty and John III,,O'Connell,,,P O Box 1161,El Prado,NM,87529,USA,6551,,,,,1,202,50490,2,1,Patty and John III O'Connell,"'1161':10 '87529':14 'box':9 'connel':6 'el':11 'iii':4 'john':3 'nm':13 'o':5,8 'p':7 'patti':1 'prado':12",Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144050,25.0,2017-05-19 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Jeremy,,Donaldson,,,1372 River Crossing RD NE,Deming,NM,88030,USA,6551,,,,,1,202,50490,2,1,Jeremy Donaldson,'1372':3 '88030':10 'cross':5 'deme':8 'donaldson':2 'jeremi':1 'ne':7 'nm':9 'rd':6 'river':4,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144051,132.0,2017-05-23 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,NM,,Tax and Revenue,,,1100 S St Francis Drive,Santa Fe,NM,87504,USA,6551,,Govt Agency,,,1,202,50490,2,1,NM Tax and Revenue,"'1100':5 '87504':13 'drive':9 'fe':11 'franci':8 'nm':1,12 'revenu':4 'santa':10 'st':7 'tax':2",Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144052,720.0,2017-05-26 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Don,,Bruckner,,Don Bruckner,911 Wagon Train Dr SE,Albuquerque,NM,87123,USA,6551,,"Atty, Guebert Bruckner P.C",,,11,202,50490,2,1,Don Bruckner,"'87123':12 '911':5 'albuquerqu':10 'bruckner':2,4 'dr':8 'nm':11 'se':9 'train':7 'wagon':6",Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144057,271.36,2017-05-30 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Campaign to Elect,,Freddie Nichols,,Campaign to Elect,1502 W James Ave,Artesia,NM,88210,USA,6551,,Freddie Nichols,,,11,202,50490,2,1,Campaign to Elect,"'1502':9 '88210':15 'artesia':13 'ave':12 'campaign':1,4 'elect':3,6 'freddi':7 'jame':11 'nichol':8 'nm':14 'w':10",Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144053,25.0,2017-05-30 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,David,,Clements,,,2251 La Paloma Dr,Las Cruces,NM,88011,USA,6551,,,,,1,202,50490,2,1,David Clements,'2251':3 '88011':10 'clement':2 'cruce':8 'david':1 'dr':6 'la':4 'las':7 'nm':9 'paloma':5,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144054,5.05,2017-05-30 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Rebecca,,Lescombes,,,1185 Solana Rd SE,Deming,NM,88030,USA,6551,,,,,1,202,50490,2,1,Rebecca Lescombes,'1185':3 '88030':9 'deme':7 'lescomb':2 'nm':8 'rd':5 'rebecca':1 'se':6 'solana':4,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144056,25.0,2017-05-30 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Helen,,Milenski,,,611 43rd St #B,Los Alamos,NM,87544,USA,6551,,,,,1,202,50490,2,1,Helen Milenski,'43rd':4 '611':3 '87544':10 'alamo':8 'b':6 'helen':1 'los':7 'milenski':2 'nm':9 'st':5,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144055,5.05,2017-05-30 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Rebecca,,Lescombes,,,1185 Solana Rd SE,Deming,NM,88030,USA,6551,,,,,1,202,50490,2,1,Rebecca Lescombes,'1185':3 '88030':9 'deme':7 'lescomb':2 'nm':8 'rd':5 'rebecca':1 'se':6 'solana':4,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144058,25.0,2017-05-31 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Alfred,,Puglisi,,,1712 37th St SE,Rio Rancho,NM,87124,USA,6551,,,,,1,202,50490,2,1,Alfred Puglisi,'1712':3 '37th':4 '87124':10 'alfr':1 'nm':9 'puglisi':2 'rancho':8 'rio':7 'se':6 'st':5,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144059,25.0,2017-06-05 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Grady,,Owens,,,Post Office Box 221,Mayhill,NM,88339,USA,6551,,,,,1,202,50490,2,1,Grady Owens,'221':6 '88339':9 'box':5 'gradi':1 'mayhil':7 'nm':8 'offic':4 'owen':2 'post':3,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144060,25.0,2017-06-05 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Grady,,Owens,,,Post Office Box 221,Mayhill,NM,88339,USA,6551,,,,,1,202,50490,2,1,Grady Owens,'221':6 '88339':9 'box':5 'gradi':1 'mayhil':7 'nm':8 'offic':4 'owen':2 'post':3,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144061,10.0,2017-06-10 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Rebecca,,Lescombes,,,1185 Solana Rd SE,Deming,NM,88030,USA,6551,,,,,1,202,50490,2,1,Rebecca Lescombes,'1185':3 '88030':9 'deme':7 'lescomb':2 'nm':8 'rd':5 'rebecca':1 'se':6 'solana':4,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144062,25.0,2017-06-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,James,,VanCleave,,,506 S Main St Ste 700,Las Cruces,NM,88001,USA,6551,,,,,1,202,50490,2,1,James VanCleave,'506':3 '700':8 '88001':12 'cruce':10 'jame':1 'las':9 'main':5 'nm':11 'st':6 'ste':7 'vancleav':2,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144063,1.03,2017-06-11 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,James,,VanCleave,,,506 S Main St Ste 700,Las Cruces,NM,88001,USA,6551,,,,,1,202,50490,2,1,James VanCleave,'506':3 '700':8 '88001':12 'cruce':10 'jame':1 'las':9 'main':5 'nm':11 'st':6 'ste':7 'vancleav':2,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144064,36.0,2017-06-16 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Rod,,Baker,,,37 Vista del Cielo,Cedar Crest,NM,87008,USA,6551,,,,,1,202,50490,2,1,Rod Baker,'37':3 '87008':10 'baker':2 'cedar':7 'cielo':6 'crest':8 'del':5 'nm':9 'rod':1 'vista':4,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144065,57.92,2017-06-20 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Elizabeth,,Hanes,,,12449 Towner Ave NE,Albuquerque,NM,87112,USA,6551,,,,,1,202,50490,2,1,Elizabeth Hanes,'12449':3 '87112':9 'albuquerqu':7 'ave':5 'elizabeth':1 'hane':2 'ne':6 'nm':8 'towner':4,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144066,25.0,2017-06-24 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Nathanael,,Banks,,,3304 Crescent Avenue,Farmington,NM,87104,USA,6551,,,,,1,202,50490,2,1,Nathanael Banks,'3304':3 '87104':8 'avenu':5 'bank':2 'crescent':4 'farmington':6 'nathanael':1 'nm':7,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144067,1.03,2017-06-24 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Nathanael,,Banks,,,3304 Crescent Avenue,Farmington,NM,87104,USA,6551,,,,,1,202,50490,2,1,Nathanael Banks,'3304':3 '87104':8 'avenu':5 'bank':2 'crescent':4 'farmington':6 'nathanael':1 'nm':7,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144068,25.62,2017-06-25 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Rebecca,,Lescombes,,,1185 Solana Rd SE,Deming,NM,88030,USA,6551,,,,,1,202,50490,2,1,Rebecca Lescombes,'1185':3 '88030':9 'deme':7 'lescomb':2 'nm':8 'rd':5 'rebecca':1 'se':6 'solana':4,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144072,1.03,2017-06-26 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Lee,,Weinland,,,1061 4th St,Los Alamos,NM,87544,USA,6551,,,,,1,202,50490,2,1,Lee Weinland,'1061':3 '4th':4 '87544':9 'alamo':7 'lee':1 'los':6 'nm':8 'st':5 'weinland':2,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144071,25.0,2017-06-26 06:00:00+00:00,2017-10-07 13:43:49.233003+00:00,,,,,,Lee,,Weinland,,,1061 4th St,Los Alamos,NM,87544,USA,6551,,,,,1,202,50490,2,1,Lee Weinland,'1061':3 '4th':4 '87544':9 'alamo':7 'lee':1 'los':6 'nm':8 'st':5 'weinland':2,Monetary contribution,8216,Libertarian Party of New Mexico,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual