id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
72569,150.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424566,,R.F. (jr),,Rock,,,103 Williams Lane,Logan,NM,88426,,,,,,,11,,8412,2,1,R.F. (jr)  Rock,'103':4 '88426':9 'jr':2 'lane':6 'logan':7 'nm':8 'r.f':1 'rock':3 'william':5,Monetary contribution,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
72538,150.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424469,,,,,,Quay County Rep. Party,PO Box 1206,Tucumcari,NM,88401,,,,,,,11,,8412,2,1,Quay County Rep. Party,'1206':7 '88401':10 'box':6 'counti':2 'nm':9 'parti':4 'po':5 'quay':1 'rep':3 'tucumcari':8,Monetary contribution,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
72563,100.0,2006-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424545,,Steve,,Morris,,,1519 South 5th ST.,Tucumcari,NM,88401,,,,,,,11,,8412,2,1,Steve  Morris,'1519':3 '5th':5 '88401':9 'morri':2 'nm':8 'south':4 'st':6 'steve':1 'tucumcari':7,Monetary contribution,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
72566,100.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424553,,Betty,,Ditto,,,415 E Washington Av.,Tucumcari,NM,88401,,,,,,,11,,8412,2,1,Betty  Ditto,'415':3 '88401':9 'av':6 'betti':1 'ditto':2 'e':4 'nm':8 'tucumcari':7 'washington':5,Monetary contribution,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
72574,100.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424574,,Lacy,,Hastie,,,212  Hancock,Tucumcari,NM,88401,,,,,,,11,,8412,2,1,Lacy  Hastie,'212':3 '88401':7 'hancock':4 'hasti':2 'laci':1 'nm':6 'tucumcari':5,Monetary contribution,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
72575,50.0,2006-09-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424582,,,,,,Quay County Rep. Party,"P.O.Box 1206,",Tucumcari,NM,88401,,,,,,,11,,8412,2,1,Quay County Rep. Party,'1206':6 '88401':9 'counti':2 'nm':8 'p.o.box':5 'parti':4 'quay':1 'rep':3 'tucumcari':7,Monetary contribution,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
72594,100.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424616,,Steve,,Morris,,,1519 South  5th St.,Tucumcari,NM,88401,,,,,,,11,,8412,2,1,Steve  Morris,'1519':3 '5th':5 '88401':9 'morri':2 'nm':8 'south':4 'st':6 'steve':1 'tucumcari':7,Monetary contribution,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
72599,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424621,,Albert,,Pacheco,,,6638 Quay Rd.AI,Tucumcari,NM,88401,,,,,,,11,,8412,2,1,Albert  Pacheco,'6638':3 '88401':8 'albert':1 'nm':7 'pacheco':2 'quay':4 'rd.ai':5 'tucumcari':6,Monetary contribution,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
72577,100.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424592,,Craig,,Cosner,,,30547 State Hiway 54,Tucumcari,NM,88401,,,,,,,11,,8412,2,1,Craig    Cosner,'30547':3 '54':6 '88401':9 'cosner':2 'craig':1 'hiway':5 'nm':8 'state':4 'tucumcari':7,Monetary contribution,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
72608,200.0,2006-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424630,,Warren,,Frost,,,101 North Hiway  54,Logan,NM,88426,,,,,,,11,,8412,2,1,Warren  Frost,'101':3 '54':6 '88426':9 'frost':2 'hiway':5 'logan':7 'nm':8 'north':4 'warren':1,Monetary contribution,2638,Edwin A Bruhn,candidate,2006-11-02 07:00:00+00:00,Second General
