id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
705696,50.0,2014-03-11 06:00:00+00:00,2014-04-14 20:17:06.087002+00:00,,,Candidate Filing Fee,,,,,,,Taos County Clerk,105 Albright Street Suite D,Taos,NM,87571,United States,,,,False,160770,11,30,32393,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'street':6 'suit':7 'tao':1,9",Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
731306,11.0,2014-04-28 06:00:00+00:00,2014-05-13 18:38:18.389999+00:00,,,2006 and 2010 Election Results,,,,,,,Taos County Clerk,105 Albright Street Suite D,Taos,NM,87571,United States,,,,False,160770,11,30,33158,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'street':6 'suit':7 'tao':1,9",Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731305,45.88,2014-04-28 06:00:00+00:00,2014-05-13 18:37:40.923002+00:00,,,Taos County voters list and district 2 map.,,,,,,,Taos County Clerk,105 Albright Street Suite D,Taos,NM,87571,United States,,,,False,160770,11,30,33158,2,5,Taos County Clerk,"'105':4 '87571':11 'albright':5 'clerk':3 'counti':2 'd':8 'nm':10 'street':6 'suit':7 'tao':1,9",Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731293,2.87,2014-05-02 06:00:00+00:00,2014-05-13 18:21:55.390001+00:00,,,Tape and push pins,,,,,,,Family Dollar,2339 Highway 522,Questa,NM,87556,United State of America,,,,False,168539,2,30,33158,2,5,Family Dollar,'2339':3 '522':5 '87556':8 'dollar':2 'famili':1 'highway':4 'nm':7 'questa':6,Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731294,20.0,2014-05-02 06:00:00+00:00,2014-05-13 18:23:49.767003+00:00,,,Fuel for campaign travel,,,,,,,J.B. & Co. Chevron,2327 Highway 522,Questa,NM,87556,United State of America,,,,False,168540,2,30,33158,2,5,J.B. & Co. Chevron,'2327':4 '522':6 '87556':9 'chevron':3 'co':2 'highway':5 'j.b':1 'nm':8 'questa':7,Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731138,29.21,2014-05-02 06:00:00+00:00,2014-05-13 16:20:43.377003+00:00,,,Printing of campaign flyers,,,,,,,Copy Queen,216 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,168471,11,30,33158,2,5,Copy Queen,'216':3 '87571':10 'copi':1 'del':5 'nm':9 'nort':7 'paseo':4 'pueblo':6 'queen':2 'tao':8,Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
731297,15.76,2014-05-02 06:00:00+00:00,2014-05-13 18:31:01.593002+00:00,,,Lunch at Wildcats Den in Questa,,,,,,,Wildcat's Den,2457 Highway 522,Questa,NM,87556,United States,,,,False,168543,16,30,33158,2,5,Wildcat's Den,'2457':4 '522':6 '87556':9 'den':3 'highway':5 'nm':8 'questa':7 'wildcat':1,Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
741972,15.76,2014-05-07 06:00:00+00:00,2014-05-29 20:52:46.963001+00:00,,,Lunch for campaign volunteers,,,,,,,Wildcat's Den,2457 Highway 522,Questa,NM,87556,United States,,,,False,168543,16,30,34175,2,5,Wildcat's Den,'2457':4 '522':6 '87556':9 'den':3 'highway':5 'nm':8 'questa':7 'wildcat':1,Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
740972,33.19,2014-05-07 06:00:00+00:00,2014-05-29 20:40:49.400003+00:00,,,Print fee for flyers,,,,,,,Copy Queen,216 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,168471,11,30,34175,2,5,Copy Queen,'216':3 '87571':10 'copi':1 'del':5 'nm':9 'nort':7 'paseo':4 'pueblo':6 'queen':2 'tao':8,Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
741455,473.32,2014-05-23 06:00:00+00:00,2014-05-29 20:49:23.777003+00:00,,,"Quarter-page ad in May 29, 2014 newspaper edition",,,,,,,The Taos News,PO Box 3737,Taos,NM,87571,United States,,,,False,173001,17,30,34175,2,5,The Taos News,"'3737':6 '87571':9 'box':5 'news':3 'nm':8 'po':4 'tao':2,7",Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742102,40.0,2014-05-26 06:00:00+00:00,2014-05-29 21:17:37.463000+00:00,,,Gas for campaigning,,,,,,,Smiths Food and Drug,224 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,173112,2,30,34175,2,5,Smiths Food and Drug,'224':5 '87571':12 'del':7 'drug':4 'food':2 'nm':11 'paseo':6 'pueblo':8 'smith':1 'sur':9 'tao':10,Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742060,238.77,2014-05-27 06:00:00+00:00,2014-05-29 21:10:10.182997+00:00,,,Yard signs,,,,,,,Speedy Signs USA,162 SW Spencer Court Suite #107,Lake City,FL,32024,United States,,,,False,173037,2,,34175,2,5,Speedy Signs USA,'107':9 '162':4 '32024':13 'citi':11 'court':7 'fl':12 'lake':10 'sign':2 'speedi':1 'spencer':6 'suit':8 'sw':5 'usa':3,Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
776790,54.09,2014-05-28 06:00:00+00:00,2014-09-08 19:42:16.187003+00:00,,,Print fee for flyers,,,,,,,Copy Queen,216 Paseo del Pueblo Norte,Taos,NM,87571,United States,,,,False,168471,11,30,35993,2,5,Copy Queen,'216':3 '87571':10 'copi':1 'del':5 'nm':9 'nort':7 'paseo':4 'pueblo':6 'queen':2 'tao':8,Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
776860,20.0,2014-06-03 06:00:00+00:00,2014-09-08 19:45:42.047004+00:00,,,Gas for campaigning,,,,,,,Smiths Food and Drug,224 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,False,173112,2,30,35993,2,5,Smiths Food and Drug,'224':5 '87571':12 'del':7 'drug':4 'food':2 'nm':11 'paseo':6 'pueblo':8 'smith':1 'sur':9 'tao':10,Monetary Expenditure,6462,Darien D. Fernandez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
