id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1499248,1000.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Ed,,Livermore,,,3725 Clob View Circle,Kerrville,TX,78078,USA,9453,,Retired,,,1,202,60800,2,1,Ed Livermore,'3725':3 '78078':9 'circl':6 'clob':4 'ed':1 'kerrvill':7 'livermor':2 'tx':8 'view':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499243,200.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,Mr.,Fred,,Nathan,,,46 Laughing Horse Ln.,Santa Fe,NM,87508,USA,9453,,Executive Director,,,1,202,60800,2,1,Mr. Fred Nathan,'46':4 '87508':11 'fe':9 'fred':2 'hors':6 'laugh':5 'ln':7 'mr':1 'nathan':3 'nm':10 'santa':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499246,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Jeff,,Penna,,,P.O. Box 31773,Santa Fe,NM,87594,USA,9453,,Personal Trainer,,,1,202,60800,2,1,Jeff Penna,'31773':5 '87594':9 'box':4 'fe':7 'jeff':1 'nm':8 'p.o':3 'penna':2 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499244,50.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Holly,,Bradshaw Eakes,,,223 N. Guadalupe # 451,Santa Fe,NM,87501,USA,9453,,,,,1,202,60800,2,1,Holly Bradshaw Eakes,'223':4 '451':7 '87501':11 'bradshaw':2 'eak':3 'fe':9 'guadalup':6 'holli':1 'n':5 'nm':10 'santa':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499247,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Benedict,,Valentine,,,14 Emebro Rd,Santa Fe,NM,87508,USA,9453,,US Gov. Retiree,,,1,202,60800,2,1,Benedict Valentine,'14':3 '87508':9 'benedict':1 'emebro':4 'fe':7 'nm':8 'rd':5 'santa':6 'valentin':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499245,100.0,2019-08-16 06:00:00+00:00,2019-08-16 06:00:00+00:00,,,,,,Arthur,,Reeder,,,13 Buen Pastor,Santa Fe,NM,87508,USA,9453,,,,,1,202,60800,2,1,Arthur Reeder,'13':3 '87508':9 'arthur':1 'buen':4 'fe':7 'nm':8 'pastor':5 'reeder':2 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499260,1500.0,2019-08-19 06:00:00+00:00,2019-08-19 06:00:00+00:00,,,,,,Mary,,Bush,,,11405 Meadow Lane,Leawood,KS,66211,USA,9453,,Retired,,,1,202,60800,2,1,Mary Bush,'11405':3 '66211':8 'bush':2 'ks':7 'lane':5 'leawood':6 'mari':1 'meadow':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499259,500.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Ann,,Jindra,,,6 softwynd drive,Santa Fe,NM,87508,USA,9453,,Registered Nurse,,,1,202,60800,2,1,Ann Jindra,'6':3 '87508':9 'ann':1 'drive':5 'fe':7 'jindra':2 'nm':8 'santa':6 'softwynd':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499258,1000.0,2019-08-22 06:00:00+00:00,2019-08-22 06:00:00+00:00,,,,,,Catherine,,Lindberg,,,18 Alley Ranch Trail,Santa Fe,NM,87505,USA,9453,,Retired,,,1,202,60800,2,1,Catherine Lindberg,'18':3 '87505':10 'alley':4 'catherin':1 'fe':8 'lindberg':2 'nm':9 'ranch':5 'santa':7 'trail':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499256,1000.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Sally,,Spencer,,,808 Camino Del Monte Sol,Santa Fe,NM,87505,USA,9453,,Retired,,,1,202,60800,2,1,Sally Spencer,'808':3 '87505':11 'camino':4 'del':5 'fe':9 'mont':6 'nm':10 'salli':1 'santa':8 'sol':7 'spencer':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499255,50.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,John,,Hoke,,,902 Halcyon Ave,Nashville,TN,37204,USA,9453,,Publisher,,,1,202,60800,2,1,John Hoke,'37204':8 '902':3 'ave':5 'halcyon':4 'hoke':2 'john':1 'nashvill':6 'tn':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499257,500.0,2019-08-23 06:00:00+00:00,2019-08-23 06:00:00+00:00,,,,,,Joe,,Jindra,,,6 softwynd drive,Santa Fe,NM,87508,USA,9453,,Sales,,,1,202,60800,2,1,Joe Jindra,'6':3 '87508':9 'drive':5 'fe':7 'jindra':2 'joe':1 'nm':8 'santa':6 'softwynd':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499261,250.0,2019-08-27 06:00:00+00:00,2019-08-27 06:00:00+00:00,,,,,,Kelly,,Golightley,,,620 Roma Ave NW,Albuquerque,NM,87102,USA,9453,,Lawyer,,,1,202,60800,2,1,Kelly Golightley,'620':3 '87102':9 'albuquerqu':7 'ave':5 'golightley':2 'kelli':1 'nm':8 'nw':6 'roma':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499263,100.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,,,,Sarah,,Montgomery,,,532 Agua Fria St,Santa Fe,NM,87501,USA,9453,,Unemployed,,,1,202,60800,2,1,Sarah Montgomery,'532':3 '87501':10 'agua':4 'fe':8 'fria':5 'montgomeri':2 'nm':9 'santa':7 'sarah':1 'st':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499262,50.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,,,,Lucinda,,Bush,,,2650 N. Fitzhugh Ave.,Dallas,TX,75204,USA,9453,,Registered Nurse,,,1,202,60800,2,1,Lucinda Bush,'2650':3 '75204':9 'ave':6 'bush':2 'dalla':7 'fitzhugh':5 'lucinda':1 'n':4 'tx':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499264,100.0,2019-08-29 06:00:00+00:00,2019-08-29 06:00:00+00:00,,,,,,Mel Dylan,,O'Reilly,,,532 Agua Fria St,Santa Fe,NM,87501,USA,9453,,Attorney,,,1,202,60800,2,1,Mel Dylan O'Reilly,'532':5 '87501':12 'agua':6 'dylan':2 'fe':10 'fria':7 'mel':1 'nm':11 'o':3 'reilli':4 'santa':9 'st':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499265,100.0,2019-08-30 06:00:00+00:00,2019-08-30 06:00:00+00:00,,,,,,Shelby,,Bradley,,,532 Agua Fria St,Santa Fe,NM,87501,USA,9453,,Attorney,,,1,202,60800,2,1,Shelby Bradley,'532':3 '87501':10 'agua':4 'bradley':2 'fe':8 'fria':5 'nm':9 'santa':7 'shelbi':1 'st':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499252,100.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,,,,Vanessa,,Garcia,,,2222 Uptown Loop NE,Albuquerque,NM,87110,USA,9453,,Attorney,,,1,202,60800,2,1,Vanessa Garcia,'2222':3 '87110':9 'albuquerqu':7 'garcia':2 'loop':5 'ne':6 'nm':8 'uptown':4 'vanessa':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499250,30.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,,,,Sabrina,R.,Salvato,,,1574 Avenida de las Americanas,Santa Fe,NM,87507,USA,9453,,Attorney,,,1,202,60800,2,1,Sabrina R. Salvato,'1574':4 '87507':12 'americana':8 'avenida':5 'de':6 'fe':10 'las':7 'nm':11 'r':2 'sabrina':1 'salvato':3 'santa':9,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499251,20.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,,,,Eric,,Gonzales,,,2721 Puerto Bonito,Santa Fe,NM,87505,USA,9453,,,,,1,202,60800,2,1,Eric Gonzales,'2721':3 '87505':9 'bonito':5 'eric':1 'fe':7 'gonzal':2 'nm':8 'puerto':4 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499254,300.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,,,,Eldon,,Pennington,,,432 Galisteo st.,Santa Fe,NM,87501,USA,9453,,Attorney,,,1,202,60800,2,1,Eldon Pennington,'432':3 '87501':9 'eldon':1 'fe':7 'galisteo':4 'nm':8 'pennington':2 'santa':6 'st':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499253,100.0,2019-08-31 06:00:00+00:00,2019-08-31 06:00:00+00:00,,,,,Dr.,Sydele,,Feldman,,,401 Alesandro St.,Santa Fe,NM,87501,USA,9453,,Chiropractic,,,1,202,60800,2,1,Dr. Sydele Feldman,'401':4 '87501':10 'alesandro':5 'dr':1 'fe':8 'feldman':3 'nm':9 'santa':7 'st':6 'sydel':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499266,100.0,2019-09-01 06:00:00+00:00,2019-09-01 06:00:00+00:00,,,,,,Melinne,,Owen,,,215 Tano Road,Santa Fe,NM,87506,USA,9453,,Artist,,,1,202,60800,2,1,Melinne Owen,'215':3 '87506':9 'fe':7 'melinn':1 'nm':8 'owen':2 'road':5 'santa':6 'tano':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499267,200.0,2019-09-02 06:00:00+00:00,2019-09-02 06:00:00+00:00,,,,,,Julie,,Gallardo,,,P.O. Box 3034,Santa Fe,NM,87190,USA,9453,,Attorney,,,1,202,60800,2,1,Julie Gallardo,'3034':5 '87190':9 'box':4 'fe':7 'gallardo':2 'juli':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499269,100.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,Thomas,,Blog,,,43 Vuelta Maria,Santa Fe,NM,87506,USA,9453,,Lawyer/Forensics,,,1,202,60800,2,1,Thomas Blog,'43':3 '87506':9 'blog':2 'fe':7 'maria':5 'nm':8 'santa':6 'thoma':1 'vuelta':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499268,50.0,2019-09-04 06:00:00+00:00,2019-09-04 06:00:00+00:00,,,,,,Gay,,Block,,,369 Montezuma Ave. #310,Santa Fe,NM,87510,USA,9453,,Unemployed,,,1,202,60800,2,1,Gay Block,'310':6 '369':3 '87510':10 'ave':5 'block':2 'fe':8 'gay':1 'montezuma':4 'nm':9 'santa':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499272,150.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Glenn,,Schlactus,,,29 Lightning Ridge Road,Santa Fe,NM,87505,USA,9453,,Lawyer,,,1,202,60800,2,1,Glenn Schlactus,'29':3 '87505':10 'fe':8 'glenn':1 'lightn':4 'nm':9 'ridg':5 'road':6 'santa':7 'schlactus':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499271,150.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Amber,,Train,,,29 Lightning Ridge Road,Santa Fe,NM,87505,USA,9453,,Lawyer,,,1,202,60800,2,1,Amber Train,'29':3 '87505':10 'amber':1 'fe':8 'lightn':4 'nm':9 'ridg':5 'road':6 'santa':7 'train':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499270,100.0,2019-09-05 06:00:00+00:00,2019-09-05 06:00:00+00:00,,,,,,Mary Beth,,Yates,,,532 Agua Fria St,Santa Fe,NM,87505,USA,9453,,Unemployed,,,1,202,60800,2,1,Mary Beth Yates,'532':4 '87505':11 'agua':5 'beth':2 'fe':9 'fria':6 'mari':1 'nm':10 'santa':8 'st':7 'yate':3,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499273,50.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Cary,,Brown,,,1000 Cordova Pl #217,Santa Fe,NM,87505,USA,9453,,Unemployed,,,1,202,60800,2,1,Cary Brown,'1000':3 '217':6 '87505':10 'brown':2 'cari':1 'cordova':4 'fe':8 'nm':9 'pl':5 'santa':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499274,50.0,2019-09-06 06:00:00+00:00,2019-09-06 06:00:00+00:00,,,,,,Sue,,Wetsel,,,1000 Cordova Pl #217,Santa Fe,NM,87505,USA,9453,,Unemployed,,,1,202,60800,2,1,Sue Wetsel,'1000':3 '217':6 '87505':10 'cordova':4 'fe':8 'nm':9 'pl':5 'santa':7 'sue':1 'wetsel':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499276,200.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Nancy,,Gaffner,,,250 East Alameda #636,Santa Fe,NM,87501,USA,9453,,Unemployed,,,1,202,60800,2,1,Nancy Gaffner,'250':3 '636':6 '87501':10 'alameda':5 'east':4 'fe':8 'gaffner':2 'nanci':1 'nm':9 'santa':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499275,100.0,2019-09-07 06:00:00+00:00,2019-09-07 06:00:00+00:00,,,,,,Catherine,,Demboise,,,"138 W 118TH ST, Apt 2",New York,NY,10026,USA,9453,,Teacher,,,1,202,60800,2,1,Catherine Demboise,'10026':12 '118th':5 '138':3 '2':8 'apt':7 'catherin':1 'dembois':2 'new':9 'ny':11 'st':6 'w':4 'york':10,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499277,100.0,2019-09-13 06:00:00+00:00,2019-09-13 06:00:00+00:00,,,,,,Jane,,Altwies,,,3716 Andrew NE,Albuquerque,NM,87110,USA,9453,,Teacher,,,1,202,60800,2,1,Jane Altwies,'3716':3 '87110':8 'albuquerqu':6 'altwi':2 'andrew':4 'jane':1 'ne':5 'nm':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499278,250.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,,Amy,,Van Winkle,,,1233 N Summit Drive,Santa Fe,NM,87501,USA,9453,,Artist,,,1,202,60800,2,1,Amy Van Winkle,'1233':4 '87501':11 'ami':1 'drive':7 'fe':9 'n':5 'nm':10 'santa':8 'summit':6 'van':2 'winkl':3,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499279,100.0,2019-09-17 06:00:00+00:00,2019-09-17 06:00:00+00:00,,,,,Dr.,Cody,,Burch DOM,,,1704 Llano St Ste B164,Santa Fe,NM,87505,USA,9453,,Doctor of Medicine,,,1,202,60800,2,1,Dr. Cody Burch DOM,'1704':5 '87505':13 'b164':9 'burch':3 'codi':2 'dom':4 'dr':1 'fe':11 'llano':6 'nm':12 'santa':10 'st':7 'ste':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499281,50.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Katherine,,Judson,,,417 Ridge St,Madison,WI,53705,USA,9453,,Lawyer,,,1,202,60800,2,1,Katherine Judson,'417':3 '53705':8 'judson':2 'katherin':1 'madison':6 'ridg':4 'st':5 'wi':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499249,4000.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Sarah,,Spencer,,,808 Camino Del Monte Sol,Santa Fe,NM,87505,USA,9453,,Retired,,,1,202,60800,2,1,Sarah Spencer,'808':3 '87505':11 'camino':4 'del':5 'fe':9 'mont':6 'nm':10 'santa':8 'sarah':1 'sol':7 'spencer':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499280,2000.0,2019-09-19 06:00:00+00:00,2019-09-19 06:00:00+00:00,,,,,,Geof,,Carmack,,,812 N Shackleford Rd,Littlerock,AR,72211,USA,9453,,Self-Employer,,,1,202,60800,2,1,Geof Carmack,'72211':9 '812':3 'ar':8 'carmack':2 'geof':1 'littlerock':7 'n':4 'rd':6 'shackleford':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499283,25.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Elizabeth,,Counce,,,137 Chamisa Street,Los Alamos,NM,87544,USA,9453,,Unemployed,,,1,202,60800,2,1,Elizabeth Counce,'137':3 '87544':9 'alamo':7 'chamisa':4 'counc':2 'elizabeth':1 'los':6 'nm':8 'street':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499285,500.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Edward,,Bustamante,,,610 gold sw #200,Albuquerque,NM,87102,USA,9453,,Lawyer,,,1,202,60800,2,1,Edward Bustamante,'200':6 '610':3 '87102':9 'albuquerqu':7 'bustamant':2 'edward':1 'gold':4 'nm':8 'sw':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499284,20.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Edna,,Sprague,,,516 16th Street NW,Albuquerque,NM,87105,USA,9453,,Attorney,,,1,202,60800,2,1,Edna Sprague,'16th':4 '516':3 '87105':9 'albuquerqu':7 'edna':1 'nm':8 'nw':6 'spragu':2 'street':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499282,1000.0,2019-09-20 06:00:00+00:00,2019-09-20 06:00:00+00:00,,,,,,Thomas,,Blog,,,43 Vuelta Maria,Santa Fe,NM,87506,USA,9453,,Lawyer/Forensics,,,1,202,60800,2,1,Thomas Blog,'43':3 '87506':9 'blog':2 'fe':7 'maria':5 'nm':8 'santa':6 'thoma':1 'vuelta':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499286,100.0,2019-09-21 06:00:00+00:00,2019-09-21 06:00:00+00:00,,,,,,Robin,,Wallace,,,106 Avenida Aldea,Santa Fe,NM,87507,USA,9453,,Doctor of Medicine,,,1,202,60800,2,1,Robin Wallace,'106':3 '87507':9 'aldea':5 'avenida':4 'fe':7 'nm':8 'robin':1 'santa':6 'wallac':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499304,500.0,2019-09-23 06:00:00+00:00,2019-09-23 06:00:00+00:00,,,,,,Michael,,Jones,,,1322 Paseo de Peralta,Santa Fe,NM,87501,USA,9453,,Attorney,,,1,202,60800,2,1,Michael Jones,'1322':3 '87501':10 'de':5 'fe':8 'jone':2 'michael':1 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499287,100.0,2019-09-24 06:00:00+00:00,2019-09-24 06:00:00+00:00,,,,,,Andreana,,Overton,,,1112 Carroll Heights Blvd,Hagerstown,MD,21742,USA,9453,,Director,,,1,202,60800,2,1,Andreana Overton,'1112':3 '21742':9 'andreana':1 'blvd':6 'carrol':4 'hagerstown':7 'height':5 'md':8 'overton':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499288,500.0,2019-09-25 06:00:00+00:00,2019-09-25 06:00:00+00:00,,,,,,Julie,,Logan,,,P.O. Box 191,Tesuque,NM,87574,USA,9453,,Retired,,,1,202,60800,2,1,Julie Logan,'191':5 '87574':8 'box':4 'juli':1 'logan':2 'nm':7 'p.o':3 'tesuqu':6,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499290,250.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Haley,,Murphy,,,345 Aliso Dr NE,Albuquerque,NM,87108,USA,9453,,Asst. DA,,,1,202,60800,2,1,Haley Murphy,'345':3 '87108':9 'albuquerqu':7 'aliso':4 'dr':5 'haley':1 'murphi':2 'ne':6 'nm':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499289,250.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Julie,,Altwies,,,4919 Pepelani Loop Apt 22B,Princeville,HI,96722,USA,9453,,Unemployed,,,1,202,60800,2,1,Julie Altwies,'22b':7 '4919':3 '96722':10 'altwi':2 'apt':6 'hi':9 'juli':1 'loop':5 'pepelani':4 'princevill':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499291,25.0,2019-09-27 06:00:00+00:00,2019-09-27 06:00:00+00:00,,,,,,Jennifer,,Lindstrom,,,10613 Snowheights NE,Albuquerque,NM,87112,USA,9453,,Paralegal,,,1,202,60800,2,1,Jennifer Lindstrom,'10613':3 '87112':8 'albuquerqu':6 'jennif':1 'lindstrom':2 'ne':5 'nm':7 'snowheight':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499292,2500.0,2019-09-28 06:00:00+00:00,2019-09-28 06:00:00+00:00,,,,,,Abraham,,Ramirez,,,3716 Andrew Dr.,Albuquerque,NM,87110,USA,9453,,Lifguard,,,1,202,60800,2,1,Abraham Ramirez,'3716':3 '87110':8 'abraham':1 'albuquerqu':6 'andrew':4 'dr':5 'nm':7 'ramirez':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499236,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,,,,,,,,,,,9452,,,,,1,,60800,2,3,,'anonym':1,Anonymous Contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499293,75.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Rachel,,Bayless,,,6506 Mednius Ave NE,Albuquerque,NM,87109,USA,9453,,Admin Law Judge,,,1,202,60800,2,1,Rachel Bayless,'6506':3 '87109':9 'albuquerqu':7 'ave':5 'bayless':2 'mednius':4 'ne':6 'nm':8 'rachel':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499296,50.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Molly,,Davis,,,2100 Calle de la vuelta unit C204,Santa Fe,NM,87505,USA,9453,,Strategist,,,1,202,60800,2,1,Molly Davis,'2100':3 '87505':13 'c204':9 'call':4 'davi':2 'de':5 'fe':11 'la':6 'molli':1 'nm':12 'santa':10 'unit':8 'vuelta':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499294,250.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,J Michael,,Welch,,,1233 N. Summit Dr.,Santa Fe,NM,87501,USA,9453,,Executive,,,1,202,60800,2,1,J Michael Welch,'1233':4 '87501':11 'dr':7 'fe':9 'j':1 'michael':2 'n':5 'nm':10 'santa':8 'summit':6 'welch':3,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499295,50.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Nina,,Safier,,,9204 Las Camas Rd NE,Albuquerque,NM,87111,USA,9453,,Attorney,,,1,202,60800,2,1,Nina Safier,'87111':10 '9204':3 'albuquerqu':8 'cama':5 'las':4 'ne':7 'nina':1 'nm':9 'rd':6 'safier':2,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499307,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Kevin,,Holmes,,,5316 John Thomas Dr. NE,Albuquerque,NM,87111,USA,9453,,Attorney,,,1,202,60800,2,1,Kevin Holmes,'5316':3 '87111':10 'albuquerqu':8 'dr':6 'holm':2 'john':4 'kevin':1 'ne':7 'nm':9 'thoma':5,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499306,75.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Lizzie,,Agnello,,,100 N Lake Drive,Orchard Park,NY,14127,USA,9453,,Unemployed,,,1,202,60800,2,1,Lizzie Agnello,'100':3 '14127':10 'agnello':2 'drive':6 'lake':5 'lizzi':1 'n':4 'ny':9 'orchard':7 'park':8,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499305,50.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Tristan,,McDonald,,,3185 la avenida de san marcos,Santa Fe,NM,87507,USA,9453,,Engineer,,,1,202,60800,2,1,Tristan McDonald,'3185':3 '87507':12 'avenida':5 'de':6 'fe':10 'la':4 'marco':8 'mcdonald':2 'nm':11 'san':7 'santa':9 'tristan':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499310,250.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Penny,,Sanders,,,211 West Ave,Alamosa,CO,81101,USA,9453,,Professor,,,1,202,60800,2,1,Penny Sanders,'211':3 '81101':8 'alamosa':6 'ave':5 'co':7 'penni':1 'sander':2 'west':4,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499308,2500.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Jane,,Altwies,,,3716 Andrew NE,Albuquerque,NM,87110,USA,9453,,Teacher,,,1,202,60800,2,1,Jane Altwies,'3716':3 '87110':8 'albuquerqu':6 'altwi':2 'andrew':4 'jane':1 'ne':5 'nm':7,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1499309,100.0,2019-10-02 06:00:00+00:00,2019-10-02 06:00:00+00:00,,,,,,Thomas,,Clear,,,9814 Greenbrier Road Northeast,Albuquerque,NM,87111,USA,9453,,Lawyer,,,1,202,60800,2,1,Thomas Clear,'87111':9 '9814':3 'albuquerqu':7 'clear':2 'greenbrier':4 'nm':8 'northeast':6 'road':5 'thoma':1,Monetary contribution,9441,Mary U Carmack-Altwies,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual