id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
899680,109.87,2015-11-12 07:00:00+00:00,2016-04-08 22:03:26.287001+00:00,1200,,SIGNAGE,,,,,,,FAST SIGNS,407 2ND ST SW,ALBUQUERQUE,NM,87105,United States,,,,False,214784,17,99,43070,2,5,FAST SIGNS,'2nd':4 '407':3 '87105':9 'albuquerqu':7 'fast':1 'nm':8 'sign':2 'st':5 'sw':6,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899688,174.46,2015-11-15 07:00:00+00:00,2016-04-08 22:09:00.792999+00:00,1202,,REIMBURSE CAMPAIGN SUPPLIES,,,ADRIENNE,,SANCHEZ,,,5834 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,,False,214787,1,99,43070,2,5,ADRIENNE SANCHEZ,'5834':3 '87105':9 'adrienn':1 'albuquerqu':7 'blvd':5 'isleta':4 'nm':8 'sanchez':2 'sw':6,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899684,103.14,2015-11-15 07:00:00+00:00,2016-04-08 22:05:31.167004+00:00,1201,,REIMBURSEMENT CAMPAIGN SUPPLIES,,,CHRIS,,ONTEVRIOS,,,9677 EAGLE RANCH RD APT 1918,ALBUQ,NM,87114,United States,,,PHYICAL TRAINER,False,214235,1,1,43070,2,5,CHRIS ONTEVRIOS,'1918':8 '87114':11 '9677':3 'albuq':9 'apt':7 'chris':1 'eagl':4 'nm':10 'ontevrio':2 'ranch':5 'rd':6,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
899783,1071.81,2016-01-24 07:00:00+00:00,2016-04-08 22:23:05.852996+00:00,1203,,CAMPAIGN CONSULTATON,,,,,,,NORTHSTAR STRATEGIES,PO BOX 7112,ALBUQUERQUE,NM,87194,United States,,,,False,214802,13,99,43070,2,5,NORTHSTAR STRATEGIES,'7112':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'northstar':1 'po':3 'strategi':2,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900599,199.22,2016-02-18 07:00:00+00:00,2016-04-08 22:38:32.747003+00:00,1205,,DESIGN CAMPAIGN MATERIALS,,,,,,,FELICIA DESIGNS,PO BOX 10552,ALBUQUERQUE,NM,87184,United States,,,,False,214820,13,99,43070,2,5,FELICIA DESIGNS,'10552':5 '87184':8 'albuquerqu':6 'box':4 'design':2 'felicia':1 'nm':7 'po':3,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900580,115.77,2016-02-18 07:00:00+00:00,2016-04-08 22:29:47.920001+00:00,1204,,ADVERTISING,,,,,,,INK YOUR PRINT,3610 POCO LOCO DR SW,ALBUQUERQUE,NM,87105,United States,,,,False,214808,17,99,43070,2,5,INK YOUR PRINT,'3610':4 '87105':11 'albuquerqu':9 'dr':7 'ink':1 'loco':6 'nm':10 'poco':5 'print':3 'sw':8,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
900604,467.61,2016-02-19 07:00:00+00:00,2016-04-08 22:40:51.489998+00:00,1206,,PRINTING,,,,,,,FOCUS INK,335 JEFFERSON ST SE,ALBUQUERQUE,NM,87109,United States,,,,False,214822,17,99,43070,2,5,FOCUS INK,'335':3 '87109':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931126,500.0,2016-03-30 06:00:00+00:00,2016-05-08 19:41:17.806998+00:00,1207,_x000D_,VOTE BUILDER,,,,,,,DEMOCRATIC PARTY OF NM,8214 2ND ST NW,ALBUQUERQUE,NM,87114,United States,,,,False,222049,6,99,44009,2,5,DEMOCRATIC PARTY OF NM,"'2nd':6 '8214':5 '87114':11 'albuquerqu':9 'democrat':1 'nm':4,10 'nw':8 'parti':2 'st':7",Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
899140,75.86,2016-04-03 06:00:00+00:00,2016-04-08 22:00:21.612997+00:00,,,SERVICE FEE,,,,,,,ACT BLUE NEW MEXICO,PO BOX 441146,SUMMERVILLE,MA,2144,United States,,,,False,214762,11,99,43070,2,5,ACT BLUE NEW MEXICO,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'summervill':8,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931242,2034.38,2016-04-15 06:00:00+00:00,2016-05-08 21:10:05.129996+00:00,1208,,CONSULTATION AND REIMBURSEMENTS,,,,,,,NORTHSTAR STRATEGIES,PO BOX 7112,ALBUQUERQUE,NM,87194,United States,,,,False,214802,13,99,44009,2,5,NORTHSTAR STRATEGIES,'7112':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'northstar':1 'po':3 'strategi':2,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931247,219.86,2016-04-24 06:00:00+00:00,2016-05-08 21:13:10.827002+00:00,1210,,PRINTING,,,,,,,FOCUS INK,335 JEFFERSON ST SE,ALBUQUERQUE,NM,87109,United States,,,,False,214822,17,99,44009,2,5,FOCUS INK,'335':3 '87109':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
954850,1165.73,2016-05-06 06:00:00+00:00,2016-06-03 04:01:36.352998+00:00,1214,,FEES AND EXPENCES,,,,,,,NORTHERN STAR STRATEGIES,PO BOX 7112,ALBUQUERQUE,NM,87194,United States,,,CONSULTANTS,False,228561,13,99,44662,2,5,NORTHERN STAR STRATEGIES,'7112':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'northern':1 'po':4 'star':2 'strategi':3,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951374,150.0,2016-05-11 06:00:00+00:00,2016-06-03 00:06:51.087001+00:00,1216,,CONSULTING,,,,,,,ARIEL BICKEL,350 MADISON ST NE,ALBUQ,NM,87108,United States,,,,False,228569,13,99,44662,2,5,ARIEL BICKEL,'350':3 '87108':9 'albuq':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
954847,229.1,2016-05-11 06:00:00+00:00,2016-06-03 03:59:38.573002+00:00,1215,,REIMBURSE SIGN MATERIAL,,,JOSE,,SANCHEZ,,,5838 ISLETA SW,ALBUQUERQUE,NM,87105,United States,,,,False,228716,1,99,44662,2,5,JOSE  SANCHEZ,'5838':3 '87105':8 'albuquerqu':6 'isleta':4 'jose':1 'nm':7 'sanchez':2 'sw':5,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951368,4510.5,2016-05-13 06:00:00+00:00,2016-06-03 00:00:42.839997+00:00,1217,,FEE AND EXPENSES,,,,,,,NORTHERN STAR STRATEGIES,PO BOX 7112,ALBUQUERQUE,NM,87194,United States,,,CONSULTANTS,False,228561,13,99,44662,2,5,NORTHERN STAR STRATEGIES,'7112':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'northern':1 'po':4 'star':2 'strategi':3,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951339,17.79,2016-05-15 06:00:00+00:00,2016-06-02 06:00:00+00:00,,,COLLECTION FEE,,,,,,,ACTBLUE NM,PO BOX 441146,SOMERVILLE,MA,2144,United States,,,,False,228714,10,99,44662,2,5,ACTBLUE NM,'2144':8 '441146':5 'actblu':1 'box':4 'ma':7 'nm':2 'po':3 'somervill':6,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951376,1588.89,2016-05-25 06:00:00+00:00,2016-06-03 00:08:53.200000+00:00,1218,,FEE AND EXPENSES,,,,,,,NORTHERN STAR STRATEGIES,PO BOX 7112,ALBUQUERQUE,NM,87194,United States,,,CONSULTANTS,False,228561,13,99,44662,2,5,NORTHERN STAR STRATEGIES,'7112':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'northern':1 'po':4 'star':2 'strategi':3,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951386,4623.56,2016-05-31 06:00:00+00:00,2016-06-03 00:15:57.077000+00:00,1220,,MAILING,,,,,,,MAIL QUICK INC,1506 GIRARD SE,ALBUQUERQUE,NM,87108,United States,,,MAILER,False,228576,11,99,44662,2,5,MAIL QUICK INC,'1506':4 '87108':9 'albuquerqu':7 'girard':5 'inc':3 'mail':1 'nm':8 'quick':2 'se':6,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
951377,2750.96,2016-05-31 06:00:00+00:00,2016-06-03 00:10:03.787003+00:00,1219,,PRINTING,,,,,,,FOCUS INK,335 JEFFERSON ST SE,ALBUQUERQUE,NM,87109,United States,,,,False,214822,17,99,44662,2,5,FOCUS INK,'335':3 '87109':9 'albuquerqu':7 'focus':1 'ink':2 'jefferson':4 'nm':8 'se':6 'st':5,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966773,1.98,2016-06-05 06:00:00+00:00,2016-07-06 14:08:14.312999+00:00,,,SERVICE FEE,,,,,,,ACT BLUE NEW MEXICO,PO BOX 441146,SUMMERVILLE,MA,2144,United States,,,,False,214762,11,99,45911,2,5,ACT BLUE NEW MEXICO,'2144':10 '441146':7 'act':1 'blue':2 'box':6 'ma':9 'mexico':4 'new':3 'po':5 'summervill':8,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966770,243.31,2016-06-06 06:00:00+00:00,2016-07-06 14:05:55.527003+00:00,1221,,REIMBURSE FOOD ELECTION NITE,,,SAM AND FLORA,,SANCHEZ,,,5838 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,False,213877,1,,45911,2,5,SAM AND FLORA SANCHEZ,'5838':5 '87105':11 'albuquerqu':9 'blvd':7 'flora':3 'isleta':6 'nm':10 'sam':1 'sanchez':4 'sw':8,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966772,3537.19,2016-06-13 06:00:00+00:00,2016-07-06 14:06:56.289997+00:00,1222,,CONSULTATION SERVICES,,,,,,,NORTHERN STAR STRATEGIES,PO BOX 7112,ALBUQUERQUE,NM,87194,United States,,,CONSULTANTS,False,228561,13,99,45911,2,5,NORTHERN STAR STRATEGIES,'7112':6 '87194':9 'albuquerqu':7 'box':5 'nm':8 'northern':1 'po':4 'star':2 'strategi':3,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966781,119.0,2016-06-14 06:00:00+00:00,2016-07-06 14:27:08.122997+00:00,,,DATA SERVICES,,,,,,,NATIONBUILDER,520 S. GRAND AVE,LOS ANGELES,CA,90071,United States,,,,False,231185,13,99,45911,2,5,NATIONBUILDER,'520':2 '90071':9 'angel':7 'ave':5 'ca':8 'grand':4 'los':6 'nationbuild':1,Monetary Expenditure,7545,Christopher J Sanchez,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
