id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1212304,5.99,2018-01-09 07:00:00+00:00,2018-01-09 07:00:00+00:00,,Video creator/editor software,Payment,,,Barbara,,Montoya,,,PO Box 3 ,Serafina,NM,87569,United States,,,,,267948,1,,51947,2,2,Barbara  Montoya,'3':5 '87569':8 'barbara':1 'box':4 'montoya':2 'nm':7 'po':3 'serafina':6,In Kind contribution,8654,Nicholas J Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212159,100.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,,Donation,,,,,,,,,,,,,,,,,,,,,51947,2,3,,'anonym':1,Anonymous Contribution,8654,Nicholas J Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212162,200.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,,,,Bertha ,C,Bustamante,,,708 Lee Dr,Las Vegas NM,NM,87701,United States,,,County Treasure,,267866,1,26,51947,2,1,Bertha  C Bustamante,"'708':4 '87701':11 'bertha':1 'bustamant':3 'c':2 'dr':6 'las':7 'lee':5 'nm':9,10 'vega':8",Monetary contribution,8654,Nicholas J Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212164,200.0,2018-03-11 07:00:00+00:00,2018-03-11 07:00:00+00:00,,,,,,Patrick,,Gonzales,,,708 Lee Dr,Las Vegas NM,NM,87701,United States,,,NM State DOT,,267868,1,26,51947,2,1,Patrick  Gonzales,"'708':3 '87701':10 'dr':5 'gonzal':2 'las':6 'lee':4 'nm':8,9 'patrick':1 'vega':7",Monetary contribution,8654,Nicholas J Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212155,100.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Donation,,,,,,,,,,,,,,,,,,,,,51947,2,3,,'anonym':1,Anonymous Contribution,8654,Nicholas J Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212165,250.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,Steven,C,Montoya,,,PO Box 3 ,Serafina,NM,87569,United States,,,Retired,,267869,1,26,51947,2,1,Steven C Montoya,'3':6 '87569':9 'box':5 'c':2 'montoya':3 'nm':8 'po':4 'serafina':7 'steven':1,Monetary contribution,8654,Nicholas J Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212166,250.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,,,,,Guadalupe,R,Montoya,,,PO Box 3 ,Serafina,NM,87569,United States,,,NMBHI,,267870,1,26,51947,2,1,Guadalupe R Montoya,'3':6 '87569':9 'box':5 'guadalup':1 'montoya':3 'nm':8 'po':4 'r':2 'serafina':7,Monetary contribution,8654,Nicholas J Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212157,100.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Donation,,,,,,,,,,,,,,,,,,,,,51947,2,3,,'anonym':1,Anonymous Contribution,8654,Nicholas J Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212158,100.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Donation,,,,,,,,,,,,,,,,,,,,,51947,2,3,,'anonym':1,Anonymous Contribution,8654,Nicholas J Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212153,100.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Donation,,,,,,,,,,,,,,,,,,,,,51947,2,3,,'anonym':1,Anonymous Contribution,8654,Nicholas J Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1212193,150.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,Campaign Cards and Door hangers,Cards,,,Bertha ,C,Bustamante,,,708 Lee Dr,Las Vegas NM,NM,87701,United States,,,,,267877,1,26,51947,2,2,Bertha  C Bustamante,"'708':4 '87701':11 'bertha':1 'bustamant':3 'c':2 'dr':6 'las':7 'lee':5 'nm':9,10 'vega':8",In Kind contribution,8654,Nicholas J Montoya,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1277530,100.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,,,,Gab,,Montoya,,,Camino de Pisto,Tecolote,NM,87701,United States,,,Self,,280125,1,26,53438,2,1,Gab  Montoya,'87701':8 'camino':3 'de':4 'gab':1 'montoya':2 'nm':7 'pisto':5 'tecolot':6,Monetary contribution,8654,Nicholas J Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277536,200.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,Patrick ,,Gonzales,,,708 Lee Dr,Las Vegas,NM,87701,United States,,,State of NM,,280132,1,26,53438,2,1,Patrick   Gonzales,'708':3 '87701':9 'dr':5 'gonzal':2 'las':6 'lee':4 'nm':8 'patrick':1 'vega':7,Monetary contribution,8654,Nicholas J Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277547,300.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Signs,,,Guadalupe,,Montoya,,,PO Box 3,Serafina ,NM,87569,United States,,,Stae of NM,,280140,1,26,53438,2,2,Guadalupe  Montoya,'3':5 '87569':8 'box':4 'guadalup':1 'montoya':2 'nm':7 'po':3 'serafina':6,In Kind contribution,8654,Nicholas J Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1277542,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Montoya,,Rebecca,,,Chapelle,Serafina,NM,87569,United States,,,Social Worker,,280135,1,26,53438,2,1,Montoya  Rebecca,'87569':6 'chapell':3 'montoya':1 'nm':5 'rebecca':2 'serafina':4,Monetary contribution,8654,Nicholas J Montoya,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1298126,50.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Donation,,,,Yvonne and Andres ,,Aragon,,,Romeroville,Romeroville,NM,87701,United States,,,,,283481,1,26,54271,2,1,Yvonne and Andres   Aragon,"'87701':8 'andr':3 'aragon':4 'nm':7 'romerovill':5,6 'yvonn':1",Monetary contribution,8654,Nicholas J Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298129,50.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,Donation,,,,Macario,,Gonzales,,,Las Vegas,Las Vegas,NM,87701,United States,,,,,283484,1,26,54271,2,1,Macario  Gonzales,"'87701':8 'gonzal':2 'las':3,5 'macario':1 'nm':7 'vega':4,6",Monetary contribution,8654,Nicholas J Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1299841,120.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,,Donation,,,,Steve,,Montoya,,,PO Boc 3,Serafina,NM,87569,United States,,,,,283532,1,26,54271,2,1,Steve  Montoya,'3':5 '87569':8 'boc':4 'montoya':2 'nm':7 'po':3 'serafina':6 'steve':1,Monetary contribution,8654,Nicholas J Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298137,50.0,2018-05-23 06:00:00+00:00,2018-05-23 06:00:00+00:00,,Donation,,,,Ortiz,,James,,,Catalina Dr,Las Vegas,NM,87701,United States,,,,,283489,1,26,54271,2,1,Ortiz  James,'87701':8 'catalina':3 'dr':4 'jame':2 'las':5 'nm':7 'ortiz':1 'vega':6,Monetary contribution,8654,Nicholas J Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298132,50.0,2018-05-26 06:00:00+00:00,2018-05-26 06:00:00+00:00,,Donation,,,,Salazar,,David,,,B27 Chapelle ,Serafina,NM,87569,United States,,,,,283486,1,,54271,2,1,Salazar  David,'87569':7 'b27':3 'chapell':4 'david':2 'nm':6 'salazar':1 'serafina':5,Monetary contribution,8654,Nicholas J Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300169,300.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,,Donation,,,,Steve,,Montoya Jr,,,PO Boc 3,Serafina,NM,87569,United States,,,Amtrak,,283610,1,26,54271,2,1,Steve  Montoya Jr,'3':6 '87569':9 'boc':5 'jr':3 'montoya':2 'nm':8 'po':4 'serafina':7 'steve':1,Monetary contribution,8654,Nicholas J Montoya,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
