id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
170385,100.0,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36740,,Brianna,,Roper,,,Rt 1 Box 1632,Las Vegas,NM,87701,,,,,,,1,,6908,2,5,Brianna  Roper,'1':4 '1632':6 '87701':10 'box':5 'brianna':1 'las':7 'nm':9 'roper':2 'rt':3 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170387,100.0,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36750,,,,,,NMHU Foundation,800 W National Avenue,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,NMHU Foundation,'800':3 '87701':10 'avenu':6 'foundat':2 'las':7 'nation':5 'nm':9 'nmhu':1 'vega':8 'w':4,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170386,37.56,2005-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36744,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6908,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170388,120.77,2005-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36758,,,,,,Alltel,"18 N 22nd St_x000D_
 _x000D_",Phoenix,AZ,85034,,,,,,,11,,6908,2,5,Alltel,"'18':2 '22nd':4 '85034':10 'alltel':1 'az':9 'n':3 'phoenix':8 'st':5 'x000d':6,7",Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170389,850.16,2005-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36767,,Lori,Anne,Campos,,,500 Raynolds,Las Vegas,NM,87701,,,,,,,1,,6908,2,5,Lori Anne Campos,'500':4 '87701':9 'ann':2 'campo':3 'las':6 'lori':1 'nm':8 'raynold':5 'vega':7,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170390,100.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36775,,,,,,Focus,PO Box 96,Cleveland,NM,87715,,,,,,,11,,6908,2,5,Focus,'87715':7 '96':4 'box':3 'cleveland':5 'focus':1 'nm':6 'po':2,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170391,50.0,2005-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36780,,,,,,Las Vegas Fiesta Council,P.O. Box 836,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Las Vegas Fiesta Council,"'836':7 '87701':11 'box':6 'council':4 'fiesta':3 'las':1,8 'nm':10 'p.o':5 'vega':2,9",Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170393,129.5,2005-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36786,,,,,,US Post Office,1001 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,US Post Office,'1001':4 '87701':10 'avenu':6 'dougla':5 'las':7 'nm':9 'offic':3 'post':2 'us':1 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170395,250.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36796,,,,,,Las Vegas Little League,1037 8th St.,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Las Vegas Little League,"'1037':5 '87701':11 '8th':6 'las':1,8 'leagu':4 'littl':3 'nm':10 'st':7 'vega':2,9",Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170397,36.19,2005-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36802,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6908,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170396,158.94,2005-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36801,,,,,,Alltel,18 N 22nd St,Phoenix,AZ,85034,,,,,,,11,,6908,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'st':5,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170398,375.0,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36805,,,,,,Monahan Marketing,1331 Park Ave SW,Albuquerque,NM,87102,,,,,,,11,,6908,2,5,Monahan Marketing,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'market':2 'monahan':1 'nm':8 'park':4 'sw':6,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
171877,50.0,2005-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45122,,Melody,,Duran,,,Rio de la Casa Road,Cleveland,NM,87715,,,,,,,1,,6908,2,5,Melody  Duran,'87715':10 'casa':6 'cleveland':8 'de':4 'duran':2 'la':5 'melodi':1 'nm':9 'rio':3 'road':7,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170399,64.52,2005-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36814,,,,,,Mervyns,4250 Cerrillos Road,Santa Fe,NM,87507,,,,,,,11,,6908,2,5,Mervyns,'4250':2 '87507':8 'cerrillo':3 'fe':6 'mervyn':1 'nm':7 'road':4 'santa':5,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170400,186.51,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36815,,,,,,Ludi's Grocery & Bakery,901 S. Pacific,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Ludi's Grocery & Bakery,'87701':11 '901':5 'bakeri':4 'groceri':3 'las':8 'ludi':1 'nm':10 'pacif':7 'vega':9,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170401,31.47,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36816,,,,,,Walmart,2609 7th Street,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Walmart,'2609':2 '7th':3 '87701':8 'las':5 'nm':7 'street':4 'vega':6 'walmart':1,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170405,306.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36820,,,,,,Penderies Village Community Association,P.O. Box 820,Rociada,NM,87742,,,,,,,11,,6908,2,5,Penderies Village Community Association,'820':7 '87742':10 'associ':4 'box':6 'communiti':3 'nm':9 'p.o':5 'penderi':1 'rociada':8 'villag':2,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170403,1365.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36818,,,,,,Penderies Village Community Association,P.O. Box 820,Rociada,NM,87742,,,,,,,11,,6908,2,5,Penderies Village Community Association,'820':7 '87742':10 'associ':4 'box':6 'communiti':3 'nm':9 'p.o':5 'penderi':1 'rociada':8 'villag':2,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170414,35.89,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36831,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6908,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170406,850.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36822,,,,,,Penderies Village Community Association,P.O. Box 820,Rociada,NM,87742,,,,,,,11,,6908,2,5,Penderies Village Community Association,'820':7 '87742':10 'associ':4 'box':6 'communiti':3 'nm':9 'p.o':5 'penderi':1 'rociada':8 'villag':2,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170413,126.5,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36829,,,,,,Alltel,18 N 22nd St,Phoenix,AZ,85034,,,,,,,11,,6908,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'st':5,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170419,275.0,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36837,,,,,,Penderies Village Community Association,P.O. Box 820,Rociada,NM,87742,,,,,,,11,,6908,2,5,Penderies Village Community Association,'820':7 '87742':10 'associ':4 'box':6 'communiti':3 'nm':9 'p.o':5 'penderi':1 'rociada':8 'villag':2,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170424,297.8,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36845,,,,,,Penderies Village Community Association,P.O. Box 820,Rociada,NM,87742,,,,,,,11,,6908,2,5,Penderies Village Community Association,'820':7 '87742':10 'associ':4 'box':6 'communiti':3 'nm':9 'p.o':5 'penderi':1 'rociada':8 'villag':2,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170426,18.0,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36848,,,,,,Penderies Village Community Association,P.O. Box 820,Rociada,NM,87742,,,,,,,11,,6908,2,5,Penderies Village Community Association,'820':7 '87742':10 'associ':4 'box':6 'communiti':3 'nm':9 'p.o':5 'penderi':1 'rociada':8 'villag':2,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170428,1001.63,2005-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36850,,Lori,Anne,Campos,,,500 Raynolds,Las Vegas,NM,87701,,,,,,,1,,6908,2,5,Lori Anne Campos,'500':4 '87701':9 'ann':2 'campo':3 'las':6 'lori':1 'nm':8 'raynold':5 'vega':7,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170427,160.97,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36849,,,,,,KFUN/KLVF,P.O. Box 700,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,KFUN/KLVF,'700':4 '87701':8 'box':3 'kfun/klvf':1 'las':5 'nm':7 'p.o':2 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170429,51.54,2005-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36852,,,,,,Hobby Lobby,9350 Eagle Ranch Rd. NW,Albuquerque,NM,87114,,,,,,,11,,6908,2,5,Hobby Lobby,'87114':10 '9350':3 'albuquerqu':8 'eagl':4 'hobbi':1 'lobbi':2 'nm':9 'nw':7 'ranch':5 'rd':6,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
171879,50.0,2005-08-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,45140,,Alejandro,,Montano,,,1914 N. Gonzales,Las Vegas,NM,87701,,,,,,,1,,6908,2,5,Alejandro  Montano,'1914':3 '87701':9 'alejandro':1 'gonzal':5 'las':6 'montano':2 'n':4 'nm':8 'vega':7,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170430,100.0,2005-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36854,,,,,,RHS Cardinal Fall Program,901 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,RHS Cardinal Fall Program,'87701':11 '901':5 'avenu':7 'cardin':2 'dougla':6 'fall':3 'las':8 'nm':10 'program':4 'rhs':1 'vega':9,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170431,150.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36856,,Mary,Dell,Gutierrez,,,2300 Romero St,Las Vegas,NM,87701,,,,,,,1,,6908,2,5,Mary Dell Gutierrez,'2300':4 '87701':10 'dell':2 'gutierrez':3 'las':7 'mari':1 'nm':9 'romero':5 'st':6 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170514,10.77,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36979,,,,,,Wells Fargo Bank,302 1st Street,Tucumcari,NM,88401,,,,,,,11,,6908,2,5,Wells Fargo Bank,'1st':5 '302':4 '88401':9 'bank':3 'fargo':2 'nm':8 'street':6 'tucumcari':7 'well':1,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170433,36.15,2005-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36860,,,,,,Qwest,P.O. Box 29013,Phoenix,NM,85038,,,,,,,11,,6908,2,5,Qwest,'29013':4 '85038':7 'box':3 'nm':6 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170432,126.79,2005-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36859,,,,,,Alltel,18 N 22nd,Phoenix,AZ,85034,,,,,,,11,,6908,2,5,Alltel,'18':2 '22nd':4 '85034':7 'alltel':1 'az':6 'n':3 'phoenix':5,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170434,510.0,2005-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36862,,,,,,Luna Community College,P.O. Box 1926,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Luna Community College,'1926':6 '87701':10 'box':5 'colleg':3 'communiti':2 'las':7 'luna':1 'nm':9 'p.o':4 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170436,100.0,2005-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36864,,,,,,Immaculate Conception Church,811 6th Street,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Immaculate Conception Church,'6th':5 '811':4 '87701':10 'church':3 'concept':2 'immacul':1 'las':7 'nm':9 'street':6 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170435,160.96,2005-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36863,,,,,,KFUN/KLVF,P.O. Box 700,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,KFUN/KLVF,'700':4 '87701':8 'box':3 'kfun/klvf':1 'las':5 'nm':7 'p.o':2 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170441,118.56,2005-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36869,,,,,,Pink Carnation,1004 Douglas,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Pink Carnation,'1004':3 '87701':8 'carnat':2 'dougla':4 'las':5 'nm':7 'pink':1 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170437,685.0,2005-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36865,,,,,,Armijo Glass,863 Sperry,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Armijo Glass,'863':3 '87701':8 'armijo':1 'glass':2 'las':5 'nm':7 'sperri':4 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170438,126.79,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36866,,,,,,Alltel,18 N 22nd Street,Phoenix,AZ,85034,,,,,,,11,,6908,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'street':5,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170440,36.74,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36868,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6908,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170442,200.0,2005-10-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36871,,,,,,Memorial Middle School,901 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Memorial Middle School,'87701':10 '901':4 'avenu':6 'dougla':5 'las':7 'memori':1 'middl':2 'nm':9 'school':3 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170444,170.0,2005-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36874,,,,,,Armijo Glass,863 Sperry,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Armijo Glass,'863':3 '87701':8 'armijo':1 'glass':2 'las':5 'nm':7 'sperri':4 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170446,350.0,2005-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36877,,,,,,Monahan Marketing,1331 Park Ave SW,Albuquerque,NM,87102,,,,,,,11,,6908,2,5,Monahan Marketing,'1331':3 '87102':9 'albuquerqu':7 'ave':5 'market':2 'monahan':1 'nm':8 'park':4 'sw':6,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170447,300.0,2005-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36882,,,,,,Fresquez Inc,8218 Louisiana Blvd N E_x000D_,Albuquerque,NM,87113,,,,,,,11,,6908,2,5,Fresquez Inc,'8218':3 '87113':11 'albuquerqu':9 'blvd':5 'e':7 'fresquez':1 'inc':2 'louisiana':4 'n':6 'nm':10 'x000d':8,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170449,35.86,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36887,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6908,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170450,128.0,2005-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36889,,,,,,Alltel,18 N. 22nd Street,Phoenix,AZ,85034,,,,,,,11,,6908,2,5,Alltel,'18':2 '22nd':4 '85034':8 'alltel':1 'az':7 'n':3 'phoenix':6 'street':5,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170457,103.44,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36904,,Lori,Anne,Campos,,,500 Raynolds,Las Vegas,NM,87701,,,,,,,1,,6908,2,5,Lori Anne Campos,'500':4 '87701':9 'ann':2 'campo':3 'las':6 'lori':1 'nm':8 'raynold':5 'vega':7,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170462,1500.0,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36911,,,,,,Luna Community College,P.O. Box 1926,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Luna Community College,'1926':6 '87701':10 'box':5 'colleg':3 'communiti':2 'las':7 'luna':1 'nm':9 'p.o':4 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170459,36.38,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36907,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6908,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170452,159.5,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36893,,,,,,D & D Sports,723 University,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,D & D Sports,"'723':4 '87701':9 'd':1,2 'las':6 'nm':8 'sport':3 'univers':5 'vega':7",Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170455,270.94,2005-11-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36901,,,,,,Builders Specialty Svc,333 Rodeo Road,Santa Fe,NM,87505,,,,,,,11,,6908,2,5,Builders Specialty Svc,'333':4 '87505':10 'builder':1 'fe':8 'nm':9 'road':6 'rodeo':5 'santa':7 'specialti':2 'svc':3,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170475,133.49,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36928,,,,,,Santa Rosa News,P.O. Box 511,Santa Rosa,NM,88435,,,,,,,11,,6908,2,5,Santa Rosa News,"'511':6 '88435':10 'box':5 'news':3 'nm':9 'p.o':4 'rosa':2,8 'santa':1,7",Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170471,600.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36923,,,,,,D & D Sports,723 University,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,D & D Sports,"'723':4 '87701':9 'd':1,2 'las':6 'nm':8 'sport':3 'univers':5 'vega':7",Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170477,139.58,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36930,,,,,,The Communicator,P.O. Box 403,Santa Rosa,NM,88435,,,,,,,11,,6908,2,5,The Communicator,'403':5 '88435':9 'box':4 'communic':2 'nm':8 'p.o':3 'rosa':7 'santa':6,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170472,150.0,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36924,,,,,,Robertson HS Athletics,901 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Robertson HS Athletics,'87701':10 '901':4 'athlet':3 'avenu':6 'dougla':5 'hs':2 'las':7 'nm':9 'robertson':1 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170479,149.7,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36933,,,,,,Daily Optic,P.O. Box 2607,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Daily Optic,'2607':5 '87701':9 'box':4 'daili':1 'las':6 'nm':8 'optic':2 'p.o':3 'vega':7,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170480,1.8,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36934,,,,,,US Post Office,1001 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,US Post Office,'1001':4 '87701':10 'avenu':6 'dougla':5 'las':7 'nm':9 'offic':3 'post':2 'us':1 'vega':8,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170478,246.3,2005-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36931,,,,,,The Independent,P.O. Box 3010,Edgewood,NM,87015,,,,,,,11,,6908,2,5,The Independent,'3010':5 '87015':8 'box':4 'edgewood':6 'independ':2 'nm':7 'p.o':3,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170482,200.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36936,,Dorothy,,Gonzales,,Toys for Tots,200 Columbia,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Toys for Tots,'200':6 '87701':11 'columbia':7 'dorothi':4 'gonzal':5 'las':8 'nm':10 'tot':3 'toy':1 'vega':9,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170481,300.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36935,,,,,,Robertson HS Football Program,901 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Robertson HS Football Program,'87701':11 '901':5 'avenu':7 'dougla':6 'footbal':3 'hs':2 'las':8 'nm':10 'program':4 'robertson':1 'vega':9,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170486,175.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36940,,James,,Montoya,,,P.O. Box 14,Sapello,NM,87745,,,,,,,1,,6908,2,5,James  Montoya,'14':5 '87745':8 'box':4 'jame':1 'montoya':2 'nm':7 'p.o':3 'sapello':6,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170487,100.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36941,,,,,,Mike Mateo Sena Elementary,901 Douglas Avenue,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Mike Mateo Sena Elementary,'87701':11 '901':5 'avenu':7 'dougla':6 'elementari':4 'las':8 'mateo':2 'mike':1 'nm':10 'sena':3 'vega':9,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170488,400.0,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36943,,,,,,D & D Sports,723 University,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,D & D Sports,"'723':4 '87701':9 'd':1,2 'las':6 'nm':8 'sport':3 'univers':5 'vega':7",Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170511,2469.09,2005-12-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36971,,Tomas,,Aguirre,,,917 Lopez,Santa Fe,NM,87501,,,,,,,1,,6908,2,5,Tomas  Aguirre,'87501':8 '917':3 'aguirr':2 'fe':6 'lopez':4 'nm':7 'santa':5 'toma':1,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170493,160.97,2005-12-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36951,,,,,,KFUN/KLVF,P.O. Box 700,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,KFUN/KLVF,'700':4 '87701':8 'box':3 'kfun/klvf':1 'las':5 'nm':7 'p.o':2 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170494,375.0,2005-12-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36953,,,,,,Monahan Marketing,1331 Park Avenue SW,Albuquerque,NM,87102,,,,,,,11,,6908,2,5,Monahan Marketing,'1331':3 '87102':9 'albuquerqu':7 'avenu':5 'market':2 'monahan':1 'nm':8 'park':4 'sw':6,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170491,400.33,2005-12-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36949,,Lori,Anne,Campos,,,500 Raynolds,Las Vegas,NM,87701,,,,,,,1,,6908,2,5,Lori Anne Campos,'500':4 '87701':9 'ann':2 'campo':3 'las':6 'lori':1 'nm':8 'raynold':5 'vega':7,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170492,410.47,2005-12-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36950,,,,,,Arts & Stones,247 Plaza,Las Vegas,NM,87701,,,,,,,11,,6908,2,5,Arts & Stones,'247':3 '87701':8 'art':1 'las':5 'nm':7 'plaza':4 'stone':2 'vega':6,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary
170490,35.86,2005-12-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,36948,,,,,,Qwest,P.O. Box 29013,Phoenix,AZ,85038,,,,,,,11,,6908,2,5,Qwest,'29013':4 '85038':7 'az':6 'box':3 'p.o':2 'phoenix':5 'qwest':1,Monetary Expenditure,634,Pete Campos,candidate,2006-05-08 06:00:00+00:00,First Primary