id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1576262,50.0,2019-11-23 07:00:00+00:00,2019-11-23 07:00:00+00:00,,Cash contribution.,,,,Margaret,,Herring,,,321 W Bell Ave,Las Cruces,NM,88005,United States,,,Retired,,320298,1,,61991,2,1,Margaret Herring,'321':3 '88005':10 'ave':6 'bell':5 'cruce':8 'herring':2 'las':7 'margaret':1 'nm':9 'w':4,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572579,200.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,1026,,,,,David,,Cheek,,,PO Box 13048,Las Cruces,NM,88013,United States,,,Retired,,320274,1,8,61991,2,1,David Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558326,100.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,Cash contribution,,,,Joe,,Fuller,,,710 W Chestnut Ave,Las Cruces,NM,88005,United States,,,Retired,,320462,1,8,61991,2,1,Joe Fuller,'710':3 '88005':10 'ave':6 'chestnut':5 'cruce':8 'fuller':2 'joe':1 'las':7 'nm':9 'w':4,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554822,100.0,2019-12-18 07:00:00+00:00,2019-12-18 07:00:00+00:00,1061,,,,,Dave,,Tofsted,,,PO Box 703,Las Cruces,NM,88004,United States,,,Retired,,320278,1,8,61991,2,1,Dave Tofsted,'703':5 '88004':9 'box':4 'cruce':7 'dave':1 'las':6 'nm':8 'po':3 'tofst':2,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554830,25.0,2019-12-23 07:00:00+00:00,2019-12-23 07:00:00+00:00,12174,,,,,Dan,,Parrott,,,2494 Cherokee Circle,Las Cruces,NM,88011,United States,,,,,320282,1,8,61991,2,1,Dan Parrott,'2494':3 '88011':9 'cheroke':4 'circl':5 'cruce':7 'dan':1 'las':6 'nm':8 'parrott':2,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1558333,75.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,1034,,,,,Kris,,Boggetta,,,1 Airdale Circle,West Grove,PA,19390,United States,,,,,320466,1,200,61991,2,1,Kris Boggetta,'1':3 '19390':9 'airdal':4 'boggetta':2 'circl':5 'grove':7 'kris':1 'pa':8 'west':6,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554835,200.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,9261,,,,,Carmen,,Pierce,,,6595 Raseyn Court,Las Cruces,NM,88005,United States,,,Retired,,320283,1,,61991,2,1,Carmen Pierce,'6595':3 '88005':9 'carmen':1 'court':5 'cruce':7 'las':6 'nm':8 'pierc':2 'raseyn':4,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554845,50.0,2020-01-11 07:00:00+00:00,2020-01-11 07:00:00+00:00,9201,,,,,Margarete,,Rogers,,,20 Singletree Court,Las Cruces,NM,88012,United States,,,Retired,,320289,1,8,61991,2,1,Margarete Rogers,'20':3 '88012':9 'court':5 'cruce':7 'las':6 'margaret':1 'nm':8 'roger':2 'singletre':4,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554849,100.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,2554,,,,,Carl,,Topley,,,"2932 Los Amigos Ct, Apt B",Las Cruces,NM,88011,United States,,,,,320292,1,,61991,2,1,Carl Topley,'2932':3 '88011':12 'amigo':5 'apt':7 'b':8 'carl':1 'cruce':10 'ct':6 'las':9 'los':4 'nm':11 'topley':2,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572733,250.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,1091,Check contribution; Retired,,,,David,,Cheek,,,PO Box 13048,Las Cruces,NM,88013,United States,,,Retired,,320274,1,8,61991,2,1,David Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554953,250.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,3605,,,,,Margaret,,Herring,,,321 W Bell Ave,Las Cruces,NM,88005,United States,,,Retired,,320310,1,,61991,2,1,Margaret Herring,'321':3 '88005':10 'ave':6 'bell':5 'cruce':8 'herring':2 'las':7 'margaret':1 'nm':9 'w':4,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554856,20.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,Cash contribution,,,,Yolanda,,Sitgreaves,,,728 Manzano NE,Albuquerque,NM,87110,United States,,,,,320301,1,,61991,2,1,Yolanda Sitgreaves,'728':3 '87110':8 'albuquerqu':6 'manzano':4 'ne':5 'nm':7 'sitgreav':2 'yolanda':1,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572749,250.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,25000,Check contribution; Retired.,,,,David,,Cheek,,,PO Box 13048,Las Cruces,NM,88013,United States,,,Retired,,320274,1,8,61991,2,1,David Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554858,20.0,2020-03-09 06:00:00+00:00,2020-03-09 06:00:00+00:00,,Cash contribution,,,,Juan,,Garcia,,,PO Box 13604,Las Cruces,NM,88013,United States,,,,,320302,1,,61991,2,1,Juan Garcia,'13604':5 '88013':9 'box':4 'cruce':7 'garcia':2 'juan':1 'las':6 'nm':8 'po':3,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554859,1000.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,1073,,,,,Craig,,Brandt,,,7012 Tampico Rd NE,Rio Rancho,NM,87144,United States,,,NM State Senator,,320303,1,,61991,2,1,Craig Brandt,'7012':3 '87144':10 'brandt':2 'craig':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'tampico':4,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572762,237.5,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,Online contribution.,,,,David,,Cheek,,,PO Box 13048,Las Cruces,NM,88013,United States,,,Retired,,320274,1,8,61991,2,1,David Cheek,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1559277,47.3,2020-04-01 06:00:00+00:00,2020-04-01 06:00:00+00:00,,Online contribution.,,,,,,,,,,,,,,,,,,,,,61991,2,3,,'anonym':1,Anonymous Contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1554863,25.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,4363,,,,,Arch,,Fulton,,,1026 Heather Cir,Las Cruces,NM,88005,United States,,,,,320306,1,,61991,2,1,Arch Fulton,'1026':3 '88005':9 'arch':1 'cir':5 'cruce':7 'fulton':2 'heather':4 'las':6 'nm':8,Monetary contribution,9914,David W Gallus,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597577,94.85,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,Online Contribution,,,,Mark,,Gallus,,,725 Julian Drive,Collegeville,PA,19426,United States,,,,,326309,1,,63104,2,1,,'19426':8 '725':3 'collegevill':6 'drive':5 'gallus':2 'julian':4 'mark':1 'pa':7,Monetary contribution,9914,David W Gallus,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597579,4.51,2020-04-14 06:00:00+00:00,2020-04-14 06:00:00+00:00,,Testing online campaign contribution website.,,,,Dave,,Gallus,,,37 Leebarry Lane,Las Cruces,NM,88012,United States,,,,,326311,1,8,63104,2,1,,'37':3 '88012':9 'cruce':7 'dave':1 'gallus':2 'lane':5 'las':6 'leebarri':4 'nm':8,Monetary contribution,9914,David W Gallus,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597580,100.0,2020-04-22 06:00:00+00:00,2020-04-22 06:00:00+00:00,,Cash Contribution,,,,Marie,,Gallus,,,43 Leebarry Lane,Las Cruces,NM,88012,United States,,,,,326312,1,8,63104,2,1,,'43':3 '88012':9 'cruce':7 'gallus':2 'lane':5 'las':6 'leebarri':4 'mari':1 'nm':8,Monetary contribution,9914,David W Gallus,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597581,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,Check,,,,Sam,,La Chapelle,,,925 Aliyah Road,Las Cruces,NM,88007,United States,,,,,326313,1,,63104,2,1,,'88007':10 '925':4 'aliyah':5 'chapell':3 'cruce':8 'la':2 'las':7 'nm':9 'road':6 'sam':1,Monetary contribution,9914,David W Gallus,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597594,50.0,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,433,,,,,Ron,,Byrne,,,427 Spring Grove Road,East Earl,PA,17519,United States,,,,,326315,1,,63104,2,1,,'17519':10 '427':3 'byrn':2 'earl':8 'east':7 'grove':5 'pa':9 'road':6 'ron':1 'spring':4,Monetary contribution,9914,David W Gallus,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597595,500.0,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,9331,Retired Business Owner,,,,Carmen,,Pierce,,,6595 Raseyn Court,Las Cruces,NM,88005,United States,,,Retired,,320283,1,,63104,2,1,,'6595':3 '88005':9 'carmen':1 'court':5 'cruce':7 'las':6 'nm':8 'pierc':2 'raseyn':4,Monetary contribution,9914,David W Gallus,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597597,189.95,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,Online contribution,,,,David,,Cheek,,,PO Box 13048,Las Cruces,NM,88013,United States,,,Retired,,320274,1,8,63104,2,1,,'13048':5 '88013':9 'box':4 'cheek':2 'cruce':7 'david':1 'las':6 'nm':8 'po':3,Monetary contribution,9914,David W Gallus,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1618330,237.5,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,Online Contribution,,,,Charles ,,Revie,,,720 Sundown Ct,Las Cruces,NM,88011,United States,,,Retired,,330645,1,,64389,2,1,,'720':3 '88011':9 'charl':1 'cruce':7 'ct':5 'las':6 'nm':8 'revi':2 'sundown':4,Monetary contribution,9914,David W Gallus,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618356,50.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,1758,Check Contribution,,,,Bill,,Lohr,,,4312 Hopi Court,Las Cruces,NM,88011,United States,,,,,330648,1,,64389,2,1,,'4312':3 '88011':9 'bill':1 'court':5 'cruce':7 'hopi':4 'las':6 'lohr':2 'nm':8,Monetary contribution,9914,David W Gallus,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618367,237.5,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,Online Contribution,,,,Rob,,Wood,,,3427 Chimney Rock Rd,Las Cruces,NM,88011,United States,,,,,330651,1,,64389,2,1,,'3427':3 '88011':10 'chimney':4 'cruce':8 'las':7 'nm':9 'rd':6 'rob':1 'rock':5 'wood':2,Monetary contribution,9914,David W Gallus,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1619045,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,Cash Contribution,,,,Meyer,,Stahl,,,707 Scenic View Drive,Las Cruces,NM,88011,United States,,,,,330782,1,,64389,2,1,,'707':3 '88011':10 'cruce':8 'drive':6 'las':7 'meyer':1 'nm':9 'scenic':4 'stahl':2 'view':5,Monetary contribution,9914,David W Gallus,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618373,50.0,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,12266,Check Contribution,,,,Dan,,Parrott,,,2494 Cherokee Circle,Las Cruces,NM,88011,United States,,,,,330655,1,,64389,2,1,,'2494':3 '88011':9 'cheroke':4 'circl':5 'cruce':7 'dan':1 'las':6 'nm':8 'parrott':2,Monetary contribution,9914,David W Gallus,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618380,100.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,4142,Check Contribution,,,,Wanda,,Schultz,,,1335 Vista Del Cerro,Las Cruces,NM,88007,United States,,,,,330661,1,,64389,2,1,,'1335':3 '88007':10 'cerro':6 'cruce':8 'del':5 'las':7 'nm':9 'schultz':2 'vista':4 'wanda':1,Monetary contribution,9914,David W Gallus,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618395,50.0,2020-05-21 06:00:00+00:00,2020-05-21 06:00:00+00:00,1120,Check Contribution,,,,Cindy,,Breedlove,,,1887 Sedona Hills Parkway,Las Cruces,NM,88011,United States,,,,,330666,1,,64389,2,1,,'1887':3 '88011':10 'breedlov':2 'cindi':1 'cruce':8 'hill':5 'las':7 'nm':9 'parkway':6 'sedona':4,Monetary contribution,9914,David W Gallus,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634377,94.85,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,Online contribution.,,,,Frank,,Rooney,,,21 Belmont Station,Southampton,PA,18966,United States,,,,,333863,1,,65374,2,1,,'18966':8 '21':3 'belmont':4 'frank':1 'pa':7 'rooney':2 'southampton':6 'station':5,Monetary contribution,9914,David W Gallus,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634389,94.85,2020-06-05 06:00:00+00:00,2020-06-05 06:00:00+00:00,,Online contribution.,,,,Robert,,Handel,,,PO Box 222,Lakewood,NM,88254,United States,,,,,333867,1,,65374,2,1,,'222':5 '88254':8 'box':4 'handel':2 'lakewood':6 'nm':7 'po':3 'robert':1,Monetary contribution,9914,David W Gallus,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634430,1000.0,2020-06-12 06:00:00+00:00,2020-06-12 06:00:00+00:00,3055,,,,,Carol,,Cooper,,,585 South Valley Drive,Las Cruces,NM,88005,United States,,,Accountant,,333876,1,8,65374,2,1,,'585':3 '88005':10 'carol':1 'cooper':2 'cruce':8 'drive':6 'las':7 'nm':9 'south':4 'valley':5,Monetary contribution,9914,David W Gallus,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634431,100.0,2020-06-15 06:00:00+00:00,2020-06-15 06:00:00+00:00,,Cash contribution.,,,,Marie,,Gallus,,,43 Leebarry Lane,Las Cruces,NM,88012,United States,,,,,326312,1,8,65374,2,1,,'43':3 '88012':9 'cruce':7 'gallus':2 'lane':5 'las':6 'leebarri':4 'mari':1 'nm':8,Monetary contribution,9914,David W Gallus,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634437,100.0,2020-06-16 06:00:00+00:00,2020-06-16 06:00:00+00:00,2074,,,,,Beverly,,Greger,,,310 John Alden Drive,Beuna,NJ,8310,United States,,,,,333882,1,,65374,2,1,,'310':3 '8310':9 'alden':5 'beuna':7 'bever':1 'drive':6 'greger':2 'john':4 'nj':8,Monetary contribution,9914,David W Gallus,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634440,50.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,Kris,,Boggetta,,,1 Airdale Circle,West Grove,PA,19390,United States,,,,,320466,1,200,65374,2,1,,'1':3 '19390':9 'airdal':4 'boggetta':2 'circl':5 'grove':7 'kris':1 'pa':8 'west':6,Monetary contribution,9914,David W Gallus,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634442,50.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,,,,,,Annmarie,,Wichterman,,,124 Edwards Drive,Churchville,PA,18966,United States,,,,,333885,1,,65374,2,1,,'124':3 '18966':8 'annmari':1 'churchvill':6 'drive':5 'edward':4 'pa':7 'wichterman':2,Monetary contribution,9914,David W Gallus,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634438,1000.0,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,1083,,,,,Craig,,Brandt,,,7012 Tampico Rd NE,Rio Rancho,NM,87144,United States,,,NM State Senator,,320303,1,,65374,2,1,,'7012':3 '87144':10 'brandt':2 'craig':1 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7 'tampico':4,Monetary contribution,9914,David W Gallus,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
