id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1274951,100.0,2018-04-03 06:00:00+00:00,2018-04-03 06:00:00+00:00,,,,,,Dale,,Janway,,,101 N. Halagueno,Carlsbad,NM,88220,United States,,,,,279378,1,,52876,2,1,Dale  Janway,'101':3 '88220':8 'carlsbad':6 'dale':1 'halagueno':5 'janway':2 'n':4 'nm':7,Monetary contribution,8743,Steven V Mccutcheon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275030,1000.0,2018-04-05 06:00:00+00:00,2018-04-05 06:00:00+00:00,,,,,,Don,,Kidd,,,808 Dennis Way,Carlsbad,NM,88220,United States,,,Bank President,,279430,1,,52876,2,1,Don  Kidd,'808':3 '88220':8 'carlsbad':6 'denni':4 'kidd':2 'nm':7 'way':5,Monetary contribution,8743,Steven V Mccutcheon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275043,500.0,2018-04-20 06:00:00+00:00,2018-04-20 06:00:00+00:00,,,,,,,,,,Circle S Feed Store,2907 S. Canal,Carlsbad,NM,88220,United States,,,Owner,,279443,2,,52876,2,1,Circle S Feed Store,'2907':5 '88220':10 'canal':7 'carlsbad':8 'circl':1 'feed':3 'nm':9 'store':4,Monetary contribution,8743,Steven V Mccutcheon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300724,1647.37,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Campaign Signs,,,Steven,,McCutcheon,,,1715 N. Canal,Carlsbad,NM,88220,United States,,,Candidate,,283761,1,,52876,2,2,Steven  McCutcheon,'1715':3 '88220':8 'canal':5 'carlsbad':6 'mccutcheon':2 'n':4 'nm':7 'steven':1,In Kind contribution,8743,Steven V Mccutcheon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275057,1000.0,2018-05-02 06:00:00+00:00,2018-05-02 06:00:00+00:00,,,,,,,,,,North Star Properties LLC,PO Box 1462,Carlsbad,NM,88221,United States,,,Owner,,279455,2,,52876,2,1,North Star Properties LLC,'1462':7 '88221':10 'box':6 'carlsbad':8 'llc':4 'nm':9 'north':1 'po':5 'properti':3 'star':2,Monetary contribution,8743,Steven V Mccutcheon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275085,500.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,Jon,,Putman,,,3003 Boyd Dr,Carlsbad,NM,88220,United States,,,Supervisor,,279459,1,,52876,2,1,Jon  Putman,'3003':3 '88220':8 'boyd':4 'carlsbad':6 'dr':5 'jon':1 'nm':7 'putman':2,Monetary contribution,8743,Steven V Mccutcheon,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1300524,1000.0,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,,Advertising,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,Owner,,283701,17,,54312,2,2,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,In Kind contribution,8743,Steven V Mccutcheon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301048,1647.37,2018-05-08 06:00:00+00:00,2018-05-08 06:00:00+00:00,,Candidate bought signs and contributed to his campaign,Campaign Signs,,,Steven,V,Mccutcheon,,,1715 N Canal St,Carlsbad,NM,88220-9607,USA,,,Candidate,,264092,1,9,54312,2,2,Steven V Mccutcheon,'-9607':11 '1715':4 '88220':10 'canal':6 'carlsbad':8 'mccutcheon':3 'n':5 'nm':9 'st':7 'steven':1 'v':2,In Kind contribution,8743,Steven V Mccutcheon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301031,57.47,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Steven bought stakes for yard signs and contributed to campaign,Metal Stakes,,,Steven,V,Mccutcheon,,,1715 N Canal St,Carlsbad,NM,88220-9607,USA,,,,,264092,1,9,54312,2,2,Steven V Mccutcheon,'-9607':11 '1715':4 '88220':10 'canal':6 'carlsbad':8 'mccutcheon':3 'n':5 'nm':9 'st':7 'steven':1 'v':2,In Kind contribution,8743,Steven V Mccutcheon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1301034,1277.81,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,,Steven bought cards to be mailed out to registered voters and contributed to his campaign,Postcards,,,Steven,V,Mccutcheon,,,1715 N Canal St,Carlsbad,NM,88220-9607,USA,,,Candidate,,264092,1,9,54312,2,2,Steven V Mccutcheon,'-9607':11 '1715':4 '88220':10 'canal':6 'carlsbad':8 'mccutcheon':3 'n':5 'nm':9 'st':7 'steven':1 'v':2,In Kind contribution,8743,Steven V Mccutcheon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300526,100.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Donation,,,Tom,,Mathis,,,618 Culpepper Cr,Carlsbad,NM,88220,United States,,,,,283705,1,,54312,2,2,Tom  Mathis,'618':3 '88220':8 'carlsbad':6 'cr':5 'culpepp':4 'mathi':2 'nm':7 'tom':1,In Kind contribution,8743,Steven V Mccutcheon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300529,1000.0,2018-05-15 06:00:00+00:00,2018-05-15 06:00:00+00:00,,,Donation,,,Larry,,Gregory,,,1407 W. Orchard Ln,Carlsbad,NM,88220,United States,,,Owner,,283708,1,,54312,2,2,Larry  Gregory,'1407':3 '88220':9 'carlsbad':7 'gregori':2 'larri':1 'ln':6 'nm':8 'orchard':5 'w':4,In Kind contribution,8743,Steven V Mccutcheon,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1321971,1114.98,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,,,,,,,,"MHAT, LLC",1409 Verdel Ave,Carlsbad,NM,88220,United States,,,Concrete Contractor,,288366,2,,55089,2,1,"MHAT, LLC",'1409':3 '88220':8 'ave':5 'carlsbad':6 'llc':2 'mhat':1 'nm':7 'verdel':4,Monetary contribution,8743,Steven V Mccutcheon,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
