id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
568975,606.66,2012-06-06 06:00:00+00:00,2012-07-05 22:11:15.486997+00:00,1001,,New Tires,,,,,,,Discount Tire,2252 Sunranch Vlg Loop SW,Los Lunas,NM,87031,United States,,,Tire Retail,False,113045,2,33,26793,2,5,Discount Tire,'2252':3 '87031':11 'discount':1 'loop':6 'los':8 'luna':9 'nm':10 'sunranch':4 'sw':7 'tire':2 'vlg':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
581778,12.84,2012-06-30 06:00:00+00:00,2012-09-10 02:51:54.102998+00:00,,Monthly Service Fee,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,119792,10,29,26916,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581834,120.0,2012-07-03 06:00:00+00:00,2012-09-10 03:20:41.539997+00:00,1002,Advertising,Advertising,,,,,,,Magdalena Old Timers Kids Rodeo,"P,O, Box 281",Magdalena,NM,87825,United States,,,,False,119825,17,29,26916,2,5,Magdalena Old Timers Kids Rodeo,"'281':9 '87825':12 'box':8 'kid':4 'magdalena':1,10 'nm':11 'o':7 'old':2 'p':6 'rodeo':5 'timer':3",Monetary Expenditure,1884,Clint Wellborn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581789,12.84,2012-07-31 06:00:00+00:00,2012-09-10 02:55:15.227000+00:00,,Monthly Service Fee,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,119792,10,29,26916,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581807,59.03,2012-08-06 06:00:00+00:00,2012-09-10 03:00:51.413003+00:00,1003,Campaign clothing,Clothing,,,,,,,Western Merchantile,902 California Street,Socorro,NM,87801,USA,,,,False,119806,2,29,26916,2,5,Western Merchantile,'87801':8 '902':3 'california':4 'merchantil':2 'nm':7 'socorro':6 'street':5 'western':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
581796,12.84,2012-08-31 06:00:00+00:00,2012-09-10 02:57:09.412998+00:00,,Monthly Service Fee,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,119792,10,29,26916,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
595174,12.84,2012-09-30 06:00:00+00:00,2012-10-08 03:39:29.047003+00:00,,,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,119792,10,29,28257,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
617788,12.84,2012-10-31 06:00:00+00:00,2012-11-01 23:42:16.877005+00:00,fee,,Service Fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,119792,10,29,29149,1,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2012-11-05 07:00:00+00:00,2012 General Supp. (Legis/Judical Candidates Only)
618209,12.84,2012-10-31 06:00:00+00:00,2012-11-05 18:56:34.287000+00:00,0,Bank fee,fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,119792,10,29,29341,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
621331,96.27,2012-11-02 06:00:00+00:00,2012-12-04 16:53:57.157000+00:00,1004,Shirts to embroider,Clothing,,,,,,,Western Merchantile,902 California Street,Socorro,NM,87801,USA,,,,False,119806,2,29,29456,2,5,Western Merchantile,'87801':8 '902':3 'california':4 'merchantil':2 'nm':7 'socorro':6 'street':5 'western':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621333,12.84,2012-11-30 07:00:00+00:00,2012-12-04 17:03:38.093000+00:00,0,,fee,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,119792,10,29,29456,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630579,25.0,2012-12-14 07:00:00+00:00,2013-02-20 20:27:43.173003+00:00,1005,Donation to 2012-2013 Miss Alamo for toy drive for children of Alamo chapter of Navajo Nation,donation,,Ms.,Bonnie,,Monte,,,Hwy 169,Alamo,NM,87825,United States,,,House wife,False,140812,1,29,30156,2,5,Ms.  Bonnie Monte,'169':5 '87825':8 'alamo':6 'bonni':2 'hwi':4 'mont':3 'ms':1 'nm':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
636812,16.0,2013-03-27 06:00:00+00:00,2013-04-05 14:17:45.249996+00:00,2618,Closed out account and donated last $16.00 of campaign to charity,donation,,,,,,,Socorro Civitan,P.O. Box 464,Socorro,NM,87801,United States,,,Charitable organization,False,141635,11,29,30156,2,5,Socorro Civitan,"'464':5 '87801':8 'box':4 'civitan':2 'nm':7 'p.o':3 'socorro':1,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
946287,9.64,2016-04-25 06:00:00+00:00,2016-06-02 13:58:40.222998+00:00,,,temporary checks,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,119792,10,29,44820,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946290,0.27,2016-04-25 06:00:00+00:00,2016-06-02 13:59:10.199996+00:00,,,copies,,,,,,,First State Bank,P.O. Box Z,Socorro,NM,87801,United States,,,,False,119792,10,29,44820,2,5,First State Bank,'87801':9 'bank':3 'box':5 'first':1 'nm':8 'p.o':4 'socorro':7 'state':2 'z':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945903,42.83,2016-05-04 06:00:00+00:00,2016-06-02 04:17:21.863000+00:00,,,cards,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,Business Supplies,False,222163,2,1,44820,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945944,22.44,2016-05-04 06:00:00+00:00,2016-06-02 04:39:59.377000+00:00,,,checks,,,,,,,Checks Unlimited,P.O. Box 35630,Colorado Springs,CO,80935,United States,,,checks,False,227028,2,99,44820,2,5,Checks Unlimited,'35630':5 '80935':9 'box':4 'check':1 'co':8 'colorado':6 'p.o':3 'spring':7 'unlimit':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945950,25.0,2016-05-04 06:00:00+00:00,2016-06-02 04:48:49.786998+00:00,200,,parade entry fee,,,,,,,TorC Fiesta,P.O. Box 249,TorC,NM,87901,United States,,,Fiesta Board,False,227029,17,99,44820,2,5,TorC Fiesta,"'249':5 '87901':8 'box':4 'fiesta':2 'nm':7 'p.o':3 'torc':1,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945906,80.0,2016-05-04 06:00:00+00:00,2016-06-02 04:18:35.197004+00:00,201,,magnetic signs,,,,,,,Creative Graphics,4000 N. Chaparral Dr.,Socorro,NM,87801,United States,,,Advertising Products,False,222165,17,29,44820,2,5,Creative Graphics,'4000':3 '87801':9 'chaparr':5 'creativ':1 'dr':6 'graphic':2 'n':4 'nm':8 'socorro':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945909,22.0,2016-05-17 06:00:00+00:00,2016-06-02 04:20:06.742997+00:00,,,fuel,,,,,,,Corner Store,907 N California,Socorro,NM,87801,United States,,,Gas Station,False,226988,2,29,44820,2,5,Corner Store,'87801':8 '907':3 'california':5 'corner':1 'n':4 'nm':7 'socorro':6 'store':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945934,142.61,2016-05-23 06:00:00+00:00,2016-06-02 04:32:40+00:00,,,T posts,,,,,,,Raks,501 Otero,Socorro,NM,87801,United States,,,Hardware store,False,227022,2,29,44820,2,5,Raks,'501':2 '87801':6 'nm':5 'otero':3 'rak':1 'socorro':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945912,30.0,2016-05-23 06:00:00+00:00,2016-06-02 04:23:04.969997+00:00,,,fuel,,,,,,,Corner Store,907 N California,Socorro,NM,87801,United States,,,Gas Station,False,226988,2,29,44820,2,5,Corner Store,'87801':8 '907':3 'california':5 'corner':1 'n':4 'nm':7 'socorro':6 'store':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945914,37.69,2016-05-25 06:00:00+00:00,2016-06-02 04:24:23.026997+00:00,,,fuel,,,,,,,Corner Store,907 N California,Socorro,NM,87801,United States,,,Gas Station,False,226988,2,29,44820,2,5,Corner Store,'87801':8 '907':3 'california':5 'corner':1 'n':4 'nm':7 'socorro':6 'store':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945941,9.07,2016-05-25 06:00:00+00:00,2016-06-02 04:37:01.073001+00:00,,,tape,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,44820,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945917,22.4,2016-05-31 06:00:00+00:00,2016-06-02 04:25:34.533002+00:00,,,fuel,,,,,,,Corner Store,907 N California,Socorro,NM,87801,United States,,,Gas Station,False,226988,2,29,44820,2,5,Corner Store,'87801':8 '907':3 'california':5 'corner':1 'n':4 'nm':7 'socorro':6 'store':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945929,39.58,2016-06-01 06:00:00+00:00,2016-06-02 04:29:46.543001+00:00,,,paint,,,,,,,Randy's Ace,701 California St,Socorro,NM,87801,United States,,,hardware store,False,227020,2,29,44820,2,5,Randy's Ace,'701':4 '87801':9 'ace':3 'california':5 'nm':8 'randi':1 'socorro':7 'st':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945920,40.2,2016-06-01 06:00:00+00:00,2016-06-02 04:26:47.927002+00:00,,,fuel,,,,,,,Corner Store,907 N California,Socorro,NM,87801,United States,,,Gas Station,False,226988,2,29,44820,2,5,Corner Store,'87801':8 '907':3 'california':5 'corner':1 'n':4 'nm':7 'socorro':6 'store':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945962,294.08,2016-06-01 06:00:00+00:00,2016-06-02 04:56:28.909997+00:00,,,Bumper stickers,,,,,,,A Advertising and Supply,7630 Cass Street,Omaha,NE,68114,United States,,,Advertising,False,227038,17,99,44820,2,5,A Advertising and Supply,'68114':10 '7630':5 'advertis':2 'cass':6 'ne':9 'omaha':8 'street':7 'suppli':4,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946204,41.25,2016-06-02 06:00:00+00:00,2016-06-02 13:44:36.229998+00:00,,,fuel,,,,,,,Corner Store,907 N California,Socorro,NM,87801,United States,,,Gas Station,False,226988,2,29,44820,2,5,Corner Store,'87801':8 '907':3 'california':5 'corner':1 'n':4 'nm':7 'socorro':6 'store':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
966326,29.25,2016-06-04 06:00:00+00:00,2016-07-05 23:44:27.206998+00:00,,Winston Fiesta,fuel,,,,,,,Corner Store,907 N California,Socorro,NM,87801,United States,,,Gas Station,False,226988,2,29,45894,2,5,Corner Store,'87801':8 '907':3 'california':5 'corner':1 'n':4 'nm':7 'socorro':6 'store':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966322,52.94,2016-06-04 06:00:00+00:00,2016-07-05 23:40:36.840000+00:00,,,parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,45894,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966377,10.0,2016-06-06 06:00:00+00:00,2016-07-06 00:28:00.732997+00:00,203,,Centennial Parade,,,,,,,City of TorC,505 Simms,TorC,NM,87901,usa,,,,False,230986,11,28,45894,2,5,City of TorC,"'505':4 '87901':8 'citi':1 'nm':7 'simm':5 'torc':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966358,80.3,2016-06-06 06:00:00+00:00,2016-07-06 00:14:57.690004+00:00,202,,Photos,,,,,,,Webb Photigraphy,1208 Avanida de Paisano,Socorro,NM,87801,usa,,,,False,230974,2,,45894,2,5,Webb Photigraphy,'1208':3 '87801':9 'avanida':4 'de':5 'nm':8 'paisano':6 'photigraphi':2 'socorro':7 'webb':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966332,42.0,2016-06-09 06:00:00+00:00,2016-07-05 23:50:20.777001+00:00,,Torrance Republican meeting,fuel,,,,,,,Valley Express,115 S 5th,Estancia,NM,87016,United States,,,Gas Station,False,230958,2,31,45894,2,5,Valley Express,'115':3 '5th':5 '87016':8 'estancia':6 'express':2 'nm':7 'valley':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966340,43.3,2016-06-10 06:00:00+00:00,2016-07-05 23:56:59.900004+00:00,,Encino store grand opening,fuel,,,,,,,Corner Store,907 N California,Socorro,NM,87801,United States,,,Gas Station,False,226988,2,29,45894,2,5,Corner Store,'87801':8 '907':3 'california':5 'corner':1 'n':4 'nm':7 'socorro':6 'store':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966335,67.52,2016-06-10 06:00:00+00:00,2016-07-05 23:54:14.633003+00:00,,TorC Centennial parade,parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,45894,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966364,42.83,2016-06-11 06:00:00+00:00,2016-07-06 00:17:44.219999+00:00,300,,cards,,,,,,,Staples,6001 Menaul Blvd. NE,Albuquerque,NM,87110,United States,,,Business Supplies,False,222163,2,1,45894,2,5,Staples,'6001':2 '87110':8 'albuquerqu':6 'blvd':4 'menaul':3 'ne':5 'nm':7 'stapl':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966361,38.52,2016-06-15 06:00:00+00:00,2016-07-06 00:16:26.242997+00:00,,,paint,,,,,,,Randy's Ace,701 California St,Socorro,NM,87801,United States,,,hardware store,False,227020,2,29,45894,2,5,Randy's Ace,'701':4 '87801':9 'ace':3 'california':5 'nm':8 'randi':1 'socorro':7 'st':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966375,14.82,2016-06-20 06:00:00+00:00,2016-07-06 00:24:21.192999+00:00,,Sierra Republican mtg,supper,,,,,,,Ivory Tusk Restaurant,401 Hwy 195,Elephant Butte,NM,87935,usa,,,Restaurant,False,230983,2,29,45894,2,5,Ivory Tusk Restaurant,'195':6 '401':4 '87935':10 'butt':8 'eleph':7 'hwi':5 'ivori':1 'nm':9 'restaur':3 'tusk':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966368,26.0,2016-06-21 06:00:00+00:00,2016-07-06 00:18:50.877003+00:00,,Sierra Republican mtg,Fuel,,,,,,,Corner Store,907 N California,Socorro,NM,87801,United States,,,Gas Station,False,226988,2,29,45894,2,5,Corner Store,'87801':8 '907':3 'california':5 'corner':1 'n':4 'nm':7 'socorro':6 'store':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1005191,70.0,2016-06-27 06:00:00+00:00,2016-09-12 06:00:00+00:00,204,,NRA Banquet,,,,,,,Socorro Friends of NRA,"1000 Cordova Place, #324",Santa Fe,NM,87505,United States,,,,False,239420,11,27,46582,2,5,Socorro Friends of NRA,'1000':5 '324':8 '87505':12 'cordova':6 'fe':10 'friend':2 'nm':11 'nra':4 'place':7 'santa':9 'socorro':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
966397,12.46,2016-06-28 06:00:00+00:00,2016-07-05 06:00:00+00:00,,,T shirts,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,45894,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966393,172.81,2016-06-29 06:00:00+00:00,2016-07-06 00:40:24.697002+00:00,206,"4th July parades Mountainair, Moriarty, Socorro, Quemado, Reserve",parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,45894,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966409,27.32,2016-07-01 06:00:00+00:00,2016-07-06 00:53:24.280002+00:00,,,painting materials,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,45894,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966408,214.0,2016-07-01 06:00:00+00:00,2016-07-06 00:52:26.717005+00:00,,,hat,,,,,,,Brownbilt Western Store,111 Manzanares,Socorro,NM,87801,usa,,,,False,231002,2,29,45894,2,5,Brownbilt Western Store,'111':4 '87801':8 'brownbilt':1 'manzanar':5 'nm':7 'socorro':6 'store':3 'western':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
966405,572.0,2016-07-01 06:00:00+00:00,2016-07-06 00:49:25.260001+00:00,,,signs,,,,,,,Albuquerque Sign Print,6010 Signal Ave. Ne,Albuquerque,NM,87113,United States,,,,False,231001,17,1,45894,2,5,Albuquerque Sign Print,"'6010':4 '87113':10 'albuquerqu':1,8 'ave':6 'ne':7 'nm':9 'print':3 'sign':2 'signal':5",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
980986,31.0,2016-07-02 06:00:00+00:00,2016-09-08 15:13:49.796996+00:00,,Mountainair 4th July parade,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,46582,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980990,16.0,2016-07-02 06:00:00+00:00,2016-09-08 15:18:53.630001+00:00,,Glenwood Candidate forum,fuel,,,,,,,Henry's Corner Store,109 Main Street,Reserve,NM,87830,USA,,,gas station,False,236509,2,2,46582,2,5,Henry's Corner Store,'109':5 '87830':10 'corner':3 'henri':1 'main':6 'nm':9 'reserv':8 'store':4 'street':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987686,27.35,2016-07-03 06:00:00+00:00,2016-09-12 15:05:21.367003+00:00,,,Oil and filter,,,,,,,walmart,2250,Los Lunas,NM,87031,United States,,,,False,238629,2,33,46582,2,5,walmart ,'2250':2 '87031':6 'los':3 'luna':4 'nm':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980674,27.5,2016-07-04 06:00:00+00:00,2016-09-08 14:50:27.397003+00:00,,Moriarty 4th July parade,fuel,,,,,,,Roadrunner 66,Hwy 408 & I-25,Lemitar,NM,87923,United States,,,,False,236496,2,29,46582,2,5,Roadrunner 66,'-25':6 '408':4 '66':2 '87923':9 'hwi':3 'lemitar':7 'nm':8 'roadrunn':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
981000,18.0,2016-07-04 06:00:00+00:00,2016-09-08 15:26:43.657000+00:00,,Reserve 4th July Parade,fuel,,,,,,,Corner Store,907 N California,Socorro,NM,87801,United States,,,Gas Station,False,226988,2,29,46582,2,5,Corner Store,'87801':8 '907':3 'california':5 'corner':1 'n':4 'nm':7 'socorro':6 'store':2,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
996161,24.84,2016-07-05 06:00:00+00:00,2016-09-12 16:08:42.870002+00:00,,,Stencils,,,,,,,Amazon.com,P.O. Box 81226,Seattle,WA,98108,United States,,,,False,238735,2,202,46582,2,5,Amazon.com,'81226':4 '98108':7 'amazon.com':1 'box':3 'p.o':2 'seattl':5 'wa':6,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009617,54.0,2016-07-06 06:00:00+00:00,2016-09-12 20:03:35.497002+00:00,207,,Shirts,,,,,,,Creative Graphics,4000 N. Chaparral Dr.,Socorro,NM,87801,United States,,,Advertising Products,False,222165,17,29,46582,2,5,Creative Graphics,'4000':3 '87801':9 'chaparr':5 'creativ':1 'dr':6 'graphic':2 'n':4 'nm':8 'socorro':7,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987683,12.04,2016-07-07 06:00:00+00:00,2016-09-12 15:02:43.476999+00:00,,,painting supplies,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,46582,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987681,45.62,2016-07-08 06:00:00+00:00,2016-09-12 15:01:44.603003+00:00,,,parade candy,,,,,,,Walmart,700 N 6th Street,Socorro,NM,87801,United States,,,Store,False,227025,2,29,46582,2,5,Walmart,'6th':4 '700':2 '87801':8 'n':3 'nm':7 'socorro':6 'street':5 'walmart':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
980985,28.0,2016-07-09 06:00:00+00:00,2016-09-08 15:12:44.746998+00:00,,Magdalena Old Timers,fuel,,,,,,,7-11 Socorro,1104 California,Socorro,NM,87801,USA,,,gas station,False,236505,2,29,46582,2,5,7-11 Socorro,"'-11':2 '1104':4 '7':1 '87801':8 'california':5 'nm':7 'socorro':3,6",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
994471,160.94,2016-07-11 06:00:00+00:00,2016-09-12 15:45:20.817000+00:00,,,3 banners,,,,,,,Realty Sign Express,6010 Signal Ave. NE,Albuquerque,NM,87113,USA,,,,False,238672,2,29,46582,2,5,Realty Sign Express,'6010':4 '87113':10 'albuquerqu':8 'ave':6 'express':3 'ne':7 'nm':9 'realti':1 'sign':2 'signal':5,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1107436,120.0,2016-07-15 06:00:00+00:00,2017-05-16 20:00:37.097003+00:00,,,sponsorship of rodeo entry fees for advertising,,,,,,,Luna Pioneer Rodeo Association,P.O. Box 156,Luna,NM,87824,United States,,,,False,239437,17,2,46582,2,5,Luna Pioneer Rodeo Association,"'156':7 '87824':10 'associ':4 'box':6 'luna':1,8 'nm':9 'p.o':5 'pioneer':2 'rodeo':3",Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1009826,75.0,2016-07-16 06:00:00+00:00,2016-09-12 06:00:00+00:00,209,,NRA Banquet auction item,,,,,,,Socorro Friends of NRA,"1000 Cordova Place, #324",Santa Fe,NM,87505,United States,,,,False,239420,11,27,46582,2,5,Socorro Friends of NRA,'1000':5 '324':8 '87505':12 'cordova':6 'fe':10 'friend':2 'nm':11 'nra':4 'place':7 'santa':9 'socorro':1,Monetary Expenditure,1884,Clint Wellborn,candidate,2016-09-12 06:00:00+00:00,2016 First General 