id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
186845,12.56,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113771,,,,,,TNP Daily Times,303 N. Campbell,El Paso,TX,79901,,,,,,,11,,3093,2,5,TNP Daily Times,'303':4 '79901':10 'campbel':6 'daili':2 'el':7 'n':5 'paso':8 'time':3 'tnp':1 'tx':9,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186846,22.53,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113772,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3093,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186847,21.61,2005-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113773,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3093,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186848,22.11,2005-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113774,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3093,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186849,200.0,2005-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113775,,Alfred,Gordon,Glass,,,420 Cerrillos DR,Farmington,NM,87402,,,,,,,1,,3093,2,5,Alfred Gordon Glass,'420':4 '87402':9 'alfr':1 'cerrillo':5 'dr':6 'farmington':7 'glass':3 'gordon':2 'nm':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186873,100.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113801,,,,,,Farmington Civic Center,Allen and Arrington,Farmington,NM,87401,,,,,,,11,,3093,2,5,Farmington Civic Center,"'87401':9 'allen':4 'arrington':6 'center':3 'civic':2 'farmington':1,7 'nm':8",Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186850,21.88,2005-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113776,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3093,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186851,189.57,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113777,,Emma,,Fitzpatrick,,,305 East 28th Street Apt. 132,Farmington,NM,87401,,,,,,,1,,3093,2,5,Emma  Fitzpatrick,'132':8 '28th':5 '305':3 '87401':11 'apt':7 'east':4 'emma':1 'farmington':9 'fitzpatrick':2 'nm':10 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186852,76.06,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113778,,,,,,United States Post Office,MPO Farmington,Farmington,NM,87499,,,,,,,11,,3093,2,5,United States Post Office,"'87499':9 'farmington':6,7 'mpo':5 'nm':8 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186853,150.0,2005-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113779,,,,,,United States Post Office,MPO Farmington,Farmington,NM,87499,,,,,,,11,,3093,2,5,United States Post Office,"'87499':9 'farmington':6,7 'mpo':5 'nm':8 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186855,59.95,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113781,,Art,,Jaquez,,,1117 N. Laguna,Farmington,NM,87401,,,,,,,1,,3093,2,5,Art  Jaquez,'1117':3 '87401':8 'art':1 'farmington':6 'jaquez':2 'laguna':5 'n':4 'nm':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186856,22.11,2005-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113782,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3093,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186854,45.0,2005-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113780,,Art,,Jaquez,,,1117 N. Laguna,Farmington,NM,87401,,,,,,,1,,3093,2,5,Art  Jaquez,'1117':3 '87401':8 'art':1 'farmington':6 'jaquez':2 'laguna':5 'n':4 'nm':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186857,23.13,2005-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113783,,,,,,Qwest,PO Box 29060,Phoenix,NM,85038,,,,,,,11,,3093,2,5,Qwest,'29060':4 '85038':7 'box':3 'nm':6 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186858,76.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113784,,,,,,United States Post Office,MPO Farmington,Farmington,NM,87499,,,,,,,11,,3093,2,5,United States Post Office,"'87499':9 'farmington':6,7 'mpo':5 'nm':8 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186859,13.36,2006-01-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113785,,,,,,Qwest,PO Box 29060,Phoenix,NM,85038,,,,,,,11,,3093,2,5,Qwest,'29060':4 '85038':7 'box':3 'nm':6 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186860,650.0,2006-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113786,,Alfred,Gordon,Glass,,,420 Cerrillos DR,Farmington,NM,87401,,,,,,,1,,3093,2,5,Alfred Gordon Glass,'420':4 '87401':9 'alfr':1 'cerrillo':5 'dr':6 'farmington':7 'glass':3 'gordon':2 'nm':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186861,45.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113789,,,,,,Orchid Suites,1309 Emerson Street NW,Washington,DC,20011,,,,,,,11,,3093,2,5,Orchid Suites,'1309':3 '20011':9 'dc':8 'emerson':4 'nw':6 'orchid':1 'street':5 'suit':2 'washington':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186870,312.5,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113798,,,,,,Armstrong-Coury Insurance,424 East Main,Farmington,NM,87401,,,,,,,11,,3093,2,5,Armstrong-Coury Insurance,'424':5 '87401':10 'armstrong':2 'armstrong-couri':1 'couri':3 'east':6 'farmington':8 'insur':4 'main':7 'nm':9,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186871,84.25,2006-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113799,,,,,,United States Post Office,MPO Farmington,Farmington,NM,87499,,,,,,,11,,3093,2,5,United States Post Office,"'87499':9 'farmington':6,7 'mpo':5 'nm':8 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186872,42.77,2006-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113800,,,,,,Office Max,4901 East Main,Farmington,NM,87402,,,,,,,11,,3093,2,5,Office Max,'4901':3 '87402':8 'east':4 'farmington':6 'main':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186874,10.68,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113802,,Tom,,Thorpe,,,304 N. Schwartz,Farmington,NM,87401,,,,,,,1,,3093,2,5,Tom  Thorpe,'304':3 '87401':8 'farmington':6 'n':4 'nm':7 'schwartz':5 'thorp':2 'tom':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186875,400.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113803,,,,,,Four Corners Real Estate,2713 East 20th Street,Farmington,NM,87401,,,,,,,11,,3093,2,5,Four Corners Real Estate,'20th':7 '2713':5 '87401':11 'corner':2 'east':6 'estat':4 'farmington':9 'four':1 'nm':10 'real':3 'street':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186876,46.8,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113804,,,,,,United States Post Office,MPO Farmington,Farmington,NM,87499,,,,,,,11,,3093,2,5,United States Post Office,"'87499':9 'farmington':6,7 'mpo':5 'nm':8 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186877,24.15,2006-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113805,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3093,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186879,15.8,2006-02-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113807,,,,,,Citizens Bank,500 West Broadway,armington,NM,87401,,,,,,,11,,3093,2,5,Citizens Bank,'500':3 '87401':8 'armington':6 'bank':2 'broadway':5 'citizen':1 'nm':7 'west':4,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186862,230.16,2006-02-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113790,,,,,,TNT Office Source,1207 San Juan BLVD,Farmington,NM,87401,,,,,,,11,,3093,2,5,TNT Office Source,'1207':4 '87401':10 'blvd':7 'farmington':8 'juan':6 'nm':9 'offic':2 'san':5 'sourc':3 'tnt':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186900,297.52,2006-02-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113828,,Ann,Barton,George,,,808 Glade Road,Farmington,NM,87401,,,,,,,1,,3093,2,5,Ann Barton George,'808':4 '87401':9 'ann':1 'barton':2 'farmington':7 'georg':3 'glade':5 'nm':8 'road':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186899,185.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113827,,Jackie,,House,,,3420 Sol Rey CT,Farmington,NM,87402,,,,,,,1,,3093,2,5,Jackie   House,'3420':3 '87402':9 'ct':6 'farmington':7 'hous':2 'jacki':1 'nm':8 'rey':5 'sol':4,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186898,24.0,2006-02-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113826,,Carol,C.,Forman,,,3813 N. Dustin,Farmington,NM,87401,,,,,,,1,,3093,2,5,Carol C. Forman,'3813':4 '87401':9 'c':2 'carol':1 'dustin':6 'farmington':7 'forman':3 'n':5 'nm':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186901,2884.26,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113830,,,,,,Best Western Inn,700 Scott,Farmington,NM,87401,,,,,,,11,,3093,2,5,Best Western Inn,'700':4 '87401':8 'best':1 'farmington':6 'inn':3 'nm':7 'scott':5 'western':2,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186863,400.0,2006-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113791,,,,,,Four Corners Real Estate,2713 East 20th Street,Farmington,NM,87402,,,,,,,11,,3093,2,5,Four Corners Real Estate,'20th':7 '2713':5 '87402':11 'corner':2 'east':6 'estat':4 'farmington':9 'four':1 'nm':10 'real':3 'street':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186865,27.21,2006-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113793,,,,,,Qwest,PO Box 29060,Phoenix,NM,85038,,,,,,,11,,3093,2,5,Qwest,'29060':4 '85038':7 'box':3 'nm':6 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186866,24.5,2006-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113794,,,,,,Farmington Civic Center,200 West Arrington,Farmington,NM,87401,,,,,,,11,,3093,2,5,Farmington Civic Center,"'200':4 '87401':9 'arrington':6 'center':3 'civic':2 'farmington':1,7 'nm':8 'west':5",Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186864,65.78,2006-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113792,,,,,,The Daily Times,PO Box 450,Farmington,NM,87499,,,,,,,11,,3093,2,5,The Daily Times,'450':6 '87499':9 'box':5 'daili':2 'farmington':7 'nm':8 'po':4 'time':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186867,647.89,2006-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113795,,Alfred,Gordon,Glass,,,420 Cerrillos DR,Farmington,NM,87401,,,,,,,1,,3093,2,5,Alfred Gordon Glass,'420':4 '87401':9 'alfr':1 'cerrillo':5 'dr':6 'farmington':7 'glass':3 'gordon':2 'nm':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186878,8.03,2006-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113806,,Alfred,Gordon,Glass,,,420 Cerrillos DR,Farmington,NM,87401,,,,,,,1,,3093,2,5,Alfred  Gordon Glass,'420':4 '87401':9 'alfr':1 'cerrillo':5 'dr':6 'farmington':7 'glass':3 'gordon':2 'nm':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186868,125.17,2006-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113796,,,,,,Advantas Internet Solutions,PO Box 2154,Farmington,NM,87499,,,,,,,11,,3093,2,5,Advantas Internet Solutions,'2154':6 '87499':9 'advanta':1 'box':5 'farmington':7 'internet':2 'nm':8 'po':4 'solut':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186880,119.97,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113808,,Tom,,Thorpe,,,304 N. Schwartz,Farmington,NM,87401,,,,,,,1,,3093,2,5,Tom  Thorpe,'304':3 '87401':8 'farmington':6 'n':4 'nm':7 'schwartz':5 'thorp':2 'tom':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186869,154.51,2006-03-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113797,,,,,,The Daily TImes,Allen and Arlington,Farmington,NM,87401,,,,,,,11,,3093,2,5,The Daily TImes,'87401':9 'allen':4 'arlington':6 'daili':2 'farmington':7 'nm':8 'time':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186881,400.0,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113809,,,,,,Four Corners Real Estate,2713 East 20th Street,Farmington,NM,87402,,,,,,,11,,3093,2,5,Four Corners Real Estate,'20th':7 '2713':5 '87402':11 'corner':2 'east':6 'estat':4 'farmington':9 'four':1 'nm':10 'real':3 'street':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186882,166.03,2006-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113810,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3093,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186883,42.22,2006-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113811,,,,,,Office Max,4901 East Main,Farmington,NM,87402,,,,,,,11,,3093,2,5,Office Max,'4901':3 '87402':8 'east':4 'farmington':6 'main':5 'max':2 'nm':7 'offic':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186884,18.0,2006-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113812,,,,,,Walmart,4600 East Main,Farmington,NM,87401,,,,,,,11,,3093,2,5,Walmart,'4600':2 '87401':7 'east':3 'farmington':5 'main':4 'nm':6 'walmart':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186885,21.34,2006-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113813,,,,,,Hobby Lobby,3000 East 20th Street,Farmington,NM,87402,,,,,,,11,,3093,2,5,Hobby Lobby,'20th':5 '3000':3 '87402':9 'east':4 'farmington':7 'hobbi':1 'lobbi':2 'nm':8 'street':6,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186886,113.55,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113814,,,,,,Qwest,PO Box 29060,Farmington,NM,85038,,,,,,,11,,3093,2,5,Qwest,'29060':4 '85038':7 'box':3 'farmington':5 'nm':6 'po':2 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186887,616.13,2006-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113815,,Alfred,Gordon,Glass,,,420 Cerrillos DR,Farmington,NM,87401,,,,,,,1,,3093,2,5,Alfred  Gordon Glass,'420':4 '87401':9 'alfr':1 'cerrillo':5 'dr':6 'farmington':7 'glass':3 'gordon':2 'nm':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186889,23.53,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113817,,,,,,Advantas Internet Solutions,PO Box 2154,Farmington,NM,87499,,,,,,,11,,3093,2,5,Advantas Internet Solutions,'2154':6 '87499':9 'advanta':1 'box':5 'farmington':7 'internet':2 'nm':8 'po':4 'solut':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186890,200.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113818,,,,,,San Juan County Fair,PO Box 187,Farmington,NM,87499,,,,,,,11,,3093,2,5,San Juan County Fair,'187':7 '87499':10 'box':6 'counti':3 'fair':4 'farmington':8 'juan':2 'nm':9 'po':5 'san':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186902,42.74,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113831,,,,,,Andrea Kristina's Bookstore & Kafe,21 West Main,Farmington,NM,87401,,,,,,,11,,3093,2,5,Andrea Kristina's Bookstore & Kafe,'21':6 '87401':11 'andrea':1 'bookstor':4 'farmington':9 'kafe':5 'kristina':2 'main':8 'nm':10 'west':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186888,39.0,2006-04-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113816,,,,,,United States Post Office,MPO Farmington,Farmington,NM,87499,,,,,,,11,,3093,2,5,United States Post Office,"'87499':9 'farmington':6,7 'mpo':5 'nm':8 'offic':4 'post':3 'state':2 'unit':1",Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186892,25.67,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113820,,Tom,,Thorpe,,,304 N. Schwartz,Farmington,NM,87401,,,,,,,1,,3093,2,5,Tom  Thorpe,'304':3 '87401':8 'farmington':6 'n':4 'nm':7 'schwartz':5 'thorp':2 'tom':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186891,48.6,2006-04-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113819,,Alfred,Gordon,Glass,,,420 Cerrillos DR,Farmington,NM,87401,,,,,,,1,,3093,2,5,Alfred Gordon Glass,'420':4 '87401':9 'alfr':1 'cerrillo':5 'dr':6 'farmington':7 'glass':3 'gordon':2 'nm':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186893,35.59,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113821,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038,,,,,,,11,,3093,2,5,Qwest,'29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186897,400.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113825,,,,,,Four Courners Real Estate,2713 East 20th Street,Farmington,NM,87402,,,,,,,11,,3093,2,5,Four Courners Real Estate,'20th':7 '2713':5 '87402':11 'courner':2 'east':6 'estat':4 'farmington':9 'four':1 'nm':10 'real':3 'street':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186894,23.53,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113822,,,,,,Advantas Internet Solutions,PO Box 2154,Farmington,NM,87499,,,,,,,11,,3093,2,5,Advantas Internet Solutions,'2154':6 '87499':9 'advanta':1 'box':5 'farmington':7 'internet':2 'nm':8 'po':4 'solut':3,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186895,57.16,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113823,,,,,,Qwest,PO Box 29060,Phoenix,NM,85038,,,,,,,11,,3093,2,5,Qwest,'29060':4 '85038':7 'box':3 'nm':6 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186896,45.0,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113824,,,,,,Orchid Suites,"1309 Emerson NW_x000D_
_x000D_",Washington,DC,20011,,,,,,,11,,3093,2,5,Orchid Suites,"'1309':3 '20011':10 'dc':9 'emerson':4 'nw':5 'orchid':1 'suit':2 'washington':8 'x000d':6,7",Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-05-08 06:00:00+00:00,First Primary
186904,171.2,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113888,,Alfred,Gordon,Glass,,,430 Cerrillos DR,Farmington,NM,87401,,,,,,,1,,2155,2,5,Alfred Gordon Glass,'430':4 '87401':9 'alfr':1 'cerrillo':5 'dr':6 'farmington':7 'glass':3 'gordon':2 'nm':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
179327,85.6,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77489,,Thomas,,Thorpe,,,"304 N. Schwartz Avenue_x000D_
_x000D_",Farmington,NM,97401,,,,,,,1,,2157,2,5,Thomas  Thorpe,"'304':3 '97401':11 'avenu':6 'farmington':9 'n':4 'nm':10 'schwartz':5 'thoma':1 'thorp':2 'x000d':7,8",Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
179328,171.2,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77491,,Alfred,Gordon,Glass,,,430 Cerrillos DR,Farmington,NM,87401,,,,,,,1,,2157,2,5,Alfred Gordon Glass,'430':4 '87401':9 'alfr':1 'cerrillo':5 'dr':6 'farmington':7 'glass':3 'gordon':2 'nm':8,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
186903,85.6,2006-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113887,,Thomas,,Thorpe,,,"304 N. Schwartz Avenue_x000D_
_x000D_",Farmington,NM,97401,,,,,,,1,,2155,2,5,Thomas  Thorpe,"'304':3 '97401':11 'avenu':6 'farmington':9 'n':4 'nm':10 'schwartz':5 'thoma':1 'thorp':2 'x000d':7,8",Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
186908,800.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113892,,Mark,,Biel,,,3009 E. 24th,Farmington,NM,87402,,,,,,,1,,2155,2,5,Mark  Biel,'24th':5 '3009':3 '87402':8 'biel':2 'e':4 'farmington':6 'mark':1 'nm':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
179330,800.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77494,,Mark,,Biel,,,3009 E. 24th,Farmington,NM,87402,,,,,,,1,,2157,2,5,Mark  Biel,'24th':5 '3009':3 '87402':8 'biel':2 'e':4 'farmington':6 'mark':1 'nm':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
179335,142.17,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77501,,Bonnie,,Buckingham,,,312 N. Locke,Farmington,NM,87401,,,,,,,1,,2157,2,5,Bonnie  Buckingham,'312':3 '87401':8 'bonni':1 'buckingham':2 'farmington':6 'lock':5 'n':4 'nm':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary
186905,142.17,2006-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,113889,,Bonnie,,Buckingham,,,312 N. Locke,Farmington,NM,87401,,,,,,,1,,2155,2,5,Bonnie  Buckingham,'312':3 '87401':8 'bonni':1 'buckingham':2 'farmington':6 'lock':5 'n':4 'nm':7,Monetary Expenditure,283,San Juan County Democratic Party,pac,2006-06-01 06:00:00+00:00,Second Primary