id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
905144,100.0,2015-10-23 06:00:00+00:00,2016-04-10 06:00:00+00:00,1066,,,,,Lazaro,,Cardenas,,,"780 W G Street, Apt 191",San Diego,CA,92101,United States,,,,,216975,1,,42559,2,1,Lazaro  Cardenas,'191':8 '780':3 '92101':12 'apt':7 'ca':11 'cardena':2 'diego':10 'g':5 'lazaro':1 'san':9 'street':6 'w':4,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905147,100.0,2015-10-26 06:00:00+00:00,2016-04-10 06:00:00+00:00,114,,,,,Luis,,Gonzales,,,2307 W. Horseshoe Pl,Tucson,AZ,85745,United States,,,,,216980,1,,42559,2,1,Luis  Gonzales,'2307':3 '85745':9 'az':8 'gonzal':2 'horsesho':5 'lui':1 'pl':6 'tucson':7 'w':4,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905153,100.0,2015-12-06 07:00:00+00:00,2016-04-10 06:00:00+00:00,1159,,,,,Melanie,,Vigil,,,PO BOX 2567,Mesilla Park,NM,88047,United States,,,Retiree,,216987,1,,42559,2,1,Melanie  Vigil,'2567':5 '88047':9 'box':4 'melani':1 'mesilla':6 'nm':8 'park':7 'po':3 'vigil':2,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905159,100.0,2015-12-14 07:00:00+00:00,2016-04-10 06:00:00+00:00,1183,,,,,Lawrence,,Jurado,,,4099 Fallow Deer Street,Las Cruces,NM,88007,United States,,,Retiree,,216993,1,,42559,2,1,Lawrence  Jurado,'4099':3 '88007':10 'cruce':8 'deer':5 'fallow':4 'jurado':2 'las':7 'lawrenc':1 'nm':9 'street':6,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905167,100.0,2015-12-14 07:00:00+00:00,2016-04-11 03:17:27.010000+00:00,,,,,,Robert,,Peixotto,,,"5345 Wyoming, NE",Albuquerque,NM,87109,United States,,,,,216998,1,,42559,2,1,Robert Peixotto,'5345':3 '87109':8 'albuquerqu':6 'ne':5 'nm':7 'peixotto':2 'robert':1 'wyom':4,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905222,25.0,2015-12-14 07:00:00+00:00,2016-04-11 03:30:50.566997+00:00,,,,,,Maurilio,,Castro,,,6070 Flores Ct,Las Cruces,NM,88007,United States,,,Retiree,,217033,1,,42559,2,1,Maurilio Castro,'6070':3 '88007':9 'castro':2 'cruce':7 'ct':5 'flore':4 'las':6 'maurilio':1 'nm':8,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905206,20.0,2015-12-14 07:00:00+00:00,2016-04-11 03:26:14.657004+00:00,,,,,,Marquez,,Robert,,,1012 Pueblo Street,Las Cruces,NM,88005,United States,,,,,217021,1,8,42559,2,1,Marquez Robert,'1012':3 '88005':9 'cruce':7 'las':6 'marquez':1 'nm':8 'pueblo':4 'robert':2 'street':5,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905230,250.0,2015-12-17 07:00:00+00:00,2016-04-11 03:34:04.846996+00:00,2650,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,88011,United States,,,Retiree,,217038,1,8,42559,2,1,Peter Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905242,100.0,2015-12-31 07:00:00+00:00,2016-04-11 03:37:41.120003+00:00,55406,,,,,Maria,,Castagna,,,2655 Pocolomas Court,Las Cruces,NM,88011,United States,,,,,217043,1,8,42559,2,1,Maria Castagna,'2655':3 '88011':9 'castagna':2 'court':5 'cruce':7 'las':6 'maria':1 'nm':8 'pocoloma':4,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905252,50.0,2016-02-07 07:00:00+00:00,2016-04-11 03:42:23.266996+00:00,8588,,,,,Rudy,,Ontiveros,,,1233 Pecos Street,Las Cruces,NM,88001,United States,,,,,217055,1,8,42559,2,1,Rudy Ontiveros,'1233':3 '88001':9 'cruce':7 'las':6 'nm':8 'ontivero':2 'peco':4 'rudi':1 'street':5,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905260,25.0,2016-02-13 07:00:00+00:00,2016-04-11 03:44:49.622997+00:00,8451,,,,,Fermin,,Torres,,,1805 Beverly Place,Las Cruces,NM,88001,United States,,,,,217064,1,8,42559,2,1,Fermin Torres,'1805':3 '88001':9 'bever':4 'cruce':7 'fermin':1 'las':6 'nm':8 'place':5 'torr':2,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905270,200.0,2016-02-23 07:00:00+00:00,2016-04-11 03:46:53.626999+00:00,1241,,,,,Wash,,Apodaca,,,360 Avis Rd.,Las Cruces,NM,88007,United States,,,Retiree,,217067,1,8,42559,2,1,Wash Apodaca,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'las':6 'nm':8 'rd':5 'wash':1,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908075,60.0,2016-03-01 07:00:00+00:00,2016-04-11 17:33:51.567002+00:00,4680,Purchase of Tickets,,,,Diana,,Archuleta,,,2055 Briarwood Ln,Las Cruces,NM,88005,United States,,,,,217771,1,,42559,2,1,Diana Archuleta,'2055':3 '88005':9 'archuleta':2 'briarwood':4 'cruce':7 'diana':1 'las':6 'ln':5 'nm':8,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908089,60.0,2016-03-03 07:00:00+00:00,2016-04-11 17:36:09.170001+00:00,9921,Purchase of Tickets,,,,Chaparro,,Susana,,,4449 Levante Drive,Las Cruces,NM,88011,United States,,,,,217782,1,,42559,2,1,Chaparro Susana,'4449':3 '88011':9 'chaparro':1 'cruce':7 'drive':5 'las':6 'levant':4 'nm':8 'susana':2,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909372,500.0,2016-03-04 07:00:00+00:00,2016-04-11 18:22:07.639999+00:00,1226271,Contribution/Sponsorship,,,,,,,,NM Gaming Alliance,23 Camino Torcido Loop,Santa Fe,NM,87507,United States,,,Horse Owners,,217932,11,,42559,2,1,NM Gaming Alliance,"'23':4 '87507':11 'allianc':3 'camino':5 'fe':9 'game':2 'loop':7 'nm':1,10 'santa':8 'torcido':6",Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908105,150.0,2016-03-10 07:00:00+00:00,2016-04-11 17:40:28.860001+00:00,5599,Ticket purchases,,,,Robert,,Rodriguez,,,1010 Joy Lane,Las Cruces,NM,88001,United States,,,,,217796,1,,42559,2,1,Robert Rodriguez,'1010':3 '88001':9 'cruce':7 'joy':4 'lane':5 'las':6 'nm':8 'robert':1 'rodriguez':2,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908095,30.0,2016-03-10 07:00:00+00:00,2016-04-11 17:37:48.142998+00:00,3741,Purchase of Tickets,,,,Mario,,Garcia,,,6516 Rio Mojado,La Mesa,NM,88044,United States,,,,,217788,1,,42559,2,1,Mario Garcia,'6516':3 '88044':9 'garcia':2 'la':6 'mario':1 'mesa':7 'mojado':5 'nm':8 'rio':4,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909031,30.0,2016-03-13 07:00:00+00:00,2016-04-11 18:00:40.693001+00:00,7944,Contribution/Tickets,,,,Arturo,,Gonzalez,,,1235 Antelope Pass Dr,Las Cruces,NM,88012,United States,,,,,217847,1,,42559,2,1,Arturo Gonzalez,'1235':3 '88012':10 'antelop':4 'arturo':1 'cruce':8 'dr':6 'gonzalez':2 'las':7 'nm':9 'pass':5,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909035,30.0,2016-03-13 07:00:00+00:00,2016-04-11 18:01:01.360001+00:00,7944,Contribution/Tickets,,,,Arturo,,Gonzalez,,,1235 Antelope Pass Dr,Las Cruces,NM,88012,United States,,,,,217847,1,,42559,2,1,Arturo Gonzalez,'1235':3 '88012':10 'antelop':4 'arturo':1 'cruce':8 'dr':6 'gonzalez':2 'las':7 'nm':9 'pass':5,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909027,30.0,2016-03-13 07:00:00+00:00,2016-04-11 18:00:11.313000+00:00,7944,Contribution/Tickets,,,,Arturo,,Gonzalez,,,1235 Antelope Pass Dr,Las Cruces,NM,88012,United States,,,,,217847,1,,42559,2,1,Arturo Gonzalez,'1235':3 '88012':10 'antelop':4 'arturo':1 'cruce':8 'dr':6 'gonzalez':2 'las':7 'nm':9 'pass':5,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932101,60.0,2016-03-15 06:00:00+00:00,2016-05-09 06:51:06.349997+00:00,1222,"Submitted after 1st filing, for tickets for Chile Fundraiser Kickoff. Deposited 4/22/2016.",,,,Pauline,,Claire,,,636 Stone Canyon Drive,Las Cruces,NM,88011,United States,,,Retiree,,222554,1,,44071,2,1,Pauline Claire,'636':3 '88011':10 'canyon':5 'clair':2 'cruce':8 'drive':6 'las':7 'nm':9 'paulin':1 'stone':4,Monetary contribution,7427,Paul A. Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
908906,45.0,2016-03-16 06:00:00+00:00,2016-04-11 17:43:44.762998+00:00,173,Ticket sales/Contribution,,,,Cynthia,,Clark,,,1871 El Presidio #101,Las Cruces,NM,88011,United States,,,,,217805,1,,42559,2,1,Cynthia Clark,'101':6 '1871':3 '88011':10 'clark':2 'cruce':8 'cynthia':1 'el':4 'las':7 'nm':9 'presidio':5,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909312,60.0,2016-03-17 06:00:00+00:00,2016-04-11 18:11:35.030000+00:00,8509,Contribution Tickets,,,,Johnny,,Holguin,,,615 Holguin Rd,Vado,NM,88072,United States,,,,,217896,1,,42559,2,1,Johnny Holguin,"'615':3 '88072':8 'holguin':2,4 'johnni':1 'nm':7 'rd':5 'vado':6",Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908916,200.0,2016-03-18 06:00:00+00:00,2016-04-11 17:46:19.476998+00:00,6110,Contribution/Tickets Sponsorship,,,,Dora,,Samaniego,,,5585 Camino Escondida,Las Cruces,NM,88011,United States,,,,,217815,1,,42559,2,1,Dora Samaniego,'5585':3 '88011':9 'camino':4 'cruce':7 'dora':1 'escondida':5 'las':6 'nm':8 'samaniego':2,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909287,30.0,2016-03-19 06:00:00+00:00,2016-04-11 18:07:41.416997+00:00,527,Contribution/Tickets,,,,Mario,,Luna,,,705 Suzanne Avenue,Las Cruces,NM,88005,United States,,,,,217877,1,,42559,2,1,Mario Luna,'705':3 '88005':9 'avenu':5 'cruce':7 'las':6 'luna':2 'mario':1 'nm':8 'suzann':4,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
932100,30.0,2016-03-19 06:00:00+00:00,2016-05-09 06:00:00+00:00,183,Not submitted until after 1st Reporting Period and for Tickets for the Chile Fundraiser Kickoff. Deposited 04/22/2016,,,,Rickie,,Cox,,,"6501 Boeing Drive, Suite H-2",El Paso,NM,79925,United States,,,,,222553,1,,44071,2,1,Rickie  Cox,'-2':8 '6501':3 '79925':12 'boe':4 'cox':2 'drive':5 'el':9 'h':7 'nm':11 'paso':10 'ricki':1 'suit':6,Monetary contribution,7427,Paul A. Martinez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
910025,40.0,2016-03-19 06:00:00+00:00,2016-04-11 19:33:51.152996+00:00,,for event,Donated four Cheese cakes,,,Stephanie,J,Hernandez,,,708 Sombrero Ct,Las Cruces,NM,88007,United States,,,,,218219,1,,42559,2,2,Stephanie J Hernandez,'708':4 '88007':10 'cruce':8 'ct':6 'hernandez':3 'j':2 'las':7 'nm':9 'sombrero':5 'stephani':1,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909276,40.0,2016-03-19 06:00:00+00:00,2016-04-11 18:05:56.529998+00:00,1574,,,,,Samantha,,Duran,,,4708 Kerry Ann Place,Las Cruces,NM,88012,United States,,,,,217869,1,,42559,2,1,Samantha Duran,'4708':3 '88012':10 'ann':5 'cruce':8 'duran':2 'kerri':4 'las':7 'nm':9 'place':6 'samantha':1,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909447,50.0,2016-03-19 06:00:00+00:00,2016-04-11 18:35:41.460003+00:00,,For Fundraiser,Donation of Bottled Water,,,Eugene,,Alvarez,,,3306 Ridgeline Drive,Las Cruces,NM,88005,United States,,,,,217989,1,,42559,2,2,Eugene Alvarez,'3306':3 '88005':9 'alvarez':2 'cruce':7 'drive':5 'eugen':1 'las':6 'nm':8 'ridgelin':4,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909995,40.0,2016-03-19 06:00:00+00:00,2016-04-11 19:27:03.499998+00:00,,For Event Mustache decorated cookies,Donation and made event Cookies,,,Marisela,,Smola,,,"6022 Caprock Ct., #1407",El Paso,TX,79912,United States,,,,,218202,1,,42559,2,2,Marisela Smola,'1407':6 '6022':3 '79912':10 'caprock':4 'ct':5 'el':7 'marisela':1 'paso':8 'smola':2 'tx':9,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908988,15.0,2016-03-19 06:00:00+00:00,2016-04-11 17:51:11.592996+00:00,9499,,,,,Ruben,,Soto,,,2144 Burke Road,Las Cruces,NM,88007,United States,,,,,217827,1,,42559,2,1,Ruben Soto,'2144':3 '88007':9 'burk':4 'cruce':7 'las':6 'nm':8 'road':5 'ruben':1 'soto':2,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909782,50.0,2016-03-19 06:00:00+00:00,2016-04-11 18:44:54.107002+00:00,,,Donation of Rice for Event,,,Emilia,,Vasquez,,,1825 E Park Drive,Las Cruces,NM,88001,United States,,,,,218037,1,,42559,2,2,Emilia Vasquez,'1825':3 '88001':10 'cruce':8 'drive':6 'e':4 'emilia':1 'las':7 'nm':9 'park':5 'vasquez':2,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910007,30.0,2016-03-19 06:00:00+00:00,2016-04-11 19:28:51.472998+00:00,,For event,Donated Fruit Trays,,,Helen,,Jurado,,,4099 Fallow Deer Street,Las Cruces,NM,88007,United States,,,,,218211,1,,42559,2,2,Helen Jurado,'4099':3 '88007':10 'cruce':8 'deer':5 'fallow':4 'helen':1 'jurado':2 'las':7 'nm':9 'street':6,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909798,75.0,2016-03-19 06:00:00+00:00,2016-04-11 18:48:00.543004+00:00,,Glass Ware/Jewlery,Prize-Silent Auction,,,Emilia,,Vasquez,,,1825 E Park Drive,Las Cruces,NM,88001,United States,,,,,218056,1,,42559,2,2,Emilia Vasquez,'1825':3 '88001':10 'cruce':8 'drive':6 'e':4 'emilia':1 'las':7 'nm':9 'park':5 'vasquez':2,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909436,356.56,2016-03-19 06:00:00+00:00,2016-04-11 18:33:10.943004+00:00,,Cheese Queso Dip/Pork Meat for Asado,Donation of Food-Meat and Cheese Dips,,,Melanie,,Vigil,,,PO BOX 2567,Mesilla Park,NM,88047,United States,,,Retiree,,217981,1,,42559,2,2,Melanie Vigil,'2567':5 '88047':9 'box':4 'melani':1 'mesilla':6 'nm':8 'park':7 'po':3 'vigil':2,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
908979,150.0,2016-03-19 06:00:00+00:00,2016-04-11 17:48:54.363004+00:00,1255,Contribution/Sponsorship Tickets,,,,Wash,,Apodaca,,,360 Avis Rd.,Las Cruces,NM,88007,United States,,,,,217821,1,,42559,2,1,Wash Apodaca,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'las':6 'nm':8 'rd':5 'wash':1,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909987,40.0,2016-03-19 06:00:00+00:00,2016-04-11 19:24:38.489996+00:00,,For Event,Several Decorated Cookies,,,Corina,,Preciado,,,2774 Alvarez Rd,La Union,NM,88021,United States,,,,,218195,1,,42559,2,2,Corina Preciado,'2774':3 '88021':9 'alvarez':4 'corina':1 'la':6 'nm':8 'preciado':2 'rd':5 'union':7,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909772,50.0,2016-03-19 06:00:00+00:00,2016-04-11 18:43:02.643001+00:00,,For Fundraiser,Donation of Variety of Soft Drinks,,,Yvonne,,Vasquez,,,6538 Puffin Street,Las Cruces,NM,88012,United States,,,,,218024,1,,42559,2,2,Yvonne Vasquez,'6538':3 '88012':9 'cruce':7 'las':6 'nm':8 'puffin':4 'street':5 'vasquez':2 'yvonn':1,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909951,500.0,2016-03-19 06:00:00+00:00,2016-04-11 19:13:55.337002+00:00,,Time and equipment donation,Filming and Editing Commercial and Event,,,Pablo,,Herrera,,,PO Box 27126,Albuquerque,NM,87125,United States,,,Film Editor and Producer,,218158,1,,42559,2,2,Pablo Herrera,'27126':5 '87125':8 'albuquerqu':6 'box':4 'herrera':2 'nm':7 'pablo':1 'po':3,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909379,200.0,2016-03-19 06:00:00+00:00,2016-04-11 18:24:28.083001+00:00,5495,,,,Dr,Mario,,Samaniego,,,5585 Camino Escondida,Las Cruces,NM,88011,United States,,,Dentist,,217941,1,,42559,2,1,Dr Mario Samaniego,'5585':4 '88011':10 'camino':5 'cruce':8 'dr':1 'escondida':6 'las':7 'mario':2 'nm':9 'samaniego':3,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909017,75.0,2016-03-19 06:00:00+00:00,2016-04-11 17:55:48.813004+00:00,4542,Tickets Contribution,,,,John,,Vasquez,,,PO Box 1092,Dona Ana,NM,88032,United States,,,,,217840,1,,42559,2,1,John Vasquez,'1092':5 '88032':9 'ana':7 'box':4 'dona':6 'john':1 'nm':8 'po':3 'vasquez':2,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909021,30.0,2016-03-19 06:00:00+00:00,2016-04-11 17:57:41.962997+00:00,2515,Ticket Contribution,,,,Richard,,Solis,,,4090 La Purisima Dr.,Las Cruces,NM,88011,United States,,,,,217842,1,,42559,2,1,Richard Solis,'4090':3 '88011':10 'cruce':8 'dr':6 'la':4 'las':7 'nm':9 'purisima':5 'richard':1 'soli':2,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909889,75.0,2016-03-19 06:00:00+00:00,2016-04-11 19:03:19.170000+00:00,,Donation to Event,Doantion of Assorted Bakery Sweet Breads/Pastries,,,Gina,,Ortega,,,214 Ridgecrest St,Las Cruces,NM,88005,United States,,,,,218122,1,,42559,2,2,Gina Ortega,'214':3 '88005':9 'cruce':7 'gina':1 'las':6 'nm':8 'ortega':2 'ridgecrest':4 'st':5,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909401,47.0,2016-03-19 06:00:00+00:00,2016-04-11 18:28:09.982998+00:00,6511,Donation,,,,Richard,,Garcia,,,PO Box 3792,Roswell,NM,88202,United States,,,,,217958,1,,42559,2,1,Richard Garcia,'3792':5 '88202':8 'box':4 'garcia':2 'nm':7 'po':3 'richard':1 'roswel':6,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909043,30.0,2016-03-19 06:00:00+00:00,2016-04-11 18:04:15.657004+00:00,5302,Contribution/Tickets,,,,Bealquin,,Gomez,,,400 Dawson Rd,La Mesa,NM,88044,United States,,,,,217859,1,,42559,2,1,Bealquin Gomez,'400':3 '88044':9 'bealquin':1 'dawson':4 'gomez':2 'la':6 'mesa':7 'nm':8 'rd':5,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909964,100.0,2016-03-19 06:00:00+00:00,2016-04-11 19:17:35.537000+00:00,,For event,Donated Several Large Desserts and Cakes,,,Gabriela,,Cox,,,4098 Inca Avenue,Las Cruces,NM,88005,United States,,,,,218173,1,,42559,2,2,Gabriela Cox,'4098':3 '88005':9 'avenu':5 'cox':2 'cruce':7 'gabriela':1 'inca':4 'las':6 'nm':8,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909922,50.0,2016-03-19 06:00:00+00:00,2016-04-11 19:09:01.223003+00:00,,Donation to Event,Donation of Assorted Soft Drinks,,Dr,Nancy,,Flores,,,3810 Jack Nicklaus Dr,Las Cruces,NM,88011,United States,,,,,218142,1,,42559,2,2,Dr Nancy  Flores,"'3810':4 '88011':11 'cruce':9 'dr':1,7 'flore':3 'jack':5 'las':8 'nanci':2 'nicklaus':6 'nm':10",In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909977,100.0,2016-03-19 06:00:00+00:00,2016-04-11 19:21:39.646999+00:00,,"Several elegent blankets and Bathware, gormet chocolate and wines",Door Prizes,,,Gabriela,,Cox,,,4098 Inca Avenue,Las Cruces,NM,88005,United States,,,,,218185,1,,42559,2,2,Gabriela Cox,'4098':3 '88005':9 'avenu':5 'cox':2 'cruce':7 'gabriela':1 'inca':4 'las':6 'nm':8,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909907,75.0,2016-03-19 06:00:00+00:00,2016-04-11 19:05:46.337004+00:00,,Donation to Event,Donation of Jewlery for Prize-,,,Dora,,Samaniego,,,5585 Camino Escondida,Las Cruces,NM,88011,United States,,,,,218133,1,,42559,2,2,Dora Samaniego,'5585':3 '88011':9 'camino':4 'cruce':7 'dora':1 'escondida':5 'las':6 'nm':8 'samaniego':2,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909868,35.0,2016-03-19 06:00:00+00:00,2016-04-11 18:58:44.836997+00:00,,For Event,Donation of Tostada Chips/Cheese,,,Yolanda,,Jacquez,,,100 Cadena Street,Mesquite,NM,88048,United States,,,,,218098,1,,42559,2,2,Yolanda Jacquez,'100':3 '88048':8 'cadena':4 'jacquez':2 'mesquit':6 'nm':7 'street':5 'yolanda':1,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909823,100.0,2016-03-19 06:00:00+00:00,2016-04-11 18:52:05.467002+00:00,,Contributed toward the billing of tables nd chairs,Contributed toward Party World Bill,,,Elida,,Saenz,,,224 Dream Spirit Dr,Santa Teresa,NM,88008,United States,,,,,218071,1,,42559,2,2,Elida Saenz,'224':3 '88008':10 'dr':6 'dream':4 'elida':1 'nm':9 'saenz':2 'santa':7 'spirit':5 'teresa':8,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909391,100.0,2016-03-19 06:00:00+00:00,2016-04-11 18:26:24.913003+00:00,12597,,,,,Lynn,,Baca,,,PO Box 2376,Silver City,NM,88062,United States,,,,,217952,1,,42559,2,1,Lynn Baca,'2376':5 '88062':9 'baca':2 'box':4 'citi':7 'lynn':1 'nm':8 'po':3 'silver':6,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905283,50.0,2016-03-19 06:00:00+00:00,2016-04-11 03:51:56.487001+00:00,,,,,,Christina,,Corcoran,,,8708 Springhill Dr.,Albuquerque,NM,87114,United States,,,,,217074,1,,42559,2,1,Christina Corcoran,'8708':3 '87114':8 'albuquerqu':6 'christina':1 'corcoran':2 'dr':5 'nm':7 'springhil':4,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909039,30.0,2016-03-19 06:00:00+00:00,2016-04-11 18:02:51.203000+00:00,12596,Contribution/Tickets,,,,Lynn,,Baca,,,PO Box 2376,Silver City,NM,88062,United States,,,,,217857,1,,42559,2,1,Lynn Baca,'2376':5 '88062':9 'baca':2 'box':4 'citi':7 'lynn':1 'nm':8 'po':3 'silver':6,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910013,30.0,2016-03-19 06:00:00+00:00,2016-04-11 19:31:30.552997+00:00,,For Event,Donated Desserts,,,Judy,,Marquez,,,1012 Pueblo Street,Las Cruces,NM,88005,United States,,,,,218216,1,,42559,2,2,Judy Marquez,'1012':3 '88005':9 'cruce':7 'judi':1 'las':6 'marquez':2 'nm':8 'pueblo':4 'street':5,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
910040,240.0,2016-03-19 06:00:00+00:00,2016-04-11 19:37:45.373002+00:00,,,Donated 80 Dozen fo Flour Torillas,,,Carmen,,Martinez,,,2711 Winston Avenue,Las Cruces,NM,88005,United States,,,,,218229,1,,42559,2,2,Carmen Martinez,'2711':3 '88005':9 'avenu':5 'carmen':1 'cruce':7 'las':6 'martinez':2 'nm':8 'winston':4,In Kind contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909013,45.0,2016-03-19 06:00:00+00:00,2016-04-11 17:53:36.170005+00:00,128,Contribution -Tickets,,,,Mark,,D'Antonio,,,3555 Canyon Ridge Arc,Las Cruces,NM,88011,United States,,,,,217834,1,,42559,2,1,Mark D'Antonio,'3555':4 '88011':11 'antonio':3 'arc':7 'canyon':5 'cruce':9 'd':2 'las':8 'mark':1 'nm':10 'ridg':6,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906260,100.0,2016-03-21 06:00:00+00:00,2016-04-11 15:08:37.333003+00:00,,,,,,Alfred,,Lugo,,,12902 Helmer Drive,Whittier,CA,90602,United States,,,,,217373,1,,42559,2,1,Alfred Lugo,'12902':3 '90602':8 'alfr':1 'ca':7 'drive':5 'helmer':4 'lugo':2 'whittier':6,Monetary contribution,7427,Paul A. Martinez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary