id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
204167,1002.65,2008-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1054086,,Darlene,,McElroy,,,2196 Candelero St.,Santa Fe,NM,87505,,,,,,,11,,3619,2,5,Darlene  McElroy,'2196':3 '87505':9 'candelero':4 'darlen':1 'fe':7 'mcelroy':2 'nm':8 'santa':6 'st':5,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
204168,674.6,2008-03-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1054088,,Eva,,Tolpa,,,955 Camino Santander,Santa Fe,NM,87505,,,,,,,11,,3619,2,5,Eva  Tolpa,'87505':9 '955':3 'camino':4 'eva':1 'fe':7 'nm':8 'santa':6 'santand':5 'tolpa':2,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
204166,269.33,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1053834,,,,,,"Don Mickey Desighs, Inc.","1530 Girard Blvd., NE",Albuquerque,NM,87106,,,,,,,11,,3619,2,5,"Don Mickey Desighs, Inc.",'1530':5 '87106':11 'albuquerqu':9 'blvd':7 'desigh':3 'girard':6 'inc':4 'mickey':2 'ne':8 'nm':10,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
204165,1650.75,2008-03-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1053583,,,,,,"MAPS, Inc.","909 Princeton, SE",Albuquerque,NM,87106,,,,,,,11,,3619,2,5,"MAPS, Inc.",'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
204355,100.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1098152,,Fernando,,Mayans,,,PO Box 8305,Santa Fe,NM,87504,,,,,,,11,,3619,2,5,Fernando  Mayans,'8305':5 '87504':9 'box':4 'fe':7 'fernando':1 'mayan':2 'nm':8 'po':3 'santa':6,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
204357,230.0,2008-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1098164,,,,,,NM Commission on the Status of Women,"300 San Mateo, NE, Suite 101",Albuquerque,NM,87108,,,,,,,11,,3619,2,5,NM Commission on the Status of Women,"'101':13 '300':8 '87108':16 'albuquerqu':14 'commiss':2 'mateo':10 'ne':11 'nm':1,15 'san':9 'status':5 'suit':12 'women':7",Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
204360,1148.27,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1098169,,,,,,"Focus, Inc.","335-B Jefferson, SE",Albuquerque,NM,87108,,,,,,,11,,3619,2,5,"Focus, Inc.",'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-05-12 06:00:00+00:00,First Primary
211157,1323.39,2008-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1171833,,,,,,Monahan Marketing,"1331 Park Ave, SW # 404",Albuquerque,NM,87102,,,,,,,11,,3630,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-05-29 06:00:00+00:00,Second Primary
220031,4526.2,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666236,,,,,,"Focus Ink, Inc.","335-B Jefferson, SE",Albuquerque,NM,87108,,,,,,,11,,3624,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220043,55.28,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666288,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,3624,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220032,15.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666243,,,,,,NM State Fair,UNK,Albuquerque,NM,87108,,,,,,,11,,3624,2,5,NM State Fair,"'87108':7 'albuquerqu':5 'fair':3 'nm':1,6 'state':2 'unk':4",Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220042,738.71,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666287,,,,,,"Focus Ink, Inc","335-B Jefferson, _x000D_
SE",Albuquerque,NM,87108,,,,,,,11,,3624,2,5,"Focus Ink, Inc",'335':4 '87108':11 'albuquerqu':9 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':10 'se':8 'x000d':7,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220046,27.71,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666292,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,3624,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220050,800.63,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666298,,,,,,Elections in Motion,1019 Don Diego Ave,Santa Fe,NM,87505,,,,,,,11,,3624,2,5,Elections in Motion,'1019':4 '87505':11 'ave':7 'diego':6 'elect':1 'fe':9 'motion':3 'nm':10 'santa':8,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220052,2965.88,2008-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666300,,,,,,"Focus Ink, Inc.","335-B Jefferson, SE",Albuquerque,NM,87108,,,,,,,11,,3624,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220058,17361.73,2008-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666306,,,,,,Special Events,PO Box 11278,Albuquerque,NM,87192,,,,,,,11,,3624,2,5,Special Events,'11278':5 '87192':8 'albuquerqu':6 'box':4 'event':2 'nm':7 'po':3 'special':1,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220056,47.0,2008-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666304,,,,,,US Postal Service,"Broadway, NE",Albuquerque,NM,87102,,,,,,,11,,3624,2,5,US Postal Service,'87102':8 'albuquerqu':6 'broadway':4 'ne':5 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220061,27.83,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666309,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,3624,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220064,800.63,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666323,,,,,,Elections in Motion,1019 Don Diego Ave,Santa Fe,NM,87505,,,,,,,11,,3624,2,5,Elections in Motion,'1019':4 '87505':11 'ave':7 'diego':6 'elect':1 'fe':9 'motion':3 'nm':10 'santa':8,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220066,3678.61,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666325,,,,,,"Focus Ink, Inc.","335-B Jefferson, SE",Albuquerque,NM,87108,,,,,,,11,,3624,2,5,"Focus Ink, Inc.",'335':4 '87108':10 'albuquerqu':8 'b':5 'focus':1 'inc':3 'ink':2 'jefferson':6 'nm':9 'se':7,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220071,488.74,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666330,,Dave,,Bartley,,,PO Box 14752,Albuquerque,NM,87191-4752,,,,,,,11,,3624,2,5,Dave   Bartley,'-4752':9 '14752':5 '87191':8 'albuquerqu':6 'bartley':2 'box':4 'dave':1 'nm':7 'po':3,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220076,1099.53,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666335,,,,,,Prime Time Magazine,"2403 San Mateo, NE",Albuquerque,NM,87111,,,,,,,11,,3624,2,5,Prime Time Magazine,'2403':4 '87111':10 'albuquerqu':8 'magazin':3 'mateo':6 'ne':7 'nm':9 'prime':1 'san':5 'time':2,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
220079,565.3,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666338,,,,,,Second Judicial District Court,PO Box 488,Albuquerque,NM,87103,,,,,,,11,,3624,2,5,Second Judicial District Court,'488':7 '87103':10 'albuquerqu':8 'box':6 'court':4 'district':3 'judici':2 'nm':9 'po':5 'second':1,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-13 06:00:00+00:00,First General
223238,264.2,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821124,,,,,,Brian G!,Unk,Albuquerque,NM,87108,,,,,,,11,,3640,2,5,Brian G!,'87108':6 'albuquerqu':4 'brian':1 'g':2 'nm':5 'unk':3,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223234,28425.91,2008-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821120,,,,,,Special Events,PO Box 11278,Albuquerque,NM,87192,,,,,,,11,,3640,2,5,Special Events,'11278':5 '87192':8 'albuquerqu':6 'box':4 'event':2 'nm':7 'po':3 'special':1,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223322,25.46,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821575,,,,,,Verizon Wireless,PO Box 96088,Bellevue,WA,98009,,,,,,,11,,3640,2,5,Verizon Wireless,'96088':5 '98009':8 'bellevu':6 'box':4 'po':3 'verizon':1 'wa':7 'wireless':2,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223242,322.8,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821133,,,,,,Second Judicial District Court,PO Box 488,Albuquerque,NM,87103,,,,,,,11,,3640,2,5,Second Judicial District Court,'488':7 '87103':10 'albuquerqu':8 'box':6 'court':4 'district':3 'judici':2 'nm':9 'po':5 'second':1,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223344,11560.28,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821624,,,,,,US Postal Service,"Broadway, NE",Albuquerque,NM,87102,,,,,,,11,,3640,2,5,US Postal Service,'87102':8 'albuquerqu':6 'broadway':4 'ne':5 'nm':7 'postal':2 'servic':3 'us':1,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223325,2587.44,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821582,,,,,,"MAPS, Inc","909 Princeton, SE",Albuquerque,NM,87106,,,,,,,11,,3640,2,5,"MAPS, Inc",'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223346,3234.31,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821627,,,,,,"MAPS, Inc.","909 Princeton, SE",Albuquerque,NM,87106,,,,,,,11,,3640,2,5,"MAPS, Inc.",'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223348,6665.2,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821630,,,,,,"Focus, Inc","335-B Jefferson, SE",Albuquerque,NM,87108,,,,,,,11,,3640,2,5,"Focus, Inc",'335':3 '87108':9 'albuquerqu':7 'b':4 'focus':1 'inc':2 'jefferson':5 'nm':8 'se':6,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223349,3910.0,2008-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821705,,,,,,"MAPS, Inc.","909 Princeton, SE",Albuquerque,NM,87106,,,,,,,11,,3640,2,5,"MAPS, Inc.",'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223350,6611.13,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821706,,,,,,"MAPS, Inc.","909 Princeton, SE",Albuquerque,NM,87106,,,,,,,11,,3640,2,5,"MAPS, Inc.",'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223351,26574.4,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821709,,,,,,"MAPS, Inc.","909 Princeton, SE",Albuquerque,NM,87106,,,,,,,11,,3640,2,5,"MAPS, Inc.",'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223352,14911.26,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821711,,,,,,"MAPS, Inc.","909 Princeton, SE",Albuquerque,NM,87106,,,,,,,11,,3640,2,5,"MAPS, Inc.",'87106':8 '909':3 'albuquerqu':6 'inc':2 'map':1 'nm':7 'princeton':4 'se':5,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223353,800.63,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821715,,,,,,Elections in Motion,1019 Don Diego Ave,Santa Fe,NM,87505,,,,,,,11,,3640,2,5,Elections in Motion,'1019':4 '87505':11 'ave':7 'diego':6 'elect':1 'fe':9 'motion':3 'nm':10 'santa':8,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223354,2460.74,2008-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821717,,,,,,Special Events,PO Box 11278,Albuquerque,NM,87192,,,,,,,11,,3640,2,5,Special Events,'11278':5 '87192':8 'albuquerqu':6 'box':4 'event':2 'nm':7 'po':3 'special':1,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
223355,500.0,2008-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1821735,,,,,,Democratic Party of NM,"1301 San Oedro, NE",Albuquerque,NM,87110,,,,,,,11,,3640,2,5,Democratic Party of NM,"'1301':5 '87110':11 'albuquerqu':9 'democrat':1 'ne':8 'nm':4,10 'oedro':7 'parti':2 'san':6",Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-10-30 06:00:00+00:00,Second General
225499,2410.93,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863645,,,,,,Special Events,PO Box 11278,Albuquerque,NM,87192,,,,,,,11,,3623,2,5,Special Events ,'11278':5 '87192':8 'albuquerqu':6 'box':4 'event':2 'nm':7 'po':3 'special':1,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-12-04 07:00:00+00:00,Third General
225501,3830.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863647,,,,,,Special Events,PO Box 11278,Albuquerque,NM,87192,,,,,,,11,,3623,2,5,Special Events ,'11278':5 '87192':8 'albuquerqu':6 'box':4 'event':2 'nm':7 'po':3 'special':1,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-12-04 07:00:00+00:00,Third General
225502,3911.63,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863648,,,,,,MAPS,909 Princeton SE,Albuquerque,NM,87106,,,,,,,11,,3623,2,5,MAPS,'87106':7 '909':2 'albuquerqu':5 'map':1 'nm':6 'princeton':3 'se':4,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-12-04 07:00:00+00:00,Third General
225503,277.68,2008-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863649,,,,,,Special Events,PO Box 11278,Albuquerque,NM,87192,,,,,,,11,,3623,2,5,Special Events ,'11278':5 '87192':8 'albuquerqu':6 'box':4 'event':2 'nm':7 'po':3 'special':1,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-12-04 07:00:00+00:00,Third General
225505,8000.0,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863651,,,,,,Inteleservices,4902 West Sligh Avenue,Tampa,Florida,33634,,,,,,,11,,3623,2,5,Inteleservices,'33634':8 '4902':2 'avenu':5 'florida':7 'inteleservic':1 'sligh':4 'tampa':6 'west':3,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-12-04 07:00:00+00:00,Third General
225504,2000.0,2008-11-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863650,,,,,,Victory Group,1850 Old Pecos Trail #J,Santa Fe,NM,87505,,,,,,,11,,3623,2,5,Victory Group,'1850':3 '87505':11 'fe':9 'group':2 'j':7 'nm':10 'old':4 'peco':5 'santa':8 'trail':6 'victori':1,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-12-04 07:00:00+00:00,Third General
225507,400.2,2008-11-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863653,,Kari,,Brandenburg,,,PO Box 14752,Albuquerque,NM,87191,,,,,,,11,,3623,2,5,Kari  Brandenburg,'14752':5 '87191':8 'albuquerqu':6 'box':4 'brandenburg':2 'kari':1 'nm':7 'po':3,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-12-04 07:00:00+00:00,Third General
225509,3131.44,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863655,,,,,,Production Outfiters,1833SanMateo NE,Albuquerque,NM,87110,,,,,,,11,,3623,2,5,Production Outfiters,'1833sanmateo':3 '87110':7 'albuquerqu':5 'ne':4 'nm':6 'outfit':2 'product':1,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-12-04 07:00:00+00:00,Third General
225506,12541.75,2008-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1863652,,,,,,Production Outfiters,1833 San Mateo Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,3623,2,5,Production Outfiters,'1833':3 '87110':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'outfit':2 'product':1 'san':4,Monetary Expenditure,597,Kari E. Brandenburg,candidate,2008-12-04 07:00:00+00:00,Third General
