id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
32073,20000.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,50122,,,,,,"Independent Insurance Agents of NM, Inc.",1511 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,2381,2,1,"Independent Insurance Agents of NM, Inc.","'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'inc':6 'independ':1 'insur':2 'ne':10 'nm':5,12 'univers':8",Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-05-08 06:00:00+00:00,First Primary
59052,1000.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,117353,,,,,,Mountain States Ins. Group,5051 Journal Center NE,Albuquerque,NM,87109,,,,,,,11,,2379,2,1,Mountain States Ins. Group,'5051':5 '87109':11 'albuquerqu':9 'center':7 'group':4 'in':3 'journal':6 'mountain':1 'ne':8 'nm':10 'state':2,Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-10-10 06:00:00+00:00,First General
65297,18000.0,2006-10-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,184994,,,,,,"Independent Insurance Agents of NM, Inc.",1511 University Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,1445,2,1,"Independent Insurance Agents of NM, Inc.","'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'inc':6 'independ':1 'insur':2 'ne':10 'nm':5,12 'univers':8",Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-11-02 07:00:00+00:00,Second General
74496,700.0,2006-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,434734,,Thom,,Turbett,,,8700 cherry Hills Rd. NE,Albuquerque,NM,87111,,,,,,,11,,776,2,1,Thom  Turbett,'8700':3 '87111':10 'albuquerqu':8 'cherri':4 'hill':5 'ne':7 'nm':9 'rd':6 'thom':1 'turbett':2,Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2006-12-07 07:00:00+00:00,Third General
91130,1000.0,2007-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012609,,,,,,Mountain States Insurance Group,5051 Journal Center Blvd. NE_x000D_,Albuquerque,NM,87109,,,,,,,11,,968,2,1,Mountain States Insurance Group,'5051':5 '87109':13 'albuquerqu':11 'blvd':8 'center':7 'group':4 'insur':3 'journal':6 'mountain':1 'ne':9 'nm':12 'state':2 'x000d':10,Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
91133,20000.0,2007-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1012613,,,,,,"IIANM, Inc.",1511 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,968,2,1,"IIANM, Inc.",'1511':3 '87102':9 'albuquerqu':7 'blvd':5 'iianm':1 'inc':2 'ne':6 'nm':8 'univers':4,Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2008-05-12 06:00:00+00:00,2008 Annual
238922,15000.0,2009-11-24 07:00:00+00:00,2010-04-06 21:59:20.302996+00:00,,,,,,,,,,"Independent Insurance Agents of NM, Inc.",1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Insurance Trade Association,,6220,2,99,10484,2,1,"Independent Insurance Agents of NM, Inc.","'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'inc':6 'independ':1 'insur':2 'ne':10 'nm':5,12 'univers':8",Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
358971,1000.0,2010-10-25 06:00:00+00:00,2010-10-25 14:26:43.432996+00:00,10932,,,,,,,,,"Thomas J. Horan, LTD",510 Laguna Blvd. SW,Albuquerque,NM,87104,United States,,,Lobbying Firm,,60073,2,1,19300,2,1,"Thomas J. Horan, LTD",'510':5 '87104':11 'albuquerqu':9 'blvd':7 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':10 'sw':8 'thoma':1,Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-10-28 06:00:00+00:00,Third General Report  2010
372379,11000.0,2010-11-08 07:00:00+00:00,2010-11-18 00:06:16.402997+00:00,,,,,,,,,,"Independent Insurance Agents of NM, Inc.",1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Insurance Trade Association,,6220,2,99,19822,2,1,"Independent Insurance Agents of NM, Inc.","'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'inc':6 'independ':1 'insur':2 'ne':10 'nm':5,12 'univers':8",Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
523063,10000.0,2011-12-05 07:00:00+00:00,2012-04-09 14:44:04.343000+00:00,,,,,,,,,,"Independent Insurance Agents of NM, Inc.",1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Insurance Trade Association,,6220,2,99,22578,2,1,"Independent Insurance Agents of NM, Inc.","'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'inc':6 'independ':1 'insur':2 'ne':10 'nm':5,12 'univers':8",Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
620576,10000.0,2012-11-15 07:00:00+00:00,2012-12-03 16:52:39.657003+00:00,,,,,,,,,,"Independent Insurance Agents of NM, Inc.",1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Insurance Trade Association,,6220,2,99,29705,2,1,"Independent Insurance Agents of NM, Inc.","'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'inc':6 'independ':1 'insur':2 'ne':10 'nm':5,12 'univers':8",Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
620583,300.0,2012-11-19 07:00:00+00:00,2012-12-03 17:07:25.280003+00:00,1152,Uncashed PAC check dated 4-19-12 expired & is now void.,,,,Sarah,Dion,Kidd-Johnson,,,15 Camino Valle Verde,Alamogordo,NM,88310,United States,,,Candidate for Legislative Office,,95802,1,99,29705,2,1,Sarah Dion Kidd-Johnson,'15':6 '88310':12 'alamogordo':10 'camino':7 'dion':2 'johnson':5 'kidd':4 'kidd-johnson':3 'nm':11 'sarah':1 'vall':8 'verd':9,Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
635993,300.0,2013-04-01 06:00:00+00:00,2013-04-03 15:00:43.862999+00:00,1173,Contribution check not cashed within 6 month expiration date.,,,,Mary Kay,,Papen,,,904 Conway Ave.,Las Cruces,NM,88011,United States,,,Legislator,,130351,1,99,30371,2,1,Mary Kay Papen,'88011':10 '904':4 'ave':6 'conway':5 'cruce':8 'kay':2 'las':7 'mari':1 'nm':9 'papen':3,Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2013-04-08 06:00:00+00:00,2013 First Biannual
676553,10400.0,2013-12-18 07:00:00+00:00,2014-04-03 21:54:17.552998+00:00,,,,,,,,,,"Independent Insurance Agents of NM, Inc.",1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Insurance Trade Association,,6220,2,99,31598,2,1,"Independent Insurance Agents of NM, Inc.","'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'inc':6 'independ':1 'insur':2 'ne':10 'nm':5,12 'univers':8",Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-04-14 06:00:00+00:00,2014 First Primary
815224,10400.0,2014-11-24 07:00:00+00:00,2014-11-26 15:52:56.020002+00:00,,,,,,,,,,"Independent Insurance Agents of NM, Inc.",1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Insurance Trade Association,,6220,2,99,39916,2,1,"Independent Insurance Agents of NM, Inc.","'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'inc':6 'independ':1 'insur':2 'ne':10 'nm':5,12 'univers':8",Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2014-12-04 07:00:00+00:00,2014 Fourth General
825508,500.0,2015-04-01 06:00:00+00:00,2015-04-06 14:57:29.516999+00:00,,Contribution check not cashed.,,,,Tim,,Lewis,,,Box 45793,Rio Rancho,NM,87174,United States,,,Legislator,,52383,1,99,40844,2,1,Tim Lewis,'45793':4 '87174':8 'box':3 'lewi':2 'nm':7 'rancho':6 'rio':5 'tim':1,Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
825507,500.0,2015-04-01 06:00:00+00:00,2015-04-06 14:55:17.927000+00:00,,Contribution check not cashed.,,,,Terry,H.,McMillan,,,805 Roadrunner Circle,Las Cruces,NM,88011,United States,,,Legislator,,52370,1,99,40844,2,1,Terry H. McMillan,'805':4 '88011':10 'circl':6 'cruce':8 'h':2 'las':7 'mcmillan':3 'nm':9 'roadrunn':5 'terri':1,Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2015-04-13 06:00:00+00:00,2015 First Biannual
873867,10400.0,2015-11-09 07:00:00+00:00,2016-04-04 18:48:17.443000+00:00,,,,,,,,,,"Independent Insurance Agents of NM, Inc.",1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Insurance Trade Association,,6220,2,99,42534,2,1,"Independent Insurance Agents of NM, Inc.","'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'inc':6 'independ':1 'insur':2 'ne':10 'nm':5,12 'univers':8",Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2016-04-11 06:00:00+00:00,2016 First Primary
1015982,300.0,2016-10-03 06:00:00+00:00,2016-10-04 14:37:18.383002+00:00,,Campaign Contribution check refused,,,,Jim,P.,Dines,,,1709 Soplo Rd. SE,Albuquerque,NM,87123,United States,,,Candidate for office,,240712,1,99,47110,2,1,Jim P. Dines,'1709':4 '87123':10 'albuquerqu':8 'dine':3 'jim':1 'nm':9 'p':2 'rd':6 'se':7 'soplo':5,Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2016-10-11 06:00:00+00:00,2016 Second General
1052403,10400.0,2016-11-21 07:00:00+00:00,2016-11-28 19:30:12.307003+00:00,,,,,,,,,,"Independent Insurance Agents of NM, Inc.",1511 University Blvd. NE,Albuquerque,NM,87102,United States,,,Insurance Trade Association,,6220,2,99,48925,2,1,"Independent Insurance Agents of NM, Inc.","'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'inc':6 'independ':1 'insur':2 'ne':10 'nm':5,12 'univers':8",Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1090682,500.0,2017-03-29 06:00:00+00:00,2017-04-11 17:02:18.863002+00:00,1224,Campaign contribution check not cashed for 6 months and expired.,,,,Lisa,,Torraco,,,1019 2nd St. SW,Albuquerque,NM,87102,United States,,,Legislator,,95798,1,99,49726,2,1,Lisa Torraco,'1019':3 '2nd':4 '87102':9 'albuquerqu':7 'lisa':1 'nm':8 'st':5 'sw':6 'torraco':2,Monetary contribution,184,"INDEPENDENT INSURANCE AGENTS OF N.M., INC.",pac,2017-04-10 06:00:00+00:00,2017 First Biannual
