id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
164071,4.0,2003-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2825,,,,,,BENNETT PRINTING,"PO BOX 450_x000D_
1705 INDIAN WELLS",ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,BENNETT PRINTING,'1705':7 '450':5 '88310':12 'alamogordo':10 'bennett':1 'box':4 'indian':8 'nm':11 'po':3 'print':2 'well':9 'x000d':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164072,63.57,2003-10-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2827,,BETTY,,HERNANDEZ,,,2305 HARVARD,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,5,BETTY  HERNANDEZ,'2305':3 '88310':7 'alamogordo':5 'betti':1 'harvard':4 'hernandez':2 'nm':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164075,155.57,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2832,,,,,,LINDAS CAKES,700 EAST 1ST ST.,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,LINDAS CAKES,'1st':5 '700':3 '88310':9 'alamogordo':7 'cake':2 'east':4 'linda':1 'nm':8 'st':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164074,23.42,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2830,,MANUEL,,GONZALES,,,1323 SCENIC AVE,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,5,MANUEL  GONZALES,'1323':3 '88310':8 'alamogordo':6 'ave':5 'gonzal':2 'manuel':1 'nm':7 'scenic':4,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164073,11.44,2003-10-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2828,,,,,,M.C.I.,PO BOX 856053,LOUISVILLE,KY,40285,,,,,,,11,,3265,2,5,M.C.I.,'40285':7 '856053':4 'box':3 'ky':6 'louisvill':5 'm.c.i':1 'po':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164085,342.17,2003-10-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3015,,Marcia,,Stirman,,,1702 23RD ST.,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,5,Marcia  Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marcia':1 'nm':7 'st':5 'stirman':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164086,251.3,2003-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3016,,,,,,BENNETT PRINTING,po bOX 450 1705 INDIAN WELLS,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,BENNETT PRINTING,'1705':6 '450':5 '88310':11 'alamogordo':9 'bennett':1 'box':4 'indian':7 'nm':10 'po':3 'print':2 'well':8,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164087,48.03,2003-11-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3018,,,,,,QWEST,PO BOX 29060_x000D_,PHOENIX,AZ,85038-9060,,,,,,,11,,3265,2,5,QWEST,'-9060':9 '29060':4 '85038':8 'az':7 'box':3 'phoenix':6 'po':2 'qwest':1 'x000d':5,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164088,17.85,2003-11-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3020,,,,,,M.C.I.,PO BOX 856053,LOUISVILLE,KY,40285,,,,,,,11,,3265,2,5,M.C.I.,'40285':7 '856053':4 'box':3 'ky':6 'louisvill':5 'm.c.i':1 'po':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164090,17.53,2003-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3023,,,,,,M.C.I.,PO BOX 856053,LOUISVILLE,KY,40285,,,,,,,11,,3265,2,5,M.C.I.,'40285':7 '856053':4 'box':3 'ky':6 'louisvill':5 'm.c.i':1 'po':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164091,48.03,2003-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3025,,,,,,QWEST,PO BOX 29060,PHONIX,AZ,85038-9060,,,,,,,11,,3265,2,5,QWEST,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phonix':5 'po':2 'qwest':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164089,69.16,2003-12-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3022,,,,,,ALAMOGORDO FLOWER CO,919 NEW YORK AVE,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,ALAMOGORDO FLOWER CO,"'88310':10 '919':4 'alamogordo':1,8 'ave':7 'co':3 'flower':2 'new':5 'nm':9 'york':6",Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164093,35.0,2004-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3039,,,,,,WASHINGTON SELF STORAGE,801 CEDAR AVE,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,WASHINGTON SELF STORAGE,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164092,156.78,2004-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3035,,,,,,ALAMOGORDO FLOWER CO,919 NEW YORK AVE,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,ALAMOGORDO FLOWER CO,"'88310':10 '919':4 'alamogordo':1,8 'ave':7 'co':3 'flower':2 'new':5 'nm':9 'york':6",Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164094,123.98,2004-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3041,,,,,,BENNETT PRINTING,PO BOX 450 1705 INDIAN WELLS,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,BENNETT PRINTING,'1705':6 '450':5 '88310':11 'alamogordo':9 'bennett':1 'box':4 'indian':7 'nm':10 'po':3 'print':2 'well':8,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164095,47.98,2004-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3044,,,,,,QWEST,PO BOX 29060,PHOENIX,AZ,85038-9060,,,,,,,11,,3265,2,5,QWEST,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164097,88.0,2004-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3048,,,,,,OTERO COUNTY CLERK,"1000 NEW YORK AVE., RM 109",ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,OTERO COUNTY CLERK,'1000':4 '109':9 '88310':12 'alamogordo':10 'ave':7 'clerk':3 'counti':2 'new':5 'nm':11 'otero':1 'rm':8 'york':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164096,94.84,2004-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3046,,MARCIA,,STIRMAN,,,1702 - 23RD STREET,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,5,MARCIA  STIRMAN,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marcia':1 'nm':7 'stirman':2 'street':5,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164098,104.15,2004-01-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3050,,,,,,OTERO COUNTY CLERK,"1000 NEW YORK AVE., ROOM 109",ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,OTERO COUNTY CLERK,'1000':4 '109':9 '88310':12 'alamogordo':10 'ave':7 'clerk':3 'counti':2 'new':5 'nm':11 'otero':1 'room':8 'york':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164100,16.96,2004-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3059,,,,,,M.C.I.,PO BOX 856053,LOUISVILLE,KY,40285,,,,,,,11,,3265,2,5,M.C.I.,'40285':7 '856053':4 'box':3 'ky':6 'louisvill':5 'm.c.i':1 'po':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164099,30.0,2004-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3051,,,,,,WASHINGTON SELF STORAGE,801 CEDAR AVE.,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,WASHINGTON SELF STORAGE,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164101,150.0,2004-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3063,,,,,,US POST OFFICE,930 EAST 12TH,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,US POST OFFICE,'12th':6 '88310':9 '930':4 'alamogordo':7 'east':5 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164102,76.12,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3066,,,,,,WELLS FARGO BANK,1109 NEW YORK,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,WELLS FARGO BANK,'1109':4 '88310':9 'alamogordo':7 'bank':3 'fargo':2 'new':5 'nm':8 'well':1 'york':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164112,325.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3110,,,,,,BUDDIES INTERNET CREATIONS,C/O DON MICHAEL,TULAROSA,NM,88352,,,,,,,11,,3265,2,5,BUDDIES INTERNET CREATIONS,'88352':9 'buddi':1 'c/o':4 'creation':3 'internet':2 'michael':6 'nm':8 'tularosa':7,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164110,121.01,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3093,,,,,,ALAMOGORDO DAILY NEWS,518 - 24TH STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,ALAMOGORDO DAILY NEWS,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164106,76.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3079,,,,,,US POST OFFICE,930 EAST 12TH,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,US POST OFFICE,'12th':6 '88310':9 '930':4 'alamogordo':7 'east':5 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164105,116.55,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3074,,,,,,BENNETT PRINTING,PO BOX 450 1705 INDIAN WELLS,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,BENNETT PRINTING,'1705':6 '450':5 '88310':11 'alamogordo':9 'bennett':1 'box':4 'indian':7 'nm':10 'po':3 'print':2 'well':8,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164108,150.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3084,,,,,,US POST OFFICE,930 EAST 12TH,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,US POST OFFICE,'12th':6 '88310':9 '930':4 'alamogordo':7 'east':5 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164104,21.02,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3072,,,,,,ALAMO DISTRIBUTING,852 MCLEAN,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,ALAMO DISTRIBUTING,'852':3 '88310':7 'alamo':1 'alamogordo':5 'distribut':2 'mclean':4 'nm':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164113,47.98,2004-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3115,,,,,,QWEST,PO BOX 29060,PHOENIX,AZ,85038-9060,,,,,,,11,,3265,2,5,QWEST,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164115,14.8,2004-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3124,,KATHERINE,,INGOLD,,,1832 CRESCENT,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,5,KATHERINE  INGOLD,'1832':3 '88310':7 'alamogordo':5 'crescent':4 'ingold':2 'katherin':1 'nm':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164211,30.0,2004-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3306,,,,,,WASHINGTON SELF STORAGE,801 CEDAR AVE.,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,WASHINGTON SELF STORAGE,'801':4 '88310':9 'alamogordo':7 'ave':6 'cedar':5 'nm':8 'self':2 'storag':3 'washington':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164114,24.14,2004-02-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3118,,,,,,M.C.I.,PO BOX 856053,LOUISVILLE,KY,40285,,,,,,,11,,3265,2,5,M.C.I.,'40285':7 '856053':4 'box':3 'ky':6 'louisvill':5 'm.c.i':1 'po':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164116,100.0,2004-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3128,,,,,,US POST OFFICE,930 EAST 12TH,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,US POST OFFICE,'12th':6 '88310':9 '930':4 'alamogordo':7 'east':5 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164119,269.69,2004-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3189,,DON,,MICHAEL,,,DURAZNO,TULAROSA,NM,88352,,,,,,,1,,3265,2,5,DON  MICHAEL,'88352':6 'durazno':3 'michael':2 'nm':5 'tularosa':4,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164120,131.41,2004-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3190,,,,,,BENNETT PRINTING,PO BOX 450 1705 INDIAN WELLS,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,BENNETT PRINTING,'1705':6 '450':5 '88310':11 'alamogordo':9 'bennett':1 'box':4 'indian':7 'nm':10 'po':3 'print':2 'well':8,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164118,63.27,2004-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3188,,MARCIA,,STIRMAN,,,1702 - 23RD,ALAMOGORDO,NM,88310,,,,,,,1,,3265,2,5,MARCIA  STIRMAN,'1702':3 '23rd':4 '88310':7 'alamogordo':5 'marcia':1 'nm':6 'stirman':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164126,4.88,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3200,,,,,,PRINT PLUS,802 - 10TH STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,PRINT PLUS,'10th':4 '802':3 '88310':8 'alamogordo':6 'nm':7 'plus':2 'print':1 'street':5,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164123,110.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3196,,,,,,WASHINGTON SELF STORAGE,801 CEDAR,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,WASHINGTON SELF STORAGE,'801':4 '88310':8 'alamogordo':6 'cedar':5 'nm':7 'self':2 'storag':3 'washington':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164125,47.05,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3199,,,,,,QWEST,PO BOX 29060,PHOENIX,AZ,85038-9060,,,,,,,11,,3265,2,5,QWEST,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164121,123.98,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3192,,,,,,BENNETT PRINTING,PO BOX 450 1705 INDIAN WELLS,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,BENNETT PRINTING,'1705':6 '450':5 '88310':11 'alamogordo':9 'bennett':1 'box':4 'indian':7 'nm':10 'po':3 'print':2 'well':8,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164127,60.12,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3201,,CATHERINE,,PRATHER,,,4 SHADOW TRAIL,LA LUZ,NM,88337,,,,,,,1,,3265,2,5,CATHERINE  PRATHER,'4':3 '88337':9 'catherin':1 'la':6 'luz':7 'nm':8 'prather':2 'shadow':4 'trail':5,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164124,17.03,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3197,,,,,,M.C.I.,PO BOX 856053,LOUISVILLE,KY,40285,,,,,,,11,,3265,2,5,M.C.I.,'40285':7 '856053':4 'box':3 'ky':6 'louisvill':5 'm.c.i':1 'po':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164122,35.0,2004-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3195,,,,,,STATE FARM INSURANCE,1018 VERMONT,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,STATE FARM INSURANCE,'1018':4 '88310':8 'alamogordo':6 'farm':2 'insur':3 'nm':7 'state':1 'vermont':5,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164128,125.0,2004-04-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3202,,,,,,NOBLE ENTERPRISES,GET THIS,LAS CRUCES,NM,85208,,,,,,,11,,3265,2,5,NOBLE ENTERPRISES,'85208':8 'cruce':6 'enterpris':2 'get':3 'las':5 'nm':7 'nobl':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164129,53.95,2004-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3203,,,,,,QWEST,PO BOX 29060,PHOENIX,NM,85208-9060,,,,,,,11,,3265,2,5,QWEST,'-9060':8 '29060':4 '85208':7 'box':3 'nm':6 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164130,100.0,2004-04-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3204,,,,,,US POST OFFICE,930 E. 12TH STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,US POST OFFICE,'12th':6 '88310':10 '930':4 'alamogordo':8 'e':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164131,100.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3205,,,,,,OTERO COUNTY FAIR ASSN.,401 FAIRGRAOUNDS ROAD,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,OTERO COUNTY FAIR ASSN.,'401':5 '88310':10 'alamogordo':8 'assn':4 'counti':2 'fair':3 'fairgraound':6 'nm':9 'otero':1 'road':7,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164132,80.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3206,,,,,,OTERO COUNTY FAIR ASSN,401 FAIRGROUNDS ROAD,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,OTERO COUNTY FAIR ASSN,'401':5 '88310':10 'alamogordo':8 'assn':4 'counti':2 'fair':3 'fairground':6 'nm':9 'otero':1 'road':7,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164137,95.21,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3214,,,,,,QWEST,PO BOX 450 1705 INDIAN WELLS,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,QWEST,'1705':5 '450':4 '88310':10 'alamogordo':8 'box':3 'indian':6 'nm':9 'po':2 'qwest':1 'well':7,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164139,70.08,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3217,,,,,,CARTER SHEET METAL,46 CENTER STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,CARTER SHEET METAL,'46':4 '88310':9 'alamogordo':7 'carter':1 'center':5 'metal':3 'nm':8 'sheet':2 'street':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164135,136.16,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3210,,,,,,BENNETT PRINTING,PO BOX 450  1705 INDIAN WELLS,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,BENNETT PRINTING,'1705':6 '450':5 '88310':11 'alamogordo':9 'bennett':1 'box':4 'indian':7 'nm':10 'po':3 'print':2 'well':8,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164133,150.0,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3207,,,,,,STATE FARM INSURANCE,1018 - 10TH STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,STATE FARM INSURANCE,'1018':4 '10th':5 '88310':9 'alamogordo':7 'farm':2 'insur':3 'nm':8 'state':1 'street':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164136,190.82,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3212,,,,,,ALAMOGORDO DAILY NEWS,518 24TH STREET,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,ALAMOGORDO DAILY NEWS,"'24th':5 '518':4 '88310':9 'alamogordo':1,7 'daili':2 'news':3 'nm':8 'street':6",Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164134,27.13,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3208,,,,,,TEXAS NEW MEXICO POWER,901 N. FLORIDA,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,TEXAS NEW MEXICO POWER,'88310':10 '901':5 'alamogordo':8 'florida':7 'mexico':3 'n':6 'new':2 'nm':9 'power':4 'texa':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164209,17.59,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3302,,,,,,M.C.I.,PO BOX 856053,LOUISVILLE,KY,40285,,,,,,,11,,3265,2,5,M.C.I.,'40285':7 '856053':4 'box':3 'ky':6 'louisvill':5 'm.c.i':1 'po':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164138,482.63,2004-04-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3215,,,,,,BENNETT PRINTING,PO BOX 450 1705 INDIAN WELLS,ALAMOGORDO,NM,88310,,,,,,,11,,3265,2,5,BENNETT PRINTING,'1705':6 '450':5 '88310':11 'alamogordo':9 'bennett':1 'box':4 'indian':7 'nm':10 'po':3 'print':2 'well':8,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-10 06:00:00+00:00,First Primary Report 
164639,125.0,2004-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5965,,,,,,Noble Enterprises,PO Box 701,Las Cruces,NM,88004,,,,,,,11,,171,2,5,Noble Enterprises,'701':5 '88004':9 'box':4 'cruce':7 'enterpris':2 'las':6 'nm':8 'nobl':1 'po':3,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164643,105.03,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5969,,,,,,Qwest,PO Box 29060,Phoenix,AZ,85038-9060,,,,,,,11,,171,2,5,Qwest,'-9060':8 '29060':4 '85038':7 'az':6 'box':3 'phoenix':5 'po':2 'qwest':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164641,2.11,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5967,,Marcia,,Stirman,,,1702 - 23rd Street,Alamogordo,NM,88310,,,,,,,1,,171,2,5,Marcia  Stirman,'1702':3 '23rd':4 '88310':8 'alamogordo':6 'marcia':1 'nm':7 'stirman':2 'street':5,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164646,642.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5972,,,,,,Rep Women of Otero County,Grace Gonzalez - Treasurer 2574 Desert Hills,Alamogordo,NM,88310,,,,,,,11,,171,2,5,Rep Women of Otero County,'2574':9 '88310':14 'alamogordo':12 'counti':5 'desert':10 'gonzalez':7 'grace':6 'hill':11 'nm':13 'otero':4 'rep':1 'treasur':8 'women':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164645,16.98,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5971,,,,,,M.C.I.,PO Box 856053,Louisville,KY,40285-6053,,,,,,,11,,171,2,5,M.C.I.,'-6053':8 '40285':7 '856053':4 'box':3 'ky':6 'louisvill':5 'm.c.i':1 'po':2,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164640,50.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5966,,,,,,Village of Cloudcroft,"Attn:  Trisha_x000D_
201 Burro St.",Cloudcroft,NM,88317,,,,,,,11,,171,2,5,Village of Cloudcroft,"'201':7 '88317':12 'attn':4 'burro':8 'cloudcroft':3,10 'nm':11 'st':9 'trisha':5 'villag':1 'x000d':6",Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164642,100.0,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5968,,,,,,US Post Office,930 East 12th Street,Alamogordo,NM,88310,,,,,,,11,,171,2,5,US Post Office,'12th':6 '88310':10 '930':4 'alamogordo':8 'east':5 'nm':9 'offic':3 'post':2 'street':7 'us':1,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report
164644,74.62,2004-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5970,,,,,,Carter Sheet Metal,46 Center St.,Alamogordo,NM,88310-9212,,,,,,,11,,171,2,5,Carter Sheet Metal,'-9212':10 '46':4 '88310':9 'alamogordo':7 'carter':1 'center':5 'metal':3 'nm':8 'sheet':2 'st':6,Monetary Expenditure,141,Otero County Republican Party,pac,2004-05-27 06:00:00+00:00,Second Primary Report