id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
935969,9205.5,2016-04-19 06:00:00+00:00,2016-05-09 21:12:03.527001+00:00,6,,Outdoor Advertising,,,,,,,Clear Channel Outdoor,458 Industrial Ave. NE,Albuquerque,NM,87107,United States,,,,False,223393,17,,43502,2,5,Clear Channel Outdoor,'458':4 '87107':10 'albuquerqu':8 'ave':6 'channel':2 'clear':1 'industri':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935982,434.96,2016-04-19 06:00:00+00:00,2016-05-09 21:17:22.052999+00:00,2,,Printing,,,Joe,,Adair,,,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,Business Owner,False,223400,1,,43502,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935977,1102.12,2016-04-19 06:00:00+00:00,2016-05-09 21:15:43.096997+00:00,5,,Outdoor Advertising,,,,,,,Clear Channel Outdoor,458 Industrial Ave. NE,Albuquerque,NM,87107,United States,,,,False,223396,17,,43502,2,5,Clear Channel Outdoor,'458':4 '87107':10 'albuquerqu':8 'ave':6 'channel':2 'clear':1 'industri':5 'ne':7 'nm':9 'outdoor':3,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
936239,41.0,2016-04-22 06:00:00+00:00,2016-05-09 21:30:24.052997+00:00,,,Po Box,,,,,,,United States Postal Office,1135 Broadway Blvd. NE,Albuquerque,NM,87101,United States,,,,False,223421,2,,43502,2,5,United States Postal Office,'1135':5 '87101':11 'albuquerqu':9 'blvd':7 'broadway':6 'ne':8 'nm':10 'offic':4 'postal':3 'state':2 'unit':1,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935744,130.08,2016-04-25 06:00:00+00:00,2016-05-09 21:03:49.593001+00:00,7,,Printing,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,223387,17,,43502,2,5,"Greetings, Etc. Inc. ",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935727,1070.42,2016-04-26 06:00:00+00:00,2016-05-09 06:00:00+00:00,3,,Printing,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,223375,17,,43502,2,5,"Greetings, Etc. Inc. ",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935736,1000.0,2016-04-26 06:00:00+00:00,2016-05-09 20:58:46.803000+00:00,,,Survey,,,,,,,Augustus Strategies,20165 N. 67th Ave. Suite 122A,Glendale,AZ,85308,United States,,,,False,223380,13,,43502,2,5,Augustus Strategies ,'122a':8 '20165':3 '67th':5 '85308':11 'augustus':1 'ave':6 'az':10 'glendal':9 'n':4 'strategi':2 'suit':7,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935659,100.0,2016-04-29 06:00:00+00:00,2016-05-09 20:44:54.540001+00:00,5001,,Canvassing,,,Joann,,Conrady,,,144 Harvard Dr. SE #146,Albuquerque,NM,87106,United States,,,,False,223360,1,,43502,2,5,Joann Conrady,'144':3 '146':7 '87106':10 'albuquerqu':8 'conradi':2 'dr':5 'harvard':4 'joann':1 'nm':9 'se':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935664,110.0,2016-04-29 06:00:00+00:00,2016-05-09 20:47:05.962998+00:00,5002,,Canvassing,,,Mark,,Dalen,,,2309 Kimo Dr. NE,Albuquerque,NM,87110,United States,,,,False,223364,1,,43502,2,5,Mark Dalen,'2309':3 '87110':9 'albuquerqu':7 'dalen':2 'dr':5 'kimo':4 'mark':1 'ne':6 'nm':8,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
936338,125.0,2016-04-29 06:00:00+00:00,2016-05-09 22:05:13.567004+00:00,5004,,Canvassing,,,Jackson,,Heuer,,,301 Harvard #66,Albuquerque,NM,87106,United States,,,,False,223481,1,,43502,2,5,Jackson Heuer,'301':3 '66':5 '87106':8 'albuquerqu':6 'harvard':4 'heuer':2 'jackson':1 'nm':7,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
935668,75.0,2016-04-29 06:00:00+00:00,2016-05-09 20:49:15.469997+00:00,5003,,Canvassing,,,Cassandra,,Stewart,,,908 Hermosa Dr. NE,Albuquerque,NM,87110,United States,,,,False,223368,1,,43502,2,5,Cassandra Stewart,'87110':9 '908':3 'albuquerqu':7 'cassandra':1 'dr':5 'hermosa':4 'ne':6 'nm':8 'stewart':2,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
964663,89.79,2016-05-03 06:00:00+00:00,2016-07-01 18:03:14.799998+00:00,,,Checks,,,,,,,Wells Fargo,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,230155,2,,44429,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949889,35.0,2016-05-04 06:00:00+00:00,2016-06-02 21:04:48.222995+00:00,1003,,Printing,,,Stephen,,Todd,,,914 Madiera Dr. SE,Albuquerque,NM,87108,United States,,,,False,228086,1,,44429,2,5,Stephen  Todd,'87108':9 '914':3 'albuquerqu':7 'dr':5 'madiera':4 'nm':8 'se':6 'stephen':1 'todd':2,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949874,100.0,2016-05-04 06:00:00+00:00,2016-06-02 21:02:45.110003+00:00,1001,,Printing,,,JoAnn,,Conrady,,,144 Harvard Dr. SE #146,Albuquerque,NM,87106,United States,,,,False,228073,1,,44429,2,5,JoAnn Conrady,'144':3 '146':7 '87106':10 'albuquerqu':8 'conradi':2 'dr':5 'harvard':4 'joann':1 'nm':9 'se':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949900,270.0,2016-05-04 06:00:00+00:00,2016-06-02 21:06:01.523001+00:00,1004,,Printing,,,Carroll,,Noemie,,,1816 Lead Ave SW #3,Albquerque,NM,87106,United States,,,,False,228092,1,,44429,2,5,Carroll Noemie,'1816':3 '3':7 '87106':10 'albquerqu':8 'ave':5 'carrol':1 'lead':4 'nm':9 'noemi':2 'sw':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949918,152.5,2016-05-04 06:00:00+00:00,2016-06-02 21:08:25.472996+00:00,1006,,Printing,,,Barbara,,Chavez,,,701 5th St. SW #45,Albuquerque,NM,87102,United States,,,,False,228103,1,,44429,2,5,Barbara Chavez,'45':7 '5th':4 '701':3 '87102':10 'albuquerqu':8 'barbara':1 'chavez':2 'nm':9 'st':5 'sw':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949880,180.0,2016-05-04 06:00:00+00:00,2016-06-02 21:03:37.560004+00:00,1002,,Printing,,,Mark,,Dalen,,,2309 Kimo Dr. NE,Albuquerque,NM,87110,United States,,,,False,228080,1,,44429,2,5,Mark Dalen,'2309':3 '87110':9 'albuquerqu':7 'dalen':2 'dr':5 'kimo':4 'mark':1 'ne':6 'nm':8,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
949907,120.0,2016-05-04 06:00:00+00:00,2016-06-02 21:07:09.472999+00:00,1005,,Printing,,,Freydis,,Krestchmer,,,410 Adams NE,Albuquerque,NM,87108,United States,,,,False,228097,1,,44429,2,5,Freydis Krestchmer,'410':3 '87108':8 'adam':4 'albuquerqu':6 'freydi':1 'krestchmer':2 'ne':5 'nm':7,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950238,230.0,2016-05-10 06:00:00+00:00,2016-06-02 21:30:33.853003+00:00,1010,,Printing,,,Kevyn,,Garcia,,,1416 Aztec Rd. NW,Albuquerque,NM,87107,United States,,,,False,228187,1,,44429,2,5,Kevyn Garcia,'1416':3 '87107':9 'albuquerqu':7 'aztec':4 'garcia':2 'kevyn':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950249,35.0,2016-05-10 06:00:00+00:00,2016-06-02 21:31:31.526999+00:00,1011,,Printing,,,Erin,,Phillips,,,1229 Lobo Pl NE,Albuquerque,NM,87106,United States,,,,False,228194,1,,44429,2,5,Erin Phillips,'1229':3 '87106':9 'albuquerqu':7 'erin':1 'lobo':4 'ne':6 'nm':8 'phillip':2 'pl':5,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950227,165.0,2016-05-10 06:00:00+00:00,2016-06-02 21:29:19.337003+00:00,1009,,Printing,,,Noemie,,Carroll,,,1816 Lead Ave SW #3,Albuquerque,NM,87106,United States,,,,False,228179,1,,44429,2,5,Noemie Carroll,'1816':3 '3':7 '87106':10 'albuquerqu':8 'ave':5 'carrol':2 'lead':4 'nm':9 'noemi':1 'sw':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950217,40.0,2016-05-10 06:00:00+00:00,2016-06-02 21:28:14.973004+00:00,1008,,Printing,,,Stephen,,Todd,,,914 Madiera Dr. SE,Albuquerque,NM,87108,United States,,,,False,228169,1,,44429,2,5,Stephen Todd,'87108':9 '914':3 'albuquerqu':7 'dr':5 'madiera':4 'nm':8 'se':6 'stephen':1 'todd':2,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950209,177.5,2016-05-10 06:00:00+00:00,2016-06-02 21:27:18.237001+00:00,1007,,Printing,,,JoAnn,,Conrady,,,144 Harvard Dr. SE #146,Albuquerque,NM,87106,United States,,,,False,228165,1,,44429,2,5,JoAnn Conrady,'144':3 '146':7 '87106':10 'albuquerqu':8 'conradi':2 'dr':5 'harvard':4 'joann':1 'nm':9 'se':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950266,803.9,2016-05-17 06:00:00+00:00,2016-06-02 21:33:32.453001+00:00,1012,,Advertising,,,,,,,Monahan Marketing,1331 Park AVe. SW #404,Albuquerque,NM,87102,United States,,,,False,228205,17,,44429,2,5,Monahan Marketing,'1331':3 '404':7 '87102':10 'albuquerqu':8 'ave':5 'market':2 'monahan':1 'nm':9 'park':4 'sw':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950271,67.5,2016-05-18 06:00:00+00:00,2016-06-02 21:34:35.476997+00:00,1013,,Printing,,,JoAnn,,Conrady,,,144 Harvard Dr. SE #146,Albuquerque,NM,87106,United States,,,,False,228209,1,,44429,2,5,JoAnn Conrady,'144':3 '146':7 '87106':10 'albuquerqu':8 'conradi':2 'dr':5 'harvard':4 'joann':1 'nm':9 'se':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950292,222.5,2016-05-18 06:00:00+00:00,2016-06-02 21:38:17.046997+00:00,1016,,Printing,,,Kevyn,,Garcia,,,1416 Aztec Rd. NW,Albuquerque,NM,87107,United States,,,,False,228228,1,,44429,2,5,Kevyn Garcia,'1416':3 '87107':9 'albuquerqu':7 'aztec':4 'garcia':2 'kevyn':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950281,125.0,2016-05-18 06:00:00+00:00,2016-06-02 21:36:12.733001+00:00,1014,,Printing,,,Stephen,,Todd,,,914 Madiera Dr. SE,Albuquerque,NM,87108,United States,,,,False,228219,1,,44429,2,5,Stephen Todd,'87108':9 '914':3 'albuquerqu':7 'dr':5 'madiera':4 'nm':8 'se':6 'stephen':1 'todd':2,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950288,195.0,2016-05-18 06:00:00+00:00,2016-06-02 21:37:24.362999+00:00,1015,,pring,,,Noemie,,Carroll,,,1816 Lead Ave SW #3,Albuquerque,NM,87106,United States,,,,False,228225,1,,44429,2,5,Noemie Carroll,'1816':3 '3':7 '87106':10 'albuquerqu':8 'ave':5 'carrol':2 'lead':4 'nm':9 'noemi':1 'sw':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950300,160.0,2016-05-18 06:00:00+00:00,2016-06-02 21:39:12.956999+00:00,1017,,Printing,,,Victoria,,Jones,,,4919 Calle de Luna Dr. NE,Albuquerque,NM,87111,United States,,,,False,228231,1,,44429,2,5,Victoria Jones,'4919':3 '87111':11 'albuquerqu':9 'call':4 'de':5 'dr':7 'jone':2 'luna':6 'ne':8 'nm':10 'victoria':1,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950306,120.0,2016-05-24 06:00:00+00:00,2016-06-02 21:39:57.123003+00:00,1019,,Printing,,,JoAnn,,Conrady,,,144 Harvard Dr. SE #146,Albuquerque,NM,87106,United States,,,,False,228234,1,,44429,2,5,JoAnn Conrady,'144':3 '146':7 '87106':10 'albuquerqu':8 'conradi':2 'dr':5 'harvard':4 'joann':1 'nm':9 'se':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950327,227.5,2016-05-24 06:00:00+00:00,2016-06-02 21:43:18.089999+00:00,1023,,Printing,,,Victoria,,Jones,,,4919 Calle de Luna Dr. NE,Albuquerque,NM,87111,United States,,,,False,228248,1,,44429,2,5,Victoria Jones,'4919':3 '87111':11 'albuquerqu':9 'call':4 'de':5 'dr':7 'jone':2 'luna':6 'ne':8 'nm':10 'victoria':1,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950310,67.5,2016-05-24 06:00:00+00:00,2016-06-02 21:40:42.320001+00:00,1020,,Printing,,,Stephen,,Todd,,,914 Madiera Dr. SE,Albuquerque,NM,87108,United States,,,,False,228237,1,,44429,2,5,Stephen Todd,'87108':9 '914':3 'albuquerqu':7 'dr':5 'madiera':4 'nm':8 'se':6 'stephen':1 'todd':2,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950706,80.0,2016-05-24 06:00:00+00:00,2016-06-02 22:01:09.390003+00:00,1024,,Printing,,,Cameron,,Taylor,,,3716 Bryn Mawr NE APT. A,Albuquerque,NM,87106,United States,,,,False,228326,1,,44429,2,5,Cameron Taylor,'3716':3 '87106':11 'albuquerqu':9 'apt':7 'bryn':4 'cameron':1 'mawr':5 'ne':6 'nm':10 'taylor':2,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950318,192.5,2016-05-24 06:00:00+00:00,2016-06-02 21:42:27.373000+00:00,1022,,Printing,,,Kevyn,,Garcia,,,1416 Aztec Rd. NW,Albuquerque,NM,87107,United States,,,,False,228242,1,,44429,2,5,Kevyn Garcia,'1416':3 '87107':9 'albuquerqu':7 'aztec':4 'garcia':2 'kevyn':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950314,142.5,2016-05-24 06:00:00+00:00,2016-06-02 21:41:32.722996+00:00,1021,,Printing,,,Noemie,,Carroll,,,1816 Lead Ave SW #3,Albuquerque,NM,87106,United States,,,,False,228240,1,,44429,2,5,Noemie Carroll,'1816':3 '3':7 '87106':10 'albuquerqu':8 'ave':5 'carrol':2 'lead':4 'nm':9 'noemi':1 'sw':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950413,1100.0,2016-05-26 06:00:00+00:00,2016-06-02 21:55:15.679998+00:00,1027,,Printing,,,,,,,Joe Adair,P.O. Box 26722,Albuquerque,NM,87125,United States,,,,False,228297,17,,44429,2,5,Joe Adair,'26722':5 '87125':8 'adair':2 'albuquerqu':6 'box':4 'joe':1 'nm':7 'p.o':3,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950684,396.8,2016-05-26 06:00:00+00:00,2016-06-02 21:57:37.849997+00:00,online,,Robocalls,,,,,,,Augustus Strategies,20165 N 67th Ave. Suite 122A,Glendale,AZ,85308,United States,,,,False,228312,15,,44429,2,5,Augustus Strategies,'122a':8 '20165':3 '67th':5 '85308':11 'augustus':1 'ave':6 'az':10 'glendal':9 'n':4 'strategi':2 'suit':7,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950391,3478.72,2016-05-26 06:00:00+00:00,2016-06-02 21:52:06.520002+00:00,1026,,Printing,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,228279,17,,44429,2,5,"Greetings, Etc. Inc. ",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950378,1337.7,2016-05-26 06:00:00+00:00,2016-06-02 06:00:00+00:00,1028,,Printing,,,,,,,"Greetings, Etc. Inc.",2505 Commercial St. NE,Albuquerque,NM,87102,United States,,,,False,228274,17,,44429,2,5,"Greetings, Etc. Inc. ",'2505':4 '87102':10 'albuquerqu':8 'commerci':5 'etc':2 'greet':1 'inc':3 'ne':7 'nm':9 'st':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
950698,1000.0,2016-05-26 06:00:00+00:00,2016-06-02 21:59:52.082998+00:00,online1,,Automated Survey,,,,,,,Augustus Strategies,20165 N 67th Ave Suite 122A,Glendale,AZ,85308,United States,,,,False,228320,2,,44429,2,5,Augustus Strategies,'122a':8 '20165':3 '67th':5 '85308':11 'augustus':1 'ave':6 'az':10 'glendal':9 'n':4 'strategi':2 'suit':7,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
964652,86.5,2016-06-02 06:00:00+00:00,2016-07-01 17:29:51.419999+00:00,1033,,Canvasing,,,Taylor,,Cameron,,,3716 Bryn Mawr NE APT. A,Albuquerque,NM,87106,United States,,,,False,230142,1,,45790,2,5,Taylor Cameron,'3716':3 '87106':11 'albuquerqu':9 'apt':7 'bryn':4 'cameron':2 'mawr':5 'ne':6 'nm':10 'taylor':1,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964660,31.0,2016-06-02 06:00:00+00:00,2016-07-01 17:50:26.290003+00:00,,,Stop payment,,,,,,,Wells Fargo,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,230151,2,,45790,2,5,Wells Fargo,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964649,107.5,2016-06-02 06:00:00+00:00,2016-07-01 17:25:20.366999+00:00,1030,,Canvasing,,,Kevyn,,Garcia,,,1416 Aztec Rd. NW,Albuquerque,NM,87107,United States,,,,False,230140,1,,45790,2,5,Kevyn Garcia,'1416':3 '87107':9 'albuquerqu':7 'aztec':4 'garcia':2 'kevyn':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964654,70.0,2016-06-02 06:00:00+00:00,2016-07-01 17:32:25.662998+00:00,1035,,Canvasing,,,Gabriel,,Martinez,,,2821 Mountain Rd. NW #72,Albuquerque,NM,87104,United States,,,,False,230144,1,,45790,2,5,Gabriel Martinez,'2821':3 '72':7 '87104':10 'albuquerqu':8 'gabriel':1 'martinez':2 'mountain':4 'nm':9 'nw':6 'rd':5,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964659,2.23,2016-06-02 06:00:00+00:00,2016-07-01 17:49:06.096996+00:00,,,Sales Tax,,,,,,,Wells Fargo,200 Lomas Blvd. NW,Albuquerque,NM,87102,United States,,,,False,230149,2,,45790,2,5,Wells Fargo ,'200':3 '87102':9 'albuquerqu':7 'blvd':5 'fargo':2 'loma':4 'nm':8 'nw':6 'well':1,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964651,40.0,2016-06-02 06:00:00+00:00,2016-07-01 17:25:50.686997+00:00,1031,,Canvasing,,,Stephen,,Todd,,,914 Madiera Dr. SE,Albuquerque,NM,87108,United States,,,,False,230141,1,,45790,2,5,Stephen Todd,'87108':9 '914':3 'albuquerqu':7 'dr':5 'madiera':4 'nm':8 'se':6 'stephen':1 'todd':2,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964653,100.0,2016-06-02 06:00:00+00:00,2016-07-01 17:31:35.787000+00:00,1034,,Canvasing,,,James,,Green,,,10216 Paja Pl NE,Albuquerque,NM,87111,United States,,,,False,230143,1,,45790,2,5,James  Green,'10216':3 '87111':9 'albuquerqu':7 'green':2 'jame':1 'ne':6 'nm':8 'paja':4 'pl':5,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964648,358.0,2016-06-08 06:00:00+00:00,2016-07-01 17:24:31.583002+00:00,1037,,Reimbursement,,,,,,,Fleisher Consulting,9451 Thornton Ave.,Albuquerque,NM,87109,United States,,,,False,230137,2,,45790,2,5,Fleisher Consulting,'87109':8 '9451':3 'albuquerqu':6 'ave':5 'consult':2 'fleisher':1 'nm':7 'thornton':4,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964661,593.5,2016-06-08 06:00:00+00:00,2016-07-01 17:52:12.060002+00:00,1036,,Design,,,Joe,,Adair,,,PO Box 26722,Albuquerque,NM,87125,United States,,,,False,230152,1,,45790,2,5,Joe Adair,'26722':5 '87125':8 'adair':2 'albuquerqu':6 'box':4 'joe':1 'nm':7 'po':3,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964640,170.0,2016-06-09 06:00:00+00:00,2016-07-01 17:18:49.929995+00:00,1040,,Canvasing,,,Noemie,,Carroll,,,1816 Lead Ave SW #3,Albuquerque,NM,87106,United States,,,,False,230133,1,,45790,2,5,Noemie Carroll,'1816':3 '3':7 '87106':10 'albuquerqu':8 'ave':5 'carrol':2 'lead':4 'nm':9 'noemi':1 'sw':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964641,255.0,2016-06-09 06:00:00+00:00,2016-07-01 17:19:48.192997+00:00,1039,,Canvasing,,,Stephen,,Todd,,,914 Madiera Dr. SE,Albuquerque,NM,87108,United States,,,,False,230134,1,,45790,2,5,Stephen Todd,'87108':9 '914':3 'albuquerqu':7 'dr':5 'madiera':4 'nm':8 'se':6 'stephen':1 'todd':2,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964626,30.0,2016-06-09 06:00:00+00:00,2016-07-01 17:06:13.629997+00:00,1047,,Canvasing,,,Cassandra,,Stewart,,,908 Hermosa Dr. NE,Albuquerque,NM,87110,United States,,,,False,230122,1,,45790,2,5,Cassandra Stewart,'87110':9 '908':3 'albuquerqu':7 'cassandra':1 'dr':5 'hermosa':4 'ne':6 'nm':8 'stewart':2,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964622,120.0,2016-06-09 06:00:00+00:00,2016-07-01 16:59:03.732999+00:00,1050,,Canvasing,,,Kendall,,Lovely,,,1001 Dickenson St. SE #6,Albuquerque,NM,87106,United States,,,,False,230117,1,,45790,2,5,Kendall Lovely,'1001':3 '6':7 '87106':10 'albuquerqu':8 'dickenson':4 'kendal':1 'love':2 'nm':9 'se':6 'st':5,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964630,30.0,2016-06-09 06:00:00+00:00,2016-07-01 17:09:33.413003+00:00,1044,,Canvasing,,,Phil,,Martinez,,,4214 Silver Ave. SE,Albuquerque,NM,87106,United States,,,,False,230126,1,,45790,2,5,Phil Martinez,'4214':3 '87106':9 'albuquerqu':7 'ave':5 'martinez':2 'nm':8 'phil':1 'se':6 'silver':4,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964628,50.0,2016-06-09 06:00:00+00:00,2016-07-01 17:08:40.230001+00:00,1045,,Canvasing,,,Gabriel,,Martinez,,,2821 Mountain Rd. NW #72,Albuquerque,NM,87104,United States,,,,False,230124,1,,45790,2,5,Gabriel Martinez,'2821':3 '72':7 '87104':10 'albuquerqu':8 'gabriel':1 'martinez':2 'mountain':4 'nm':9 'nw':6 'rd':5,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964635,102.0,2016-06-09 06:00:00+00:00,2016-07-01 17:16:11.477001+00:00,1041,,Canvasing,,,Kevyn,,Garcia,,,1416 Aztec Rd. NW,Albuquerque,NM,87107,United States,,,,False,230131,1,,45790,2,5,Kevyn Garcia,'1416':3 '87107':9 'albuquerqu':7 'aztec':4 'garcia':2 'kevyn':1 'nm':8 'nw':6 'rd':5,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964634,83.0,2016-06-09 06:00:00+00:00,2016-07-01 17:14:49.193001+00:00,1042,,Canvasing,,,Victoria,,Jones,,,4919 Calle de Luna Dr. NE,Albuquerque,NM,87111,United States,,,,False,230130,1,,45790,2,5,Victoria Jones,'4919':3 '87111':11 'albuquerqu':9 'call':4 'de':5 'dr':7 'jone':2 'luna':6 'ne':8 'nm':10 'victoria':1,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
964625,30.0,2016-06-09 06:00:00+00:00,2016-07-01 17:05:06.147001+00:00,,,Visibility,,,Joe,,Adair,,,1102 Princeton Dr. SE,Albuquerque,NM,87106,United States,,,,False,230121,1,,45790,2,5,Joe Adair,'1102':3 '87106':9 'adair':2 'albuquerqu':7 'dr':5 'joe':1 'nm':8 'princeton':4 'se':6,Monetary Expenditure,7761,New Mexicans for New Mexico,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary