id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
676125,244.96,2014-02-20 07:00:00+00:00,2014-04-02 17:43:51.349996+00:00,,,Campaign business cards,,,,,,,AGC Sign Center,910 S. Canal,Carlsbad,NM,88220,United States,,,,False,151810,17,,31636,2,5,AGC Sign Center,'88220':9 '910':4 'agc':1 'canal':6 'carlsbad':7 'center':3 'nm':8 'sign':2,Monetary Expenditure,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676126,30.24,2014-03-04 07:00:00+00:00,2014-04-02 17:47:42.427003+00:00,,,checks for checking account,,,,,,,Deluxe Check,PO Drawer 1358,Carlsbad,NM,88221,USA,,,,False,151811,12,99,31636,2,5,Deluxe Check,'1358':5 '88221':8 'carlsbad':6 'check':2 'delux':1 'drawer':4 'nm':7 'po':3,Monetary Expenditure,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676145,177.27,2014-03-12 06:00:00+00:00,2014-04-02 18:14:46.770003+00:00,1001,,fundraiser invitations,,,,,,,"Nichols Printing, Inc.",212 W. Lea,Carlsbad,NM,88220,United States,,,,False,151829,12,,31636,2,5,"Nichols Printing, Inc.",'212':4 '88220':9 'carlsbad':7 'inc':3 'lea':6 'nichol':1 'nm':8 'print':2 'w':5,Monetary Expenditure,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676146,31.0,2014-03-17 06:00:00+00:00,2014-04-02 18:18:03.113001+00:00,1002,,"Precinct maps, registered voter list",,,,,,,Eddy County Assessor,101 W. Greene,Carlsbad,NM,88220,United States,,,,False,151830,11,99,31636,2,5,Eddy County Assessor,'101':4 '88220':9 'assessor':3 'carlsbad':7 'counti':2 'eddi':1 'green':6 'nm':8 'w':5,Monetary Expenditure,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676148,88.9,2014-03-29 06:00:00+00:00,2014-04-02 18:21:00.130003+00:00,1004,,hamburgers for fund raiser,,,,,,,Lakeside Meats,206 S. Main,Carlsbad,NM,88220,United States,,,,False,151835,16,,31636,2,5,Lakeside Meats,'206':3 '88220':8 'carlsbad':6 'lakesid':1 'main':5 'meat':2 'nm':7,Monetary Expenditure,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676147,39.2,2014-03-29 06:00:00+00:00,2014-04-02 18:19:06.692998+00:00,1003,,postage,,,,,,,US Post Office,301 N. Canyon,Carlsbad,NM,88221,United States,,,,False,151834,11,,31636,2,5,US Post Office,'301':4 '88221':9 'canyon':6 'carlsbad':7 'n':5 'nm':8 'offic':3 'post':2 'us':1,Monetary Expenditure,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
676149,504.96,2014-03-31 06:00:00+00:00,2014-04-02 18:26:17.723002+00:00,1005,,campaign yard signs,,,,,,,AGC Sign Center,910 S. Canal,Carlsbad,NM,88220,United States,,,,False,151810,17,,31636,2,5,AGC Sign Center,'88220':9 '910':4 'agc':1 'canal':6 'carlsbad':7 'center':3 'nm':8 'sign':2,Monetary Expenditure,6277,Stella Davis,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
719116,574.79,2014-04-08 06:00:00+00:00,2014-05-05 14:51:16.927004+00:00,1006,,Pamphlets,,,,,,,Print By Design,1008 N. Pate,Carlsbad,NM,88220,United States,,,,False,163814,2,9,33336,2,5,Print By Design,'1008':4 '88220':9 'carlsbad':7 'design':3 'n':5 'nm':8 'pate':6 'print':1,Monetary Expenditure,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719117,573.72,2014-04-17 06:00:00+00:00,2014-05-05 14:52:44.237003+00:00,1007,,Banners,,,,,,,AGC Sign Center,910 S. Canal,Carlsbad,NM,88220,United States,,,,False,151810,17,,33336,2,5,AGC Sign Center,'88220':9 '910':4 'agc':1 'canal':6 'carlsbad':7 'center':3 'nm':8 'sign':2,Monetary Expenditure,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719118,128.42,2014-04-17 06:00:00+00:00,2014-05-05 14:54:00.630000+00:00,1008,reimbursement for use of personal credit card,Poster frames,,,Stella,,Davis,,,1308 W. Orchard Lane,Carlsbad,NM,88220,United States,,,,False,149944,1,9,33336,2,5,Stella Davis,'1308':3 '88220':9 'carlsbad':7 'davi':2 'lane':6 'nm':8 'orchard':5 'stella':1 'w':4,Monetary Expenditure,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719120,539.34,2014-04-29 06:00:00+00:00,2014-05-05 14:57:11.880003+00:00,1009,,Small space ad,,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,United States,,,,False,163817,17,9,33336,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719121,500.0,2014-04-30 06:00:00+00:00,2014-05-05 14:58:45.486998+00:00,1010,,Polical Radio Spots,,,,,,,Carlsbad Radio,PO Box 1538,Carlsbad,NM,88221,United States,,,,False,163818,17,9,33336,2,5,Carlsbad Radio,"'1538':5 '88221':8 'box':4 'carlsbad':1,6 'nm':7 'po':3 'radio':2",Monetary Expenditure,6277,Stella Davis,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734281,805.78,2014-05-07 06:00:00+00:00,2014-05-27 18:57:53.860003+00:00,1011,,radio ad,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,,False,170249,17,9,34041,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,6277,Stella Davis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734283,267.0,2014-05-27 06:00:00+00:00,2014-05-27 19:00:05.813003+00:00,1013,,signs,,,,,,,AGC Sign Center,910 S. Canal,Carlsbad,NM,88220,United States,,,,False,151810,17,,34041,2,5,AGC Sign Center,'88220':9 '910':4 'agc':1 'canal':6 'carlsbad':7 'center':3 'nm':8 'sign':2,Monetary Expenditure,6277,Stella Davis,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
801240,483.46,2014-10-09 06:00:00+00:00,2014-10-27 15:47:07.090002+00:00,1014,,Advertising,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,,False,170249,17,9,38724,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,6277,Stella Davis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
801241,830.96,2014-10-27 06:00:00+00:00,2014-10-27 15:52:54.413000+00:00,1031,,Donation,,,,,,,Carlsbad Foundation,116 South Canyon,Carlsbad,NM,88220,United States,,,,False,192129,11,9,38724,2,5,Carlsbad Foundation,"'116':3 '88220':8 'canyon':5 'carlsbad':1,6 'foundat':2 'nm':7 'south':4",Monetary Expenditure,6277,Stella Davis,candidate,2014-10-30 06:00:00+00:00,2014 Third General
1229232,1580.24,2018-03-20 06:00:00+00:00,2018-03-20 06:00:00+00:00,Blank,Bank printed check with no check number,Political cards and signs,,,,,,,"Nichols Printing, Inc.",212 W. Lea,Carlsbad,NM,88220,United States,,,,False,151829,12,,51767,2,5,"Nichols Printing, Inc.",'212':4 '88220':9 'carlsbad':7 'inc':3 'lea':6 'nichol':1 'nm':8 'print':2 'w':5,Monetary Expenditure,6277,Stella Davis,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1289505,18.24,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,Cost of Checks,,,,,,,Western Commerce Bank,P.O. Box 1358,Carlsbad,NM,88221-1358,United States,,,Bank,False,282032,2,9,54012,2,5,Western Commerce Bank,'-1358':10 '1358':6 '88221':9 'bank':3 'box':5 'carlsbad':7 'commerc':2 'nm':8 'p.o':4 'western':1,Monetary Expenditure,6277,Stella Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1262432,39.52,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,Bromka purchased Eddy County voter registration list and supplies from Sparks Office Supply,Refund for out of pockect expenses,,,Michael,,Bromka,,,601 N. Mesquite,Carlsbad,NM,88220,United States,,,,False,151825,1,,52882,2,5,Michael  Bromka,'601':3 '88220':8 'bromka':2 'carlsbad':6 'mesquit':5 'michael':1 'n':4 'nm':7,Monetary Expenditure,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262433,482.96,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,1002,,Printing and mailing service,,,,,,,Print By Design,1008 N. Pate,Carlsbad,NM,88220,United States,,,,False,163814,2,9,52882,2,5,Print By Design,'1008':4 '88220':9 'carlsbad':7 'design':3 'n':5 'nm':8 'pate':6 'print':1,Monetary Expenditure,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262435,1078.33,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,1003,Invoice 8419,Digital bill board rental,,,,,,,LINDMARK Outdoor Media,2380 Industrial Blvd. ,Norman,OK,73069,United States,,,,False,275678,17,99,52882,2,5,LINDMARK Outdoor Media,'2380':4 '73069':9 'blvd':6 'industri':5 'lindmark':1 'media':3 'norman':7 'ok':8 'outdoor':2,Monetary Expenditure,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1262956,39.55,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,1004,,Facebook post boosts,,,Kyle,,Marksteiner,,,1315 W. Thomas,Carlsbad,NM,88220,United States,,,Self Employed,False,275682,1,9,52882,2,5,Kyle Marksteiner,'1315':3 '88220':8 'carlsbad':6 'kyle':1 'markstein':2 'nm':7 'thoma':5 'w':4,Monetary Expenditure,6277,Stella Davis,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1289392,263.26,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,1007,,Radio spots,,,,,,,Pecos Valley Broadcasting Company,317 W. Quay Avenue,Artesia,NM,882210-485,United States,,,Radio Broadcasting,False,281962,17,9,54012,2,5,Pecos Valley Broadcasting Company,'-485':12 '317':5 '882210':11 'artesia':9 'avenu':8 'broadcast':3 'compani':4 'nm':10 'peco':1 'quay':7 'valley':2 'w':6,Monetary Expenditure,6277,Stella Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289369,185.83,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,1005,,Newspaper ad,,,,,,,Carlsbad Current Argus,620 S. Main,Carlsbad,NM,88220,United States,,,,False,163817,17,9,54012,2,5,Carlsbad Current Argus,"'620':4 '88220':9 'argus':3 'carlsbad':1,7 'current':2 'main':6 'nm':8",Monetary Expenditure,6277,Stella Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289376,263.73,2018-05-21 06:00:00+00:00,2018-05-21 06:00:00+00:00,1006,,Radio spots,,,,,,,KCCC Radio,930 N. Canal,Carlsbad,NM,88220,United States,,,,False,170249,17,9,54012,2,5,KCCC Radio,'88220':8 '930':3 'canal':5 'carlsbad':6 'kccc':1 'n':4 'nm':7 'radio':2,Monetary Expenditure,6277,Stella Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289417,201.68,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,1009,,25 yard signs,,,,,,,Print By Design,1008 N. Pate,Carlsbad,NM,88220,United States,,,,False,163814,2,9,54012,2,5,Print By Design,'1008':4 '88220':9 'carlsbad':7 'design':3 'n':5 'nm':8 'pate':6 'print':1,Monetary Expenditure,6277,Stella Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1289411,484.4,2018-05-28 06:00:00+00:00,2018-05-28 06:00:00+00:00,1008,,Newspaper advertising,,,,,,,Cavern City Media LLC,PO Box 537,Carlsbad,NM,88221,USA,,,,False,281977,17,9,54012,2,5,Cavern City Media LLC,'537':7 '88221':10 'box':6 'carlsbad':8 'cavern':1 'citi':2 'llc':4 'media':3 'nm':9 'po':5,Monetary Expenditure,6277,Stella Davis,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312037,165.67,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,1010,,"Food, water and tea for election night reception",,,,,,,Albertson's Food and Drug,808 N. Canal St.,Carlsbad,NM,88220,United States,,,Grocery Store,False,285759,2,9,55291,2,5,Albertson's Food and Drug,'808':6 '88220':12 'albertson':1 'canal':8 'carlsbad':10 'drug':5 'food':3 'n':7 'nm':11 'st':9,Monetary Expenditure,6277,Stella Davis,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326165,50.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,1011,Campaign volunteer worker turned in late receipt for June primary campaign literature I authorized for printing. ,Campaign material reimbursement,,,Michael,,Bromka,,,601 N. Mesquite,Carlsbad,NM,88220,United States,,,,False,151825,1,,56192,2,5,Michael Bromka,'601':3 '88220':8 'bromka':2 'carlsbad':6 'mesquit':5 'michael':1 'n':4 'nm':7,Monetary Expenditure,6277,Stella Davis,candidate,2018-09-10 06:00:00+00:00,2018 First General
