id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,spender_entity_id,transaction_subject,spender_entity_type,filing_date,filing_name
908920,10.0,2016-02-22 07:00:00+00:00,2016-04-11 17:47:22.003002+00:00,196,,Map of new Commissioner District 5,,,,,,,Grant County Assessor's Mapping Dept,"1400 Highway 180 East, PO Box 898",Silver City,NM,88062,United States,,,"Assess properties, mapping dept provides maps",False,217814,11,10,42874,2,5,Grant County Assessor's Mapping Dept,'1400':7 '180':9 '88062':17 '898':13 'assessor':3 'box':12 'citi':15 'counti':2 'dept':6 'east':10 'grant':1 'highway':8 'map':5 'nm':16 'po':11 'silver':14,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909295,55.0,2016-02-23 07:00:00+00:00,2016-04-11 18:08:52.113002+00:00,1176,,Commissioner District 5 voter records CD,,,,,,,Grant County Clerk,1400 Highway 180 East  P. O. Box 898,Silver City,NM,88062,United States,,,"Clerk manages elections, etc.",False,217875,11,10,42874,2,5,Grant County Clerk,'1400':4 '180':6 '88062':15 '898':11 'box':10 'citi':13 'clerk':3 'counti':2 'east':7 'grant':1 'highway':5 'nm':14 'o':9 'p':8 'silver':12,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931721,16.53,2016-05-02 06:00:00+00:00,2016-05-09 02:27:58.686999+00:00,,,Checks,,,,,,,First New Mexico Bank,180 Hwy E,Silver City,NM,88061,United States,,,Banking,False,222368,10,10,44052,2,5,First New Mexico Bank,'180':5 '88061':11 'bank':4 'citi':9 'e':7 'first':1 'hwi':6 'mexico':3 'new':2 'nm':10 'silver':8,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959277,44.8,2016-05-13 06:00:00+00:00,2016-06-05 00:48:24.610000+00:00,1001,,100 Palm Cards,,,,,,,Heckler's Copies to Go,1115 N Grant St,Silver City,NM,88061,United States,,,Prints materials,False,229102,12,99,45354,2,5,Heckler's Copies to Go,'1115':6 '88061':13 'citi':11 'copi':3 'go':5 'grant':8 'heckler':1 'n':7 'nm':12 'silver':10 'st':9,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
959278,495.0,2016-05-18 06:00:00+00:00,2016-06-05 00:50:02.286998+00:00,1281,"Deposit on political signs, second 1/2 due on delivery",Design and print signs,,,,,,,Procreative Desgns,1306 N Silver St,Silver City,NM,88061,United States,,,Designs & delivers signs,False,229101,17,10,45354,2,5,Procreative Desgns,"'1306':3 '88061':10 'citi':8 'desgn':2 'n':4 'nm':9 'procreat':1 'silver':5,7 'st':6",Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971042,494.01,2016-06-03 06:00:00+00:00,2016-07-07 14:02:13.813000+00:00,1002,,Signs,,,,,,,Procreative Desgns,1306 N Silver St,Silver City,NM,88061,United States,,,Designs & delivers signs,False,229101,17,10,45353,2,5,Procreative Desgns,"'1306':3 '88061':10 'citi':8 'desgn':2 'n':4 'nm':9 'procreat':1 'silver':5,7 'st':6",Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971043,169.17,2016-07-02 06:00:00+00:00,2016-07-07 14:04:42.877001+00:00,1003,,500 Palm Cards,,,,,,,Heckler's Copies to Go,1115 N Grant St,Silver City,NM,88061,United States,,,Prints materials,False,229102,12,99,45353,2,5,Heckler's Copies to Go,'1115':6 '88061':13 'citi':11 'copi':3 'go':5 'grant':8 'heckler':1 'n':7 'nm':12 'silver':10 'st':9,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983714,66.12,2016-07-21 06:00:00+00:00,2016-09-10 15:42:26.420000+00:00,,,Mail Out,,,,,,,United States Postal Service,500 N Hudson St.,Silver City,NM,88061,United States,,,,False,237224,13,,46415,2,5,United States Postal Service,'500':5 '88061':12 'citi':10 'hudson':7 'n':6 'nm':11 'postal':3 'servic':4 'silver':9 'st':8 'state':2 'unit':1,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983688,169.17,2016-08-08 06:00:00+00:00,2016-09-10 15:08:07.583003+00:00,1004,,Palm Cards,,,,,,,Copies On The Run,1115 N Grant ST,Silver City,NM,88061,United States,,,"Make copies, printing",False,237202,2,10,46415,2,5,Copies On The Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'st':8,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983692,84.63,2016-08-30 06:00:00+00:00,2016-09-10 15:10:41.966999+00:00,1005,,Palm Cards,,,,,,,Copies On The Run,1115 N Grant ST,Silver City,NM,88061,United States,,,"Make copies, printing",False,237202,2,10,46415,2,5,Copies On The Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'st':8,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019570,477.4,2016-09-20 06:00:00+00:00,2016-10-09 20:08:40.729998+00:00,1007,,4 4 x 8 signs,,,,,,,J & J Signs,2 Shasta,Silver City,NM,88061,United States,,,Signs and other advertizing,False,242457,17,10,47322,2,5,J & J Signs,"'2':4 '88061':9 'citi':7 'j':1,2 'nm':8 'shasta':5 'sign':3 'silver':6",Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019596,13.59,2016-10-03 06:00:00+00:00,2016-10-09 20:49:10.556999+00:00,,,Food for friends knocking doors,,,,,,,Dairy Queen,12th & Hudson Sts.,Silver City,NM,88061,USA,,,Food vendor,False,242474,2,10,47322,2,5,Dairy Queen,'12th':3 '88061':9 'citi':7 'dairi':1 'hudson':4 'nm':8 'queen':2 'silver':6 'sts':5,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019587,22.0,2016-10-03 06:00:00+00:00,2016-10-09 20:26:15.832999+00:00,debit,,Fuel for vehicle,,,,,,,Snappy Mart Chevron Station,2 Ridge Rd,Silver City,NM,88061,USA,,,Fuel,False,242467,2,10,47322,2,5,Snappy Mart Chevron Station,'2':5 '88061':11 'chevron':3 'citi':9 'mart':2 'nm':10 'rd':7 'ridg':6 'silver':8 'snappi':1 'station':4,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035762,166.66,2016-10-06 06:00:00+00:00,2016-11-03 01:48:44.307000+00:00,1019,,Voter Walking lists,,,,,,,"G & K Government Affairs, LLC",1239 Paseo de Peralta,Santa Fe,NM,87501,USA,,,"attorneys, lobbying?",False,248363,13,27,48267,2,5,"G & K Government Affairs, LLC",'1239':6 '87501':13 'affair':4 'de':8 'fe':11 'g':1 'govern':3 'k':2 'llc':5 'nm':12 'paseo':7 'peralta':9 'santa':10,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035614,51.3,2016-10-06 06:00:00+00:00,2016-11-03 00:59:29.810002+00:00,1051,,printing palm cards,,,,,,,Copies On The Run,1115 N Grant ST,Silver City,NM,88061,USA,,,1115 N Grant ST,False,248276,17,10,48267,2,5,Copies On The Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'st':8,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035618,510.8,2016-10-07 06:00:00+00:00,2016-11-03 01:01:19.603001+00:00,1008,,Bulk mailing of post card,,,,,,,United States Postal Service,500 N Hudson St.,Silver City,NM,88061,USA,,,500 N Hudson St.,False,248281,2,10,48267,2,5,United States Postal Service,'500':5 '88061':12 'citi':10 'hudson':7 'n':6 'nm':11 'postal':3 'servic':4 'silver':9 'st':8 'state':2 'unit':1,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035628,871.92,2016-10-10 06:00:00+00:00,2016-11-03 01:05:42.453004+00:00,1009,,Radio ads,,,,,,,Silver City Radio,P O Box 2577,Silver City,NM,88062,USA,,,Radio,False,248006,17,10,48267,2,5,Silver City Radio,"'2577':7 '88062':11 'box':6 'citi':2,9 'nm':10 'o':5 'p':4 'radio':3 'silver':1,8",Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035599,1290.64,2016-10-10 06:00:00+00:00,2016-11-03 00:52:24.987000+00:00,1010,,Printed mail out post card,,,,,,,Copies On The Run,1115 N Grant ST,Silver City,NM,88061,United States,,,1115 N Grant ST,False,248266,17,10,48267,2,5,Copies On The Run,'1115':5 '88061':12 'citi':10 'copi':1 'grant':7 'n':6 'nm':11 'run':4 'silver':9 'st':8,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035601,632.83,2016-10-11 06:00:00+00:00,2016-11-03 00:54:39.406997+00:00,1011,,Bulk mailing of post card,,,,,,,United States Postal Service,500 N Hudson St.,Silver City,NM,88061,USA,,,500 N Hudson St.,False,248269,11,10,48267,2,5,United States Postal Service,'500':5 '88061':12 'citi':10 'hudson':7 'n':6 'nm':11 'postal':3 'servic':4 'silver':9 'st':8 'state':2 'unit':1,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035606,323.33,2016-10-14 06:00:00+00:00,2016-11-03 00:56:38.819996+00:00,1012,,banner for campaign,,,,,,,The Grant County Beat,P O box 1026,Silver City,NM,88062,USA,,,on line newspaper,False,248270,17,10,48267,2,5,The Grant County Beat,'1026':8 '88062':12 'beat':4 'box':7 'citi':10 'counti':3 'grant':2 'nm':11 'o':6 'p':5 'silver':9,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035662,34.0,2016-10-31 06:00:00+00:00,2016-11-03 01:16:13.420004+00:00,,,Stamps,,,,,,,United States Postal Service,500 N Hudson St.,Silver City,NM,88061,United States,,,500 N Hudson St.,False,248307,2,10,48267,2,5,United States Postal Service,'500':5 '88061':12 'citi':10 'hudson':7 'n':6 'nm':11 'postal':3 'servic':4 'silver':9 'st':8 'state':2 'unit':1,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035750,1018.61,2016-10-31 06:00:00+00:00,2016-11-03 01:41:08.633003+00:00,1016,,Radio ads,,,,,,,Silver City Radio,P O Box 2577,Silver City,NM,88062,United States,,,Radio Station,False,248358,17,10,48267,2,5,Silver City Radio,"'2577':7 '88062':11 'box':6 'citi':2,9 'nm':10 'o':5 'p':4 'radio':3 'silver':1,8",Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035767,13.26,2016-10-31 06:00:00+00:00,2016-11-03 01:53:57.809996+00:00,1020,,stamps,,,,,,,United States Postal Service,500 N Hudson St.,Silver City,NM,88061,United States,,,500 N Hudson St.,False,248370,2,10,48267,2,5,United States Postal Service,'500':5 '88061':12 'citi':10 'hudson':7 'n':6 'nm':11 'postal':3 'servic':4 'silver':9 'st':8 'state':2 'unit':1,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035742,684.29,2016-10-31 06:00:00+00:00,2016-11-03 01:37:42.210002+00:00,1015,,Display ads,,,,,,,Silver City Daily Press,116 N Bullard St,Silver City,NM,88061,United States,,,,False,248351,17,10,48267,2,5,Silver City Daily Press,"'116':5 '88061':12 'bullard':7 'citi':2,10 'daili':3 'n':6 'nm':11 'press':4 'silver':1,9 'st':8",Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053786,100.0,2016-11-02 06:00:00+00:00,2016-12-04 22:26:52.803001+00:00,1013,,Door Knocking gas money,,,Donald & Candy,,Luhrsen,,,P O Box 645,Mimbres,NM,88049,United States,,,Retired,False,251090,1,10,49033,2,5,Donald & Candy Luhrsen,'645':7 '88049':10 'box':6 'candi':2 'donald':1 'luhrsen':3 'mimbr':8 'nm':9 'o':5 'p':4,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053827,31.0,2016-11-03 06:00:00+00:00,2016-12-04 23:56:51.893002+00:00,,,Gas for door knockers,,,,,,,Snappy Mart Chevron Station,2 Ridge Rd,Silver City,NM,88061,United States,,,2 Ridge Rd,False,251104,2,10,49033,2,5,Snappy Mart Chevron Station,'2':5 '88061':11 'chevron':3 'citi':9 'mart':2 'nm':10 'rd':7 'ridg':6 'silver':8 'snappi':1 'station':4,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053824,29.91,2016-11-03 06:00:00+00:00,2016-12-04 23:53:46.010002+00:00,,,Postcard blanks,,,,,,,Walmart,2501 Highway 180 E,Silver City,NM,88061,United States,,,Retail Store,False,251101,11,10,49033,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053819,198.92,2016-12-03 07:00:00+00:00,2016-12-04 23:42:45.007001+00:00,325,,Website for Candidates,,,,,,,Silver City Radio,P O Box 2577,Silver City,NM,88062,United States,,,Radio Station,False,248358,17,10,49033,2,5,Silver City Radio,"'2577':7 '88062':11 'box':6 'citi':2,9 'nm':10 'o':5 'p':4 'radio':3 'silver':1,8",Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053822,135.88,2016-12-03 07:00:00+00:00,2016-12-04 23:51:37.189996+00:00,,,Ink Cartridges,,,,,,,Walmart,2501 Highway 180 E,Silver City,NM,88061,United States,,,Retail Store,False,251101,11,10,49033,2,5,Walmart,'180':4 '2501':2 '88061':9 'citi':7 'e':5 'highway':3 'nm':8 'silver':6 'walmart':1,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053787,34.0,2016-12-03 07:00:00+00:00,2016-12-04 22:30:40.279997+00:00,1018,,Stamps,,,,,,,United States Postal Service,500 N Hudson St.,Silver City,NM,88061,United States,,,500 N Hudson St.,False,248307,2,10,49033,2,5,United States Postal Service,'500':5 '88061':12 'citi':10 'hudson':7 'n':6 'nm':11 'postal':3 'servic':4 'silver':9 'st':8 'state':2 'unit':1,Monetary Expenditure,7557,Harry Arthur Pecotte,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
